createdAt,value
2019-02-26T00:00:30.895Z,2.90
2019-02-26T00:03:04.177Z,2.90
2019-02-26T00:05:33.337Z,3.00
2019-02-26T00:08:03.772Z,3.00
2019-02-26T00:10:36.546Z,3.00
2019-02-26T00:13:06.290Z,3.00
2019-02-26T00:15:53.094Z,3.00
2019-02-26T00:18:26.748Z,3.10
2019-02-26T00:20:59.015Z,3.00
2019-02-26T00:23:30.050Z,3.10
2019-02-26T00:26:00.538Z,3.10
2019-02-26T00:28:30.963Z,3.10
2019-02-26T00:31:02.115Z,3.00
2019-02-26T00:33:33.490Z,3.10
2019-02-26T00:36:04.495Z,3.10
2019-02-26T00:38:37.616Z,3.10
2019-02-26T00:41:08.166Z,3.10
2019-02-26T00:43:38.613Z,3.10
2019-02-26T00:46:10.355Z,3.10
2019-02-26T00:48:43.034Z,3.10
2019-02-26T00:51:12.834Z,3.10
2019-02-26T00:53:43.325Z,3.10
2019-02-26T00:56:13.739Z,3.10
2019-02-26T00:58:46.175Z,3.00
2019-02-26T01:01:17.746Z,3.00
2019-02-26T01:03:49.381Z,3.00
2019-02-26T01:06:20.263Z,2.90
2019-02-26T01:08:50.689Z,2.90
2019-02-26T01:11:23.894Z,2.80
2019-02-26T01:13:55.571Z,2.90
2019-02-26T01:16:26.951Z,2.90
2019-02-26T01:18:57.368Z,2.90
2019-02-26T01:21:29.097Z,2.70
2019-02-26T01:24:01.767Z,2.60
2019-02-26T01:26:31.875Z,2.60
2019-02-26T01:29:02.370Z,2.60
2019-02-26T01:31:33.945Z,2.50
2019-02-26T01:34:06.119Z,2.40
2019-02-26T01:36:38.197Z,2.30
2019-02-26T01:39:11.265Z,2.30
2019-02-26T01:41:43.373Z,2.20
2019-02-26T01:44:12.741Z,2.30
2019-02-26T01:46:43.136Z,2.20
2019-02-26T01:49:13.578Z,2.10
2019-02-26T01:51:46.936Z,2.10
2019-02-26T01:54:16.800Z,2.10
2019-02-26T01:56:47.366Z,2.10
2019-02-26T01:59:18.999Z,2.10
2019-02-26T02:01:51.406Z,2.10
2019-02-26T02:04:21.605Z,2.10
2019-02-26T02:06:54.319Z,2.20
2019-02-26T02:09:25.075Z,2.30
2019-02-26T02:11:57.394Z,2.20
2019-02-26T02:14:27.657Z,2.20
2019-02-26T02:16:58.075Z,2.20
2019-02-26T02:19:30.086Z,2.30
2019-02-26T02:22:00.618Z,2.40
2019-02-26T02:24:31.014Z,2.40
2019-02-26T02:27:01.470Z,2.50
2019-02-26T02:29:31.862Z,2.50
2019-02-26T02:32:04.888Z,2.60
2019-02-26T02:34:36.593Z,2.70
2019-02-26T02:37:06.416Z,2.70
2019-02-26T02:39:36.935Z,2.80
2019-02-26T02:42:08.374Z,2.80
2019-02-26T02:44:41.311Z,2.80
2019-02-26T02:47:11.987Z,2.80
2019-02-26T02:49:44.249Z,2.70
2019-02-26T02:52:14.385Z,2.70
2019-02-26T02:54:47.043Z,2.70
2019-02-26T02:57:16.854Z,2.60
2019-02-26T02:59:47.222Z,2.50
2019-02-26T03:02:19.966Z,2.60
2019-02-26T03:04:49.669Z,2.60
2019-02-26T03:07:20.855Z,2.60
2019-02-26T03:09:52.163Z,2.70
2019-02-26T03:12:22.682Z,2.70
2019-02-26T03:14:53.051Z,2.70
2019-02-26T03:17:23.490Z,2.70
2019-02-26T03:19:56.025Z,2.80
2019-02-26T03:22:25.935Z,2.80
2019-02-26T03:24:57.468Z,2.80
2019-02-26T03:27:31.331Z,2.70
2019-02-26T03:30:02.010Z,2.80
2019-02-26T03:32:36.062Z,2.70
2019-02-26T03:35:07.421Z,2.70
2019-02-26T03:37:36.721Z,2.70
2019-02-26T03:40:09.928Z,2.70
2019-02-26T03:42:43.455Z,2.80
2019-02-26T03:45:23.592Z,2.80
2019-02-26T03:47:50.430Z,2.70
2019-02-26T03:50:20.856Z,2.70
2019-02-26T03:52:51.247Z,2.60
2019-02-26T03:55:21.676Z,2.60
2019-02-26T03:57:54.432Z,2.50
2019-02-26T04:00:27.051Z,2.40
2019-02-26T04:02:57.449Z,2.30
2019-02-26T04:05:27.857Z,2.30
2019-02-26T04:07:59.513Z,2.10
2019-02-26T04:10:30.244Z,2.10
2019-02-26T04:13:00.740Z,2.10
2019-02-26T04:15:33.513Z,2.20
2019-02-26T04:18:03.228Z,2.20
2019-02-26T04:20:33.652Z,2.30
2019-02-26T04:23:04.120Z,2.30
2019-02-26T04:25:59.877Z,2.40
2019-02-26T04:28:35.772Z,2.40
2019-02-26T04:31:13.845Z,2.40
2019-02-26T04:33:58.914Z,2.40
2019-02-26T04:36:48.737Z,2.40
2019-02-26T04:39:34.457Z,2.40
2019-02-26T04:42:17.596Z,2.50
2019-02-26T04:45:08.929Z,2.50
2019-02-26T04:47:59.974Z,2.50
2019-02-26T04:50:33.093Z,2.50
2019-02-26T04:53:04.885Z,2.50
2019-02-26T04:55:36.049Z,2.50
2019-02-26T04:58:08.608Z,2.60
2019-02-26T05:00:38.819Z,2.60
2019-02-26T05:03:11.857Z,2.70
2019-02-26T05:05:41.265Z,2.70
2019-02-26T05:08:12.838Z,2.80
2019-02-26T05:10:43.893Z,2.80
2019-02-26T05:13:14.439Z,2.80
2019-02-26T05:15:44.944Z,2.80
2019-02-26T05:18:17.632Z,2.90
2019-02-26T05:20:48.435Z,2.90
2019-02-26T05:23:20.670Z,2.90
2019-02-26T05:25:51.988Z,2.90
2019-02-26T05:28:22.430Z,2.90
2019-02-26T05:30:52.828Z,2.90
2019-02-26T05:33:25.246Z,3.00
2019-02-26T05:35:55.272Z,3.00
2019-02-26T05:38:26.569Z,3.00
2019-02-26T05:40:57.802Z,3.10
2019-02-26T05:43:30.638Z,3.10
2019-02-26T05:46:03.850Z,3.10
2019-02-26T05:48:42.915Z,3.10
2019-02-26T05:51:15.346Z,3.20
2019-02-26T05:53:51.715Z,3.30
2019-02-26T05:56:23.717Z,3.30
2019-02-26T05:58:54.190Z,3.50
2019-02-26T06:01:27.793Z,3.80
2019-02-26T06:03:56.874Z,4.00
2019-02-26T06:06:27.357Z,4.20
2019-02-26T06:09:05.713Z,4.40
2019-02-26T06:11:41.744Z,4.30
2019-02-26T06:14:12.607Z,4.20
2019-02-26T06:16:46.191Z,4.00
2019-02-26T06:19:18.295Z,4.00
2019-02-26T06:21:49.731Z,4.10
2019-02-26T06:24:27.068Z,4.10
2019-02-26T06:26:57.767Z,4.10
2019-02-26T06:29:32.062Z,4.20
2019-02-26T06:32:12.027Z,4.10
2019-02-26T06:34:42.478Z,4.10
2019-02-26T06:37:23.737Z,4.00
2019-02-26T06:39:57.044Z,4.00
2019-02-26T06:42:28.295Z,4.00
2019-02-26T06:45:04.053Z,4.20
2019-02-26T06:47:37.315Z,4.30
2019-02-26T06:50:11.086Z,4.60
2019-02-26T06:52:44.720Z,4.70
2019-02-26T06:55:16.379Z,4.40
2019-02-26T06:57:52.710Z,4.40
2019-02-26T07:00:26.924Z,4.40
2019-02-26T07:03:00.104Z,4.30
2019-02-26T07:05:32.630Z,4.40
2019-02-26T07:08:06.634Z,4.50
2019-02-26T07:10:38.414Z,4.60
2019-02-26T07:13:10.128Z,4.60
2019-02-26T07:15:42.954Z,4.70
2019-02-26T07:18:17.116Z,4.70
2019-02-26T07:20:49.884Z,5.00
2019-02-26T07:23:20.913Z,5.00
2019-02-26T07:25:55.657Z,5.00
2019-02-26T07:28:29.168Z,4.90
2019-02-26T07:31:00.472Z,5.10
2019-02-26T07:33:34.643Z,5.00
2019-02-26T07:36:04.272Z,4.80
2019-02-26T07:38:41.358Z,4.80
2019-02-26T07:41:07.112Z,4.70
2019-02-26T07:43:41.067Z,4.60
2019-02-26T07:46:12.131Z,4.70
2019-02-26T07:48:46.124Z,4.50
2019-02-26T07:51:17.677Z,4.30
2019-02-26T07:53:51.019Z,4.50
2019-02-26T07:56:21.140Z,4.60
2019-02-26T07:58:52.245Z,4.50
2019-02-26T08:01:22.685Z,4.50
2019-02-26T08:03:53.360Z,4.40
2019-02-26T08:06:23.772Z,4.60
2019-02-26T08:08:54.245Z,4.60
2019-02-26T08:11:24.626Z,4.70
2019-02-26T08:13:56.740Z,5.00
2019-02-26T08:16:30.105Z,4.90
2019-02-26T08:19:01.362Z,5.20
2019-02-26T08:21:31.935Z,5.50
2019-02-26T08:24:02.308Z,5.50
2019-02-26T08:26:32.783Z,5.50
2019-02-26T08:29:05.118Z,5.50
2019-02-26T08:31:35.296Z,5.90
2019-02-26T08:34:05.709Z,6.20
2019-02-26T08:36:36.562Z,5.90
2019-02-26T08:39:09.467Z,6.00
2019-02-26T08:41:39.947Z,5.90
2019-02-26T08:44:10.348Z,6.00
2019-02-26T08:46:42.733Z,6.10
2019-02-26T08:49:13.775Z,6.00
2019-02-26T08:51:44.978Z,6.00
2019-02-26T08:54:20.761Z,6.20
2019-02-26T08:56:47.507Z,6.10
2019-02-26T08:59:20.029Z,6.00
2019-02-26T09:01:49.964Z,6.30
2019-02-26T09:04:21.411Z,6.30
2019-02-26T09:06:54.550Z,6.00
2019-02-26T09:09:25.919Z,5.90
2019-02-26T09:11:58.885Z,6.00
2019-02-26T09:14:32.178Z,5.90
2019-02-26T09:17:02.141Z,5.70
2019-02-26T09:19:35.502Z,5.70
2019-02-26T09:22:09.699Z,5.90
2019-02-26T09:24:39.114Z,5.90
2019-02-26T09:27:09.590Z,5.80
2019-02-26T09:29:43.924Z,5.90
2019-02-26T09:32:14.405Z,6.20
2019-02-26T09:34:44.685Z,6.30
2019-02-26T09:37:15.140Z,6.30
2019-02-26T09:39:45.613Z,6.40
2019-02-26T09:42:16.288Z,6.30
2019-02-26T09:44:48.237Z,6.20
2019-02-26T09:47:23.516Z,6.10
2019-02-26T09:49:54.356Z,6.20
2019-02-26T09:52:27.686Z,6.40
2019-02-26T09:55:00.069Z,6.20
2019-02-26T09:57:33.109Z,6.20
2019-02-26T10:00:05.365Z,6.20
2019-02-26T10:02:35.792Z,6.50
2019-02-26T10:05:08.629Z,6.30
2019-02-26T10:07:39.872Z,6.40
2019-02-26T10:10:15.988Z,6.30
2019-02-26T10:12:46.437Z,6.50
2019-02-26T10:15:17.822Z,6.60
2019-02-26T10:17:48.349Z,6.50
2019-02-26T10:20:24.777Z,6.50
2019-02-26T10:22:57.789Z,6.30
2019-02-26T10:25:29.340Z,6.30
2019-02-26T10:28:06.089Z,6.50
2019-02-26T10:30:36.202Z,6.60
2019-02-26T10:33:07.755Z,6.20
2019-02-26T10:35:39.651Z,6.00
2019-02-26T10:38:11.551Z,6.10
2019-02-26T10:40:53.519Z,5.80
2019-02-26T10:43:16.804Z,5.60
2019-02-26T10:45:48.195Z,5.50
2019-02-26T10:48:22.067Z,5.60
2019-02-26T10:50:51.953Z,5.40
2019-02-26T10:53:22.779Z,5.50
2019-02-26T10:55:53.309Z,5.70
2019-02-26T10:58:23.745Z,6.00
2019-02-26T11:00:55.716Z,5.80
2019-02-26T11:03:26.298Z,5.70
2019-02-26T11:05:56.768Z,5.50
2019-02-26T11:08:29.642Z,5.60
2019-02-26T11:10:59.399Z,5.50
2019-02-26T11:13:29.892Z,5.60
2019-02-26T11:16:03.074Z,5.60
2019-02-26T11:18:34.635Z,5.50
2019-02-26T11:21:04.619Z,5.30
2019-02-26T11:23:38.642Z,5.40
2019-02-26T11:26:10.557Z,5.50
2019-02-26T11:28:42.863Z,4.90
2019-02-26T11:31:14.116Z,4.60
2019-02-26T11:33:44.934Z,4.50
2019-02-26T11:36:15.767Z,4.60
2019-02-26T11:38:47.051Z,5.10
2019-02-26T11:41:17.545Z,4.90
2019-02-26T11:43:47.923Z,5.10
2019-02-26T11:46:20.104Z,5.30
2019-02-26T11:48:52.447Z,5.40
2019-02-26T11:51:22.567Z,5.20
2019-02-26T11:53:53.013Z,5.20
2019-02-26T11:56:25.787Z,4.70
2019-02-26T11:58:57.154Z,4.50
2019-02-26T12:01:29.461Z,4.00
2019-02-26T12:04:03.529Z,4.10
2019-02-26T12:06:31.632Z,3.90
2019-02-26T12:09:10.904Z,4.00
2019-02-26T12:11:40.592Z,4.00
2019-02-26T12:14:13.703Z,4.00
2019-02-26T12:19:45.712Z,3.90
2019-02-26T12:22:17.927Z,4.00
2019-02-26T12:24:53.022Z,3.90
2019-02-26T12:27:23.728Z,4.10
2019-02-26T12:29:54.620Z,4.00
2019-02-26T12:32:27.471Z,4.10
2019-02-26T12:35:03.431Z,4.00
2019-02-26T12:37:34.411Z,4.00
2019-02-26T12:40:10.330Z,4.00
2019-02-26T12:42:41.760Z,3.80
2019-02-26T12:45:19.748Z,3.60
2019-02-26T12:47:53.083Z,3.60
2019-02-26T12:50:26.613Z,3.50
2019-02-26T12:52:57.138Z,3.60
2019-02-26T12:55:31.670Z,3.70
2019-02-26T12:58:00.436Z,3.80
2019-02-26T13:00:30.868Z,4.10
2019-02-26T13:03:01.375Z,4.00
2019-02-26T13:05:31.903Z,3.90
2019-02-26T13:08:03.291Z,3.80
2019-02-26T13:10:38.487Z,3.70
2019-02-26T13:13:09.886Z,3.70
2019-02-26T13:15:40.338Z,3.70
2019-02-26T13:18:13.525Z,3.50
2019-02-26T13:20:52.038Z,3.40
2019-02-26T13:23:23.011Z,3.30
2019-02-26T13:25:53.496Z,3.30
2019-02-26T13:28:29.585Z,3.30
2019-02-26T13:31:01.356Z,3.30
2019-02-26T13:33:37.488Z,3.30
2019-02-26T13:36:04.801Z,3.40
2019-02-26T13:41:27.224Z,3.40
2019-02-26T13:43:40.778Z,3.40
2019-02-26T13:46:13.641Z,3.40
2019-02-26T13:48:44.006Z,3.40
2019-02-26T13:51:14.443Z,3.30
2019-02-26T13:53:46.555Z,3.30
2019-02-26T13:56:17.030Z,3.30
2019-02-26T13:58:47.428Z,3.30
2019-02-26T14:01:17.846Z,3.20
2019-02-26T14:03:48.256Z,3.10
2019-02-26T14:06:18.679Z,3.00
2019-02-26T14:08:49.166Z,3.00
2019-02-26T14:11:19.538Z,3.00
2019-02-26T14:13:50.372Z,3.10
2019-02-26T14:16:20.826Z,3.10
2019-02-26T14:18:51.273Z,3.10
2019-02-26T14:21:21.874Z,3.10
2019-02-26T14:23:52.342Z,3.10
2019-02-26T14:26:26.337Z,3.10
2019-02-26T14:28:56.829Z,3.10
2019-02-26T14:31:27.245Z,3.10
2019-02-26T14:33:57.845Z,3.10
2019-02-26T14:36:28.433Z,3.00
2019-02-26T14:39:00.681Z,3.00
2019-02-26T14:41:31.217Z,3.00
2019-02-26T14:44:01.617Z,2.90
2019-02-26T14:46:32.081Z,2.90
2019-02-26T14:49:04.287Z,2.60
2019-02-26T14:51:35.034Z,2.50
2019-02-26T14:54:06.518Z,2.60
2019-02-26T14:56:36.987Z,2.60
2019-02-26T14:59:09.392Z,2.60
2019-02-26T15:01:39.760Z,2.60
2019-02-26T15:04:10.150Z,2.50
2019-02-26T15:06:40.658Z,2.40
2019-02-26T15:09:11.030Z,2.50
2019-02-26T15:11:41.636Z,2.50
2019-02-26T15:14:12.081Z,2.50
2019-02-26T15:16:42.675Z,2.30
2019-02-26T15:19:13.091Z,2.30
2019-02-26T15:21:49.344Z,2.30
2019-02-26T15:24:19.788Z,2.30
2019-02-26T15:26:50.280Z,2.30
2019-02-26T15:29:20.740Z,2.40
2019-02-26T15:31:51.185Z,2.40
2019-02-26T15:34:21.932Z,2.30
2019-02-26T15:36:52.456Z,2.30
2019-02-26T15:39:23.304Z,2.30
2019-02-26T15:41:53.700Z,2.40
2019-02-26T15:44:26.127Z,2.40
2019-02-26T15:46:56.326Z,2.30
2019-02-26T15:49:26.798Z,2.30
2019-02-26T15:51:57.281Z,2.30
2019-02-26T15:54:27.896Z,2.40
2019-02-26T15:57:00.490Z,2.40
2019-02-26T15:59:30.333Z,2.40
2019-02-26T16:02:00.746Z,2.30
2019-02-26T16:04:31.153Z,2.30
2019-02-26T16:07:01.817Z,2.30
2019-02-26T16:09:32.310Z,2.40
2019-02-26T16:12:02.822Z,2.30
2019-02-26T16:14:33.765Z,2.30
2019-02-26T16:17:04.235Z,2.40
2019-02-26T16:19:36.253Z,2.30
2019-02-26T16:22:06.805Z,2.30
2019-02-26T16:24:37.973Z,2.30
2019-02-26T16:27:08.869Z,2.40
2019-02-26T16:29:39.339Z,2.40
2019-02-26T16:32:40.938Z,2.40
2019-02-26T16:35:24.960Z,2.40
2019-02-26T16:37:54.936Z,2.40
2019-02-26T16:40:25.443Z,2.30
2019-02-26T16:42:55.824Z,2.20
2019-02-26T16:45:34.434Z,2.30
2019-02-26T16:48:05.396Z,2.30
2019-02-26T16:50:45.231Z,2.30
2019-02-26T16:53:17.226Z,2.20
2019-02-26T16:55:50.924Z,2.20
2019-02-26T16:58:29.768Z,2.30
2019-02-26T17:01:05.954Z,2.30
2019-02-26T17:03:46.679Z,2.30
2019-02-26T17:06:22.488Z,2.30
2019-02-26T17:09:08.764Z,2.30
2019-02-26T17:11:39.619Z,2.30
2019-02-26T17:14:10.394Z,2.30
2019-02-26T17:16:42.994Z,2.30
2019-02-26T17:19:15.470Z,2.30
2019-02-26T17:21:46.918Z,2.30
2019-02-26T17:24:39.180Z,2.30
2019-02-26T17:27:10.377Z,2.30
2019-02-26T17:29:41.301Z,2.30
2019-02-26T17:32:13.178Z,2.30
2019-02-26T17:34:48.056Z,2.30
2019-02-26T17:37:21.495Z,2.20
2019-02-26T17:39:53.342Z,2.30
2019-02-26T17:42:24.118Z,2.20
2019-02-26T17:44:54.699Z,2.10
2019-02-26T17:47:25.471Z,2.20
2019-02-26T17:49:57.505Z,2.20
2019-02-26T17:52:29.399Z,2.20
2019-02-26T17:55:09.453Z,2.20
2019-02-26T17:57:45.979Z,2.10
2019-02-26T18:00:23.589Z,2.10
2019-02-26T18:02:54.085Z,2.10
2019-02-26T18:05:25.556Z,2.20
2019-02-26T18:07:56.193Z,2.20
2019-02-26T18:10:27.486Z,2.30
2019-02-26T18:12:58.046Z,2.30
2019-02-26T18:15:28.499Z,2.20
2019-02-26T18:17:58.997Z,2.20
2019-02-26T18:20:32.205Z,2.20
2019-02-26T18:23:04.799Z,2.20
2019-02-26T18:25:35.496Z,2.30
2019-02-26T18:28:09.993Z,2.20
2019-02-26T18:30:40.594Z,2.20
2019-02-26T18:33:21.815Z,2.10
2019-02-26T18:35:49.443Z,2.20
2019-02-26T18:38:22.189Z,2.20
2019-02-26T18:40:52.744Z,2.10
2019-02-26T18:43:23.238Z,2.10
2019-02-26T18:45:53.766Z,2.00
2019-02-26T18:48:24.255Z,2.00
2019-02-26T18:50:54.854Z,2.00
2019-02-26T18:53:25.366Z,2.00
2019-02-26T18:55:55.793Z,2.00
2019-02-26T18:58:27.780Z,2.10
2019-02-26T19:00:58.760Z,2.10
2019-02-26T19:03:29.661Z,2.10
2019-02-26T19:06:00.117Z,2.10
2019-02-26T19:08:30.587Z,2.10
2019-02-26T19:11:02.645Z,2.10
2019-02-26T19:13:35.660Z,2.00
2019-02-26T19:16:16.001Z,2.10
2019-02-26T19:18:51.864Z,2.10
2019-02-26T19:21:23.583Z,2.10
2019-02-26T19:23:54.165Z,2.10
2019-02-26T19:26:24.607Z,2.10
2019-02-26T19:28:56.790Z,2.10
2019-02-26T19:31:27.008Z,2.10
2019-02-26T19:33:57.454Z,2.10
2019-02-26T19:36:27.920Z,2.00
2019-02-26T19:39:00.484Z,2.10
2019-02-26T19:41:30.382Z,2.10
2019-02-26T19:44:00.849Z,2.10
2019-02-26T19:46:31.236Z,2.10
2019-02-26T19:49:05.557Z,2.10
2019-02-26T19:51:34.795Z,2.10
2019-02-26T19:54:06.914Z,2.20
2019-02-26T19:56:37.478Z,2.20
2019-02-26T19:59:08.018Z,2.20
2019-02-26T20:01:38.439Z,2.20
2019-02-26T20:04:08.864Z,2.10
2019-02-26T20:06:39.391Z,2.10
2019-02-26T20:09:09.927Z,2.20
2019-02-26T20:11:40.320Z,2.10
2019-02-26T20:14:11.564Z,2.00
2019-02-26T20:16:44.282Z,2.10
2019-02-26T20:19:14.930Z,2.10
2019-02-26T20:21:45.791Z,2.00
2019-02-26T20:24:16.573Z,2.00
2019-02-26T20:26:49.964Z,2.10
2019-02-26T20:29:19.717Z,2.10
2019-02-26T20:34:45.968Z,2.20
2019-02-26T20:37:16.513Z,2.20
2019-02-26T20:39:46.860Z,2.20
2019-02-26T20:42:17.361Z,2.20
2019-02-26T20:44:47.830Z,2.20
2019-02-26T20:47:19.094Z,2.30
2019-02-26T20:49:49.484Z,2.30
2019-02-26T20:52:19.976Z,2.20
2019-02-26T20:54:50.515Z,2.20
2019-02-26T20:57:20.945Z,2.30
2019-02-26T20:59:52.960Z,2.20
2019-02-26T21:02:23.432Z,2.20
2019-02-26T21:04:53.868Z,2.20
2019-02-26T21:07:24.558Z,2.10
2019-02-26T21:10:03.487Z,2.10
2019-02-26T21:12:31.223Z,2.20
2019-02-26T21:15:05.700Z,2.20
2019-02-26T21:17:36.304Z,2.20
2019-02-26T21:20:09.562Z,2.20
2019-02-26T21:22:42.831Z,2.20
2019-02-26T21:25:14.929Z,2.10
2019-02-26T21:27:46.637Z,2.10
2019-02-26T21:30:18.638Z,2.20
2019-02-26T21:32:49.109Z,2.20
2019-02-26T21:35:20.665Z,2.20
2019-02-26T21:37:51.985Z,2.10
2019-02-26T21:40:23.951Z,2.10
2019-02-26T21:42:56.564Z,2.10
2019-02-26T21:45:29.230Z,2.10
2019-02-26T21:48:02.383Z,2.10
2019-02-26T21:50:35.853Z,2.10
2019-02-26T21:53:06.355Z,2.00
2019-02-26T21:55:44.233Z,2.10
2019-02-26T21:58:08.855Z,2.10
2019-02-26T22:00:39.819Z,2.10
2019-02-26T22:03:13.265Z,2.10
2019-02-26T22:05:43.865Z,2.10
2019-02-26T22:08:14.322Z,2.10
2019-02-26T22:10:44.777Z,2.10
2019-02-26T22:13:15.267Z,2.10
2019-02-26T22:15:45.609Z,2.10
2019-02-26T22:18:16.048Z,2.10
2019-02-26T22:20:47.712Z,2.10
2019-02-26T22:23:18.114Z,2.00
2019-02-26T22:25:49.826Z,2.10
2019-02-26T22:28:23.009Z,2.00
2019-02-26T22:30:55.725Z,2.00
2019-02-26T22:33:25.650Z,2.20
2019-02-26T22:35:56.994Z,2.40
2019-02-26T22:38:28.139Z,2.20
2019-02-26T22:40:59.884Z,2.20
2019-02-26T22:43:30.769Z,2.10
2019-02-26T22:46:01.777Z,2.10
2019-02-26T22:48:32.191Z,2.10
2019-02-26T22:51:02.593Z,2.10
2019-02-26T22:53:36.366Z,2.10
2019-02-26T22:56:05.060Z,2.10
2019-02-26T22:58:35.851Z,2.10
2019-02-26T23:01:12.666Z,2.10
2019-02-26T23:03:45.708Z,2.10
2019-02-26T23:06:15.217Z,2.00
2019-02-26T23:08:45.622Z,2.00
2019-02-26T23:11:16.185Z,2.00
2019-02-26T23:13:46.591Z,2.00
2019-02-26T23:16:18.534Z,1.90
2019-02-26T23:18:49.220Z,1.90
2019-02-26T23:21:20.072Z,1.90
2019-02-26T23:23:54.679Z,1.80
2019-02-26T23:26:22.677Z,1.80
2019-02-26T23:28:54.856Z,1.80
2019-02-26T23:31:25.322Z,1.90
2019-02-26T23:33:55.799Z,1.80
2019-02-26T23:36:28.569Z,1.80
2019-02-26T23:38:58.305Z,1.80
2019-02-26T23:41:30.773Z,1.80
2019-02-26T23:44:00.832Z,1.80
2019-02-26T23:46:31.482Z,1.80
2019-02-26T23:49:01.887Z,1.80
2019-02-26T23:51:32.291Z,1.80
2019-02-26T23:54:04.697Z,1.80
2019-02-26T23:56:34.755Z,1.80
2019-02-26T23:59:05.164Z,1.80
