createdAt,value
2022-09-07T00:01:00.685Z,18.00
2022-09-07T00:03:29.006Z,18.00
2022-09-07T00:05:57.318Z,18.00
2022-09-07T00:08:27.944Z,18.00
2022-09-07T00:10:59.323Z,18.10
2022-09-07T00:13:29.530Z,18.10
2022-09-07T00:15:58.116Z,18.20
2022-09-07T00:18:27.013Z,18.20
2022-09-07T00:21:02.499Z,18.20
2022-09-07T00:23:31.568Z,18.20
2022-09-07T00:26:05.562Z,18.20
2022-09-07T00:28:34.130Z,18.30
2022-09-07T00:31:02.517Z,18.30
2022-09-07T00:33:31.108Z,18.40
2022-09-07T00:35:59.763Z,18.50
2022-09-07T00:38:57.906Z,18.60
2022-09-07T00:41:27.399Z,18.80
2022-09-07T00:43:57.716Z,18.90
2022-09-07T00:46:27.873Z,18.70
2022-09-07T00:49:08.154Z,18.70
2022-09-07T00:51:42.233Z,18.50
2022-09-07T00:54:13.882Z,18.30
2022-09-07T00:56:46.297Z,18.20
2022-09-07T00:59:17.605Z,18.00
2022-09-07T01:01:46.198Z,17.80
2022-09-07T01:04:16.259Z,17.70
2022-09-07T01:06:44.433Z,17.70
2022-09-07T01:09:15.828Z,17.60
2022-09-07T01:11:50.827Z,17.60
2022-09-07T01:14:21.986Z,17.60
2022-09-07T01:16:59.917Z,17.60
2022-09-07T01:19:50.335Z,17.70
2022-09-07T01:22:38.179Z,17.70
2022-09-07T01:25:11.424Z,17.60
2022-09-07T01:28:10.711Z,17.60
2022-09-07T01:30:40.722Z,17.60
2022-09-07T01:33:35.091Z,17.60
2022-09-07T01:36:15.819Z,17.60
2022-09-07T01:38:47.439Z,17.60
2022-09-07T01:41:19.818Z,17.50
2022-09-07T01:43:54.097Z,17.60
2022-09-07T01:46:27.984Z,17.70
2022-09-07T01:49:00.902Z,17.50
2022-09-07T01:51:33.005Z,17.50
2022-09-07T01:54:08.792Z,17.50
2022-09-07T01:56:40.021Z,17.50
2022-09-07T01:59:15.241Z,17.50
2022-09-07T02:01:50.118Z,17.40
2022-09-07T02:04:21.699Z,17.30
2022-09-07T02:06:54.810Z,17.30
2022-09-07T02:09:31.125Z,17.30
2022-09-07T02:12:03.332Z,17.30
2022-09-07T02:14:38.531Z,17.30
2022-09-07T02:17:13.510Z,17.40
2022-09-07T02:19:44.978Z,17.30
2022-09-07T02:22:19.619Z,17.30
2022-09-07T02:24:52.208Z,17.20
2022-09-07T02:27:26.026Z,17.20
2022-09-07T02:29:55.560Z,17.20
2022-09-07T02:32:23.682Z,17.20
2022-09-07T02:34:51.836Z,17.20
2022-09-07T02:37:21.527Z,17.20
2022-09-07T02:39:50.085Z,17.30
2022-09-07T02:42:18.138Z,17.30
2022-09-07T02:44:46.616Z,17.30
2022-09-07T02:47:26.409Z,17.30
2022-09-07T02:50:27.760Z,17.30
2022-09-07T02:53:09.328Z,17.20
2022-09-07T02:55:48.519Z,17.10
2022-09-07T02:58:29.985Z,17.00
2022-09-07T03:01:08.287Z,17.00
2022-09-07T03:03:46.716Z,16.90
2022-09-07T03:06:23.284Z,16.90
2022-09-07T03:08:55.821Z,16.90
2022-09-07T03:11:24.208Z,16.80
2022-09-07T03:13:52.361Z,16.70
2022-09-07T03:16:20.489Z,16.60
2022-09-07T03:18:50.705Z,16.60
2022-09-07T03:21:18.752Z,16.40
2022-09-07T03:23:51.153Z,16.40
2022-09-07T03:26:24.846Z,16.30
2022-09-07T03:28:53.019Z,16.20
2022-09-07T03:31:21.357Z,16.10
2022-09-07T03:33:50.854Z,16.00
2022-09-07T03:36:18.863Z,16.00
2022-09-07T03:38:47.015Z,15.90
2022-09-07T03:41:15.070Z,15.70
2022-09-07T03:43:43.162Z,15.60
2022-09-07T03:46:11.593Z,15.60
2022-09-07T03:48:39.864Z,15.50
2022-09-07T03:51:11.240Z,15.50
2022-09-07T03:53:41.473Z,15.50
2022-09-07T03:56:11.381Z,15.50
2022-09-07T03:58:39.705Z,15.40
2022-09-07T04:01:10.066Z,15.40
2022-09-07T04:03:39.420Z,15.40
2022-09-07T04:06:09.800Z,15.40
2022-09-07T04:08:40.165Z,15.40
2022-09-07T04:11:10.330Z,15.30
2022-09-07T04:13:38.476Z,15.20
2022-09-07T04:16:15.073Z,15.30
2022-09-07T04:18:43.209Z,15.30
2022-09-07T04:21:13.162Z,15.20
2022-09-07T04:23:42.113Z,15.20
2022-09-07T04:26:15.661Z,15.10
2022-09-07T04:28:43.997Z,15.10
2022-09-07T04:31:12.448Z,15.10
2022-09-07T04:33:41.592Z,15.10
2022-09-07T04:36:10.299Z,15.10
2022-09-07T04:38:40.906Z,15.10
2022-09-07T04:41:11.174Z,15.10
2022-09-07T04:43:40.558Z,15.10
2022-09-07T04:46:12.075Z,14.90
2022-09-07T04:48:40.221Z,15.00
2022-09-07T04:51:10.773Z,15.00
2022-09-07T04:53:40.167Z,15.00
2022-09-07T04:56:08.380Z,15.10
2022-09-07T04:58:37.153Z,15.10
2022-09-07T05:01:06.718Z,15.20
2022-09-07T05:03:37.111Z,15.20
2022-09-07T05:06:06.570Z,15.20
2022-09-07T05:08:37.700Z,15.20
2022-09-07T05:11:07.425Z,15.40
2022-09-07T05:13:35.516Z,15.30
2022-09-07T05:16:09.903Z,15.30
2022-09-07T05:18:38.158Z,15.40
2022-09-07T05:21:11.090Z,15.40
2022-09-07T05:23:39.867Z,15.50
2022-09-07T05:26:10.766Z,15.40
2022-09-07T05:28:39.512Z,15.50
2022-09-07T05:36:35.268Z,15.80
2022-09-07T05:39:03.529Z,15.90
2022-09-07T05:41:32.953Z,16.00
2022-09-07T05:46:49.124Z,16.10
2022-09-07T05:49:17.174Z,16.10
2022-09-07T05:51:45.231Z,16.20
2022-09-07T05:54:13.349Z,16.20
2022-09-07T05:56:42.848Z,16.30
2022-09-07T05:59:11.053Z,16.30
2022-09-07T06:01:39.251Z,16.30
2022-09-07T06:04:07.360Z,16.30
2022-09-07T06:06:39.396Z,16.40
2022-09-07T06:09:09.095Z,16.40
2022-09-07T06:11:37.843Z,16.40
2022-09-07T06:14:07.256Z,16.50
2022-09-07T06:16:35.852Z,16.70
2022-09-07T06:19:06.575Z,17.10
2022-09-07T06:21:37.728Z,17.60
2022-09-07T06:24:06.505Z,18.20
2022-09-07T06:26:34.838Z,18.80
2022-09-07T06:29:04.090Z,19.60
2022-09-07T06:31:34.458Z,20.40
2022-09-07T06:34:02.710Z,21.10
2022-09-07T06:36:31.139Z,21.80
2022-09-07T06:39:27.211Z,22.50
2022-09-07T06:44:31.068Z,23.40
2022-09-07T06:49:33.710Z,24.00
2022-09-07T06:52:12.635Z,24.40
2022-09-07T06:55:03.638Z,24.30
2022-09-07T06:57:35.507Z,24.70
2022-09-07T07:00:07.926Z,25.30
2022-09-07T07:02:45.102Z,25.70
2022-09-07T07:05:17.730Z,26.20
2022-09-07T07:07:47.469Z,26.50
2022-09-07T07:10:20.898Z,26.50
2022-09-07T07:12:53.122Z,27.10
2022-09-07T07:15:21.279Z,27.30
2022-09-07T07:17:58.226Z,27.20
2022-09-07T07:20:28.706Z,27.60
2022-09-07T07:22:56.925Z,28.10
2022-09-07T07:25:25.114Z,28.70
2022-09-07T07:27:53.163Z,28.50
2022-09-07T07:30:21.560Z,28.90
2022-09-07T07:32:50.932Z,28.70
2022-09-07T07:35:18.976Z,29.00
2022-09-07T07:37:48.038Z,29.10
2022-09-07T07:40:17.923Z,29.50
2022-09-07T07:42:48.643Z,29.50
2022-09-07T07:48:06.625Z,29.40
2022-09-07T07:50:34.853Z,28.90
2022-09-07T07:55:51.409Z,29.60
2022-09-07T07:58:19.819Z,29.80
2022-09-07T08:00:54.673Z,30.20
2022-09-07T08:03:25.954Z,30.70
2022-09-07T08:05:54.565Z,31.30
2022-09-07T08:08:24.300Z,31.10
2022-09-07T08:10:52.908Z,31.30
2022-09-07T08:13:21.267Z,31.10
2022-09-07T08:15:49.377Z,31.20
2022-09-07T08:18:18.492Z,31.40
2022-09-07T08:20:48.382Z,31.30
2022-09-07T08:23:16.372Z,31.80
2022-09-07T08:25:54.685Z,32.20
2022-09-07T08:28:23.431Z,32.40
2022-09-07T08:30:51.479Z,32.30
2022-09-07T08:33:19.625Z,32.60
2022-09-07T08:36:00.391Z,32.30
2022-09-07T08:38:29.933Z,32.20
2022-09-07T08:40:58.607Z,32.20
2022-09-07T08:43:34.496Z,32.20
2022-09-07T08:46:08.277Z,32.20
2022-09-07T08:48:36.484Z,32.10
2022-09-07T08:51:12.828Z,32.10
2022-09-07T08:53:46.451Z,32.10
2022-09-07T08:56:19.759Z,32.10
2022-09-07T08:58:50.396Z,31.60
2022-09-07T09:01:35.983Z,31.30
2022-09-07T09:04:22.493Z,31.30
2022-09-07T09:07:06.658Z,30.80
2022-09-07T09:09:58.081Z,30.50
2022-09-07T09:12:37.521Z,30.60
2022-09-07T09:15:17.507Z,30.50
2022-09-07T09:17:52.010Z,30.70
2022-09-07T09:20:25.946Z,30.90
2022-09-07T09:23:01.889Z,30.30
2022-09-07T09:25:34.568Z,29.90
2022-09-07T09:28:03.060Z,30.00
2022-09-07T09:30:31.472Z,30.20
2022-09-07T09:33:15.486Z,30.00
2022-09-07T09:35:45.696Z,29.90
2022-09-07T09:38:39.488Z,29.50
2022-09-07T09:41:09.477Z,29.50
2022-09-07T09:43:42.311Z,29.80
2022-09-07T09:46:23.665Z,29.80
2022-09-07T09:48:56.890Z,29.90
2022-09-07T09:54:25.270Z,30.10
2022-09-07T09:56:53.415Z,29.70
2022-09-07T10:05:29.537Z,29.60
2022-09-07T10:07:58.053Z,29.80
2022-09-07T10:10:29.457Z,30.00
2022-09-07T10:12:58.089Z,30.00
2022-09-07T10:15:40.063Z,30.00
2022-09-07T10:18:17.049Z,29.90
2022-09-07T10:20:45.131Z,29.50
2022-09-07T10:23:22.318Z,29.20
2022-09-07T10:25:51.848Z,29.20
2022-09-07T10:28:21.805Z,29.00
2022-09-07T10:31:04.447Z,29.30
2022-09-07T10:34:25.641Z,29.30
2022-09-07T10:36:41.847Z,29.30
2022-09-07T10:39:17.220Z,29.50
2022-09-07T10:41:50.723Z,29.70
2022-09-07T10:44:24.905Z,29.50
2022-09-07T10:47:00.975Z,29.70
2022-09-07T10:49:37.272Z,29.80
2022-09-07T10:52:14.221Z,29.70
2022-09-07T10:54:51.700Z,30.00
2022-09-07T10:57:42.139Z,30.20
2022-09-07T11:00:14.381Z,29.60
2022-09-07T11:03:25.781Z,29.60
2022-09-07T11:06:16.801Z,29.30
2022-09-07T11:09:18.692Z,29.30
2022-09-07T11:12:01.498Z,29.20
2022-09-07T11:14:36.062Z,29.20
2022-09-07T11:17:08.655Z,29.00
2022-09-07T11:19:44.858Z,29.00
2022-09-07T11:22:20.960Z,29.00
2022-09-07T11:27:48.372Z,28.40
2022-09-07T11:30:23.529Z,28.30
2022-09-07T11:33:00.674Z,28.30
2022-09-07T11:35:36.122Z,28.40
2022-09-07T11:38:14.286Z,28.20
2022-09-07T11:40:59.630Z,28.50
2022-09-07T11:43:31.353Z,28.50
2022-09-07T11:46:05.580Z,29.00
2022-09-07T11:48:37.628Z,29.10
2022-09-07T11:51:11.614Z,29.10
2022-09-07T11:53:45.364Z,29.20
2022-09-07T11:56:18.450Z,29.50
2022-09-07T11:59:09.033Z,30.20
2022-09-07T12:01:48.231Z,30.80
2022-09-07T12:04:29.420Z,31.10
2022-09-07T12:07:27.720Z,31.70
2022-09-07T12:10:11.232Z,31.10
2022-09-07T12:12:56.558Z,31.50
2022-09-07T12:15:33.948Z,32.30
2022-09-07T12:18:27.633Z,32.60
2022-09-07T12:20:56.050Z,33.00
2022-09-07T12:23:30.060Z,33.80
2022-09-07T12:26:35.435Z,34.40
2022-09-07T12:29:23.631Z,34.50
2022-09-07T12:32:52.732Z,34.20
2022-09-07T12:35:03.014Z,33.80
2022-09-07T12:37:39.323Z,34.00
2022-09-07T12:40:45.019Z,35.40
2022-09-07T12:43:36.134Z,36.00
2022-09-07T12:46:04.660Z,36.70
2022-09-07T12:48:46.682Z,36.10
2022-09-07T12:54:25.498Z,33.30
2022-09-07T13:00:00.487Z,30.90
2022-09-07T13:02:41.756Z,30.60
2022-09-07T13:05:20.440Z,30.30
2022-09-07T13:08:16.449Z,30.10
2022-09-07T13:10:46.403Z,29.90
2022-09-07T13:14:02.710Z,29.40
2022-09-07T13:16:32.530Z,29.20
2022-09-07T13:19:53.690Z,28.90
2022-09-07T13:22:57.861Z,28.80
2022-09-07T13:25:48.880Z,28.70
2022-09-07T13:28:26.496Z,28.40
2022-09-07T13:31:08.225Z,28.00
2022-09-07T13:33:52.499Z,27.90
2022-09-07T13:36:30.617Z,27.90
2022-09-07T13:39:00.382Z,27.90
2022-09-07T13:41:34.854Z,28.10
2022-09-07T13:44:05.845Z,28.20
2022-09-07T13:46:50.081Z,28.40
2022-09-07T13:49:33.930Z,28.80
2022-09-07T13:52:08.305Z,29.10
2022-09-07T13:55:04.453Z,29.00
2022-09-07T13:57:40.340Z,29.10
2022-09-07T14:00:15.302Z,29.00
2022-09-07T14:02:43.651Z,28.80
2022-09-07T14:05:18.020Z,28.70
2022-09-07T14:07:46.994Z,28.60
2022-09-07T14:10:19.596Z,28.70
2022-09-07T14:12:50.546Z,28.70
2022-09-07T14:15:22.816Z,28.80
2022-09-07T14:18:00.957Z,28.70
2022-09-07T14:20:29.450Z,28.70
2022-09-07T14:22:58.280Z,28.70
2022-09-07T14:25:27.984Z,28.70
2022-09-07T14:27:57.726Z,28.70
2022-09-07T14:30:29.024Z,28.90
2022-09-07T14:33:00.826Z,29.00
2022-09-07T14:35:33.979Z,29.10
2022-09-07T14:38:07.861Z,28.90
2022-09-07T14:40:37.571Z,28.80
2022-09-07T14:43:26.873Z,28.70
2022-09-07T14:45:55.215Z,28.40
2022-09-07T14:48:31.428Z,28.50
2022-09-07T14:51:19.372Z,28.30
2022-09-07T14:53:50.761Z,28.40
2022-09-07T14:56:23.088Z,28.50
2022-09-07T14:58:52.729Z,28.50
2022-09-07T15:01:38.347Z,28.30
2022-09-07T15:04:18.946Z,28.50
2022-09-07T15:07:02.969Z,28.50
2022-09-07T15:09:37.053Z,28.40
2022-09-07T15:12:18.279Z,28.10
2022-09-07T15:14:47.570Z,28.00
2022-09-07T15:17:47.122Z,27.90
2022-09-07T15:20:44.044Z,27.70
2022-09-07T15:23:13.701Z,27.60
2022-09-07T15:25:45.387Z,27.40
2022-09-07T15:34:03.583Z,27.20
2022-09-07T15:36:32.345Z,27.20
2022-09-07T15:39:01.093Z,27.20
2022-09-07T15:41:29.575Z,27.20
2022-09-07T15:43:59.780Z,27.10
2022-09-07T15:46:28.148Z,27.00
2022-09-07T15:48:57.191Z,27.00
2022-09-07T15:54:15.106Z,27.00
2022-09-07T15:56:44.438Z,27.20
2022-09-07T15:59:33.068Z,27.30
2022-09-07T16:02:03.003Z,27.00
2022-09-07T16:04:31.468Z,27.00
2022-09-07T16:07:01.655Z,27.00
2022-09-07T16:09:29.958Z,26.90
2022-09-07T16:13:00.029Z,27.20
2022-09-07T16:14:47.601Z,27.20
2022-09-07T16:20:04.711Z,27.20
2022-09-07T16:25:20.956Z,26.80
2022-09-07T16:27:49.929Z,26.70
2022-09-07T16:30:19.771Z,26.70
2022-09-07T16:32:48.007Z,26.60
2022-09-07T16:35:16.182Z,26.50
2022-09-07T16:40:32.541Z,26.10
2022-09-07T16:43:01.117Z,25.90
2022-09-07T16:48:18.574Z,25.70
2022-09-07T16:51:00.272Z,25.70
2022-09-07T16:53:29.865Z,25.70
2022-09-07T16:56:01.866Z,25.70
2022-09-07T16:58:38.480Z,25.70
2022-09-07T17:01:09.871Z,25.60
2022-09-07T17:03:39.122Z,25.60
2022-09-07T17:06:09.687Z,25.50
2022-09-07T17:08:38.846Z,25.40
2022-09-07T17:11:08.642Z,25.30
2022-09-07T17:13:38.131Z,25.40
2022-09-07T17:16:10.584Z,25.10
2022-09-07T17:21:30.184Z,25.10
2022-09-07T17:23:58.230Z,24.90
2022-09-07T17:26:27.426Z,24.80
2022-09-07T17:29:00.184Z,24.90
2022-09-07T17:34:20.641Z,24.80
2022-09-07T17:36:48.812Z,24.80
2022-09-07T17:39:18.765Z,24.80
2022-09-07T17:41:47.586Z,24.80
2022-09-07T17:44:15.896Z,24.80
2022-09-07T17:46:45.263Z,24.70
2022-09-07T17:49:16.076Z,24.50
2022-09-07T17:51:45.229Z,24.60
2022-09-07T17:54:15.662Z,24.40
2022-09-07T17:56:44.235Z,24.30
2022-09-07T18:02:02.014Z,24.00
2022-09-07T18:04:30.228Z,23.70
2022-09-07T18:06:58.381Z,23.40
2022-09-07T18:09:26.425Z,23.00
2022-09-07T18:11:54.495Z,22.70
2022-09-07T18:14:22.567Z,22.50
2022-09-07T18:16:51.208Z,22.40
2022-09-07T18:19:20.785Z,22.20
2022-09-07T18:21:50.577Z,22.10
2022-09-07T18:24:21.923Z,22.00
2022-09-07T18:26:52.538Z,21.70
2022-09-07T18:29:33.454Z,21.60
2022-09-07T18:32:08.190Z,21.50
2022-09-07T18:34:41.154Z,21.30
2022-09-07T18:37:11.956Z,21.10
2022-09-07T18:39:40.709Z,21.00
2022-09-07T18:42:09.394Z,20.90
2022-09-07T18:47:29.809Z,20.60
2022-09-07T18:49:59.499Z,20.40
2022-09-07T18:55:16.938Z,20.20
2022-09-07T18:57:45.058Z,20.00
2022-09-07T19:00:14.197Z,19.90
2022-09-07T19:02:42.865Z,19.80
2022-09-07T19:08:03.212Z,19.60
2022-09-07T19:10:33.880Z,19.50
2022-09-07T19:13:01.973Z,19.40
2022-09-07T19:15:31.607Z,19.30
2022-09-07T19:18:04.526Z,19.20
2022-09-07T19:20:34.866Z,19.10
2022-09-07T19:23:03.156Z,19.00
2022-09-07T19:25:31.180Z,18.90
2022-09-07T19:27:59.371Z,18.80
2022-09-07T19:30:27.864Z,18.70
2022-09-07T19:32:57.106Z,18.60
2022-09-07T19:35:26.663Z,18.60
2022-09-07T19:37:55.993Z,18.50
2022-09-07T19:40:24.038Z,18.40
2022-09-07T19:42:52.147Z,18.30
2022-09-07T19:45:20.149Z,18.20
2022-09-07T19:47:50.484Z,18.20
2022-09-07T19:50:22.032Z,18.10
2022-09-07T19:52:50.474Z,18.00
2022-09-07T19:55:19.977Z,17.90
2022-09-07T19:57:50.530Z,17.80
2022-09-07T20:00:19.222Z,17.70
2022-09-07T20:02:49.190Z,17.60
2022-09-07T20:05:17.509Z,17.60
2022-09-07T20:07:45.624Z,17.50
2022-09-07T20:10:13.763Z,17.50
2022-09-07T20:12:43.114Z,17.40
2022-09-07T20:15:11.177Z,17.40
2022-09-07T20:17:39.251Z,17.20
2022-09-07T20:20:08.320Z,17.20
2022-09-07T20:22:36.370Z,17.00
2022-09-07T20:25:04.866Z,17.00
2022-09-07T20:27:35.683Z,17.00
2022-09-07T20:30:05.848Z,16.90
2022-09-07T20:32:34.965Z,16.80
2022-09-07T20:35:03.076Z,16.80
2022-09-07T20:37:31.176Z,16.70
2022-09-07T20:39:59.398Z,16.60
2022-09-07T20:42:27.443Z,16.60
2022-09-07T20:44:55.636Z,16.50
2022-09-07T20:47:25.028Z,16.50
2022-09-07T20:49:53.349Z,16.50
2022-09-07T20:52:21.484Z,16.50
2022-09-07T20:54:49.445Z,16.40
2022-09-07T20:57:17.618Z,16.40
2022-09-07T20:59:45.650Z,16.40
2022-09-07T21:02:13.663Z,16.40
2022-09-07T21:04:43.320Z,16.30
2022-09-07T21:07:11.453Z,16.20
2022-09-07T21:09:39.438Z,16.20
2022-09-07T21:12:07.702Z,16.20
2022-09-07T21:14:35.724Z,16.20
2022-09-07T21:17:03.743Z,16.10
2022-09-07T21:19:31.724Z,16.10
2022-09-07T21:22:01.149Z,16.20
2022-09-07T21:24:29.157Z,16.10
2022-09-07T21:26:57.265Z,16.10
2022-09-07T21:29:26.553Z,16.00
2022-09-07T21:31:55.112Z,16.00
2022-09-07T21:34:23.752Z,15.90
2022-09-07T21:36:52.435Z,15.90
2022-09-07T21:39:22.000Z,15.90
2022-09-07T21:41:50.197Z,15.90
2022-09-07T21:44:18.403Z,15.80
2022-09-07T21:46:47.118Z,15.80
2022-09-07T21:49:15.198Z,15.80
2022-09-07T21:51:43.208Z,16.00
2022-09-07T21:54:11.293Z,15.70
2022-09-07T21:56:45.849Z,15.70
2022-09-07T21:59:14.791Z,15.60
2022-09-07T22:01:42.888Z,15.50
2022-09-07T22:04:10.962Z,15.40
2022-09-07T22:06:39.803Z,15.40
2022-09-07T22:09:07.965Z,15.40
2022-09-07T22:11:36.114Z,15.30
2022-09-07T22:14:06.808Z,15.20
2022-09-07T22:16:35.721Z,15.20
2022-09-07T22:19:04.620Z,15.20
2022-09-07T22:21:33.122Z,15.10
2022-09-07T22:24:03.404Z,15.10
2022-09-07T22:26:33.474Z,15.10
2022-09-07T22:29:01.552Z,15.10
2022-09-07T22:31:32.619Z,15.00
2022-09-07T22:34:02.247Z,14.90
2022-09-07T22:36:32.652Z,14.90
2022-09-07T22:39:03.600Z,14.80
2022-09-07T22:41:33.995Z,14.80
2022-09-07T22:44:02.130Z,14.80
2022-09-07T22:46:35.435Z,14.80
2022-09-07T22:49:03.934Z,14.70
2022-09-07T22:51:32.026Z,14.70
2022-09-07T22:54:00.125Z,14.70
2022-09-07T22:56:31.025Z,14.80
2022-09-07T22:59:01.000Z,14.70
2022-09-07T23:01:31.861Z,14.60
2022-09-07T23:04:00.743Z,14.70
2022-09-07T23:06:30.507Z,14.60
2022-09-07T23:09:00.399Z,14.60
2022-09-07T23:11:29.544Z,14.60
2022-09-07T23:13:58.942Z,14.50
2022-09-07T23:16:28.714Z,14.50
2022-09-07T23:18:59.330Z,14.50
2022-09-07T23:21:28.141Z,14.50
2022-09-07T23:23:58.522Z,14.40
2022-09-07T23:26:28.237Z,14.50
2022-09-07T23:28:58.189Z,14.50
2022-09-07T23:31:27.565Z,14.50
2022-09-07T23:33:58.304Z,14.60
2022-09-07T23:36:26.488Z,14.50
2022-09-07T23:38:56.090Z,14.50
2022-09-07T23:41:25.179Z,14.50
2022-09-07T23:43:53.517Z,14.50
2022-09-07T23:46:21.887Z,14.50
2022-09-07T23:48:50.828Z,14.60
2022-09-07T23:51:24.262Z,14.50
2022-09-07T23:53:53.351Z,14.60
2022-09-07T23:56:21.768Z,14.50
2022-09-07T23:58:49.966Z,14.60
