createdAt,value
2018-07-08T06:20:05.738Z,251.7
2018-07-08T06:21:08.186Z,152.5
2018-07-08T06:22:11.430Z,150.5
2018-07-08T06:23:14.407Z,147.6
2018-07-08T06:24:17.655Z,146.6
2018-07-08T06:25:20.648Z,146.1
2018-07-08T06:26:23.687Z,142.7
2018-07-08T06:27:26.646Z,142.7
2018-07-08T06:28:29.635Z,141.3
2018-07-08T06:29:32.612Z,141.3
2018-07-08T06:30:35.879Z,142.7
2018-07-08T06:31:38.908Z,141.3
2018-07-08T06:32:42.354Z,140.8
2018-07-08T06:33:45.057Z,142.7
2018-07-08T06:34:48.316Z,142.2
2018-07-08T06:35:51.016Z,141.3
2018-07-08T06:36:54.274Z,142.2
2018-07-08T06:37:57.259Z,142.7
2018-07-08T06:38:59.966Z,142.2
2018-07-08T06:40:02.948Z,139.8
2018-07-08T06:41:06.208Z,142.2
2018-07-08T06:42:09.233Z,141.7
2018-07-08T06:43:12.243Z,139.8
2018-07-08T06:44:15.496Z,138.8
2018-07-08T06:45:18.754Z,141.3
2018-07-08T06:46:22.022Z,140.8
2018-07-08T06:47:25.432Z,139.3
2018-07-08T06:48:28.165Z,139.8
2018-07-08T06:49:31.147Z,139.3
2018-07-08T06:50:34.133Z,141.3
2018-07-08T06:51:36.854Z,138.8
2018-07-08T06:52:40.110Z,137.8
2018-07-08T06:53:43.069Z,138.8
2018-07-08T06:54:46.055Z,137.8
2018-07-08T06:55:49.315Z,137.3
2018-07-08T06:56:52.297Z,137.8
2018-07-08T06:57:55.641Z,138.8
2018-07-08T06:58:58.968Z,138.3
2018-07-08T07:00:02.234Z,136.4
2018-07-08T07:01:05.199Z,140.8
2018-07-08T07:02:08.455Z,137.8
2018-07-08T07:03:11.430Z,137.3
2018-07-08T07:04:14.681Z,137.3
2018-07-08T07:05:17.655Z,135.4
2018-07-08T07:06:20.370Z,134.9
2018-07-08T07:07:23.619Z,135.4
2018-07-08T07:08:26.329Z,137.8
2018-07-08T07:09:29.040Z,135.9
2018-07-08T07:10:32.035Z,135.4
2018-07-08T07:11:35.320Z,136.9
2018-07-08T07:12:38.316Z,135.4
2018-07-08T07:13:41.316Z,136.4
2018-07-08T07:14:44.578Z,135.9
2018-07-08T07:15:47.837Z,135.9
2018-07-08T07:16:50.826Z,136.9
2018-07-08T07:17:54.084Z,136.4
2018-07-08T07:18:57.345Z,135.9
2018-07-08T07:20:00.607Z,135.4
2018-07-08T07:21:03.849Z,133.9
2018-07-08T07:22:07.103Z,137.3
2018-07-08T07:23:10.358Z,133.9
2018-07-08T07:24:13.616Z,136.4
2018-07-08T07:25:16.588Z,134.9
2018-07-08T07:26:19.849Z,134.9
2018-07-08T07:27:23.129Z,135.4
2018-07-08T07:28:26.173Z,133.9
2018-07-08T07:29:29.161Z,133.4
2018-07-08T07:30:32.122Z,135.9
2018-07-08T07:31:35.376Z,133.9
2018-07-08T07:32:38.636Z,133.4
2018-07-08T07:33:41.884Z,132.9
2018-07-08T07:34:44.603Z,133.9
2018-07-08T07:35:47.856Z,134.4
2018-07-08T07:36:50.842Z,134.4
2018-07-08T07:37:54.095Z,133.9
2018-07-08T07:38:56.806Z,135.4
2018-07-08T07:39:59.775Z,134.4
2018-07-08T07:41:02.489Z,134.9
2018-07-08T07:42:05.750Z,132.9
2018-07-08T07:43:09.035Z,134.4
2018-07-08T07:44:12.018Z,134.4
2018-07-08T07:45:15.310Z,133.9
2018-07-08T07:46:18.604Z,135.9
2018-07-08T07:47:21.306Z,134.4
2018-07-08T07:48:24.433Z,133.4
2018-07-08T07:49:27.435Z,132.9
2018-07-08T07:50:30.432Z,134.4
2018-07-08T07:51:33.703Z,132.9
2018-07-08T07:52:36.703Z,132.5
2018-07-08T07:53:39.970Z,133.9
2018-07-08T07:54:43.227Z,132
2018-07-08T07:55:46.223Z,133.9
2018-07-08T07:56:49.190Z,132.9
2018-07-08T07:57:52.447Z,132.5
2018-07-08T07:58:55.785Z,132.9
2018-07-08T07:59:58.584Z,134.9
2018-07-08T08:01:01.836Z,131
2018-07-08T08:02:04.508Z,132.9
2018-07-08T08:03:07.798Z,131.5
2018-07-08T08:04:11.079Z,132
2018-07-08T08:05:14.067Z,131
2018-07-08T08:06:17.060Z,132.5
2018-07-08T08:07:20.053Z,131.5
2018-07-08T08:08:23.230Z,131
2018-07-08T08:09:26.710Z,132
2018-07-08T08:10:29.711Z,131.5
2018-07-08T08:11:32.966Z,131.5
2018-07-08T08:12:36.219Z,131.5
2018-07-08T08:13:39.213Z,132.9
2018-07-08T08:14:42.464Z,134.4
2018-07-08T08:15:45.457Z,132.5
2018-07-08T08:16:48.713Z,132.5
2018-07-08T08:17:51.969Z,131
2018-07-08T08:18:55.220Z,132
2018-07-08T08:19:58.207Z,132.5
2018-07-08T08:21:01.266Z,132.9
2018-07-08T08:22:04.689Z,132
2018-07-08T08:23:07.403Z,131
2018-07-08T08:24:10.665Z,132.9
2018-07-08T08:25:13.680Z,133.4
2018-07-08T08:26:16.965Z,132.9
2018-07-08T08:27:19.965Z,133.4
2018-07-08T08:28:22.933Z,132.5
2018-07-08T08:29:25.623Z,130.5
2018-07-08T08:30:28.877Z,132
2018-07-08T08:31:31.568Z,132.5
2018-07-08T08:32:34.823Z,130.5
2018-07-08T08:33:38.074Z,131.5
2018-07-08T08:34:41.337Z,132
2018-07-08T08:35:44.600Z,131.5
2018-07-08T08:36:47.309Z,131
2018-07-08T08:37:50.306Z,129.5
2018-07-08T08:38:53.276Z,132
2018-07-08T08:39:56.265Z,131
2018-07-08T08:40:59.545Z,132
2018-07-08T08:42:02.925Z,132.5
2018-07-08T08:43:05.355Z,135.9
2018-07-08T08:44:08.034Z,134.4
2018-07-08T08:45:10.482Z,132.9
2018-07-08T08:46:13.810Z,130
2018-07-08T08:47:17.056Z,133.4
2018-07-08T08:48:20.320Z,132.9
2018-07-08T08:49:23.589Z,131
2018-07-08T08:50:26.866Z,132
2018-07-08T08:51:29.551Z,132
2018-07-08T08:52:32.399Z,132
2018-07-08T08:53:36.150Z,130
2018-07-08T08:54:39.394Z,130.5
2018-07-08T08:55:42.653Z,133.4
2018-07-08T08:56:45.367Z,131.5
2018-07-08T08:57:48.694Z,131
2018-07-08T08:58:51.647Z,132
2018-07-08T08:59:55.117Z,131.5
2018-07-08T09:00:58.067Z,133.4
2018-07-08T09:02:01.329Z,133.4
2018-07-08T09:03:04.612Z,132
2018-07-08T09:04:08.317Z,131
2018-07-08T09:05:11.318Z,130.5
2018-07-08T09:06:14.581Z,130.5
2018-07-08T09:07:17.856Z,131
2018-07-08T09:08:20.860Z,131.5
2018-07-08T09:09:23.833Z,131.5
2018-07-08T09:10:27.091Z,130.5
2018-07-08T09:11:30.076Z,130.5
2018-07-08T09:12:33.337Z,131.5
2018-07-08T09:13:36.707Z,130.5
2018-07-08T09:14:39.666Z,132.5
2018-07-08T09:15:42.924Z,131
2018-07-08T09:16:46.272Z,131
2018-07-08T09:17:49.263Z,131
2018-07-08T09:18:51.956Z,132
2018-07-08T09:19:54.940Z,130.5
2018-07-08T09:20:57.905Z,132
2018-07-08T09:22:01.166Z,131
2018-07-08T09:23:04.142Z,132.9
2018-07-08T09:24:07.530Z,131
2018-07-08T09:25:10.570Z,132
2018-07-08T09:26:13.821Z,130
2018-07-08T09:27:16.799Z,132.9
2018-07-08T09:28:20.053Z,132
2018-07-08T09:29:23.160Z,130.5
2018-07-08T09:30:26.754Z,130.5
2018-07-08T09:31:29.727Z,130.5
2018-07-08T09:32:32.994Z,130.5
2018-07-08T09:33:36.749Z,130
2018-07-08T09:34:40.018Z,129
2018-07-08T09:35:43.285Z,131
2018-07-08T09:36:46.541Z,129
2018-07-08T09:37:49.796Z,129
2018-07-08T09:38:53.093Z,133.9
2018-07-08T09:39:57.131Z,131
2018-07-08T09:41:00.451Z,129
2018-07-08T09:42:03.442Z,129.5
2018-07-08T09:43:06.701Z,131
2018-07-08T09:44:09.965Z,130
2018-07-08T09:45:13.226Z,130
2018-07-08T09:46:16.184Z,131.5
2018-07-08T09:47:19.475Z,129.5
2018-07-08T09:48:22.738Z,130
2018-07-08T09:49:25.991Z,129
2018-07-08T09:50:29.247Z,128.5
2018-07-08T09:51:32.516Z,130
2018-07-08T09:52:35.279Z,133.4
2018-07-08T09:53:38.106Z,131
2018-07-08T09:54:41.087Z,130
2018-07-08T09:55:44.218Z,129.5
2018-07-08T09:56:47.463Z,130
2018-07-08T09:57:50.176Z,132
2018-07-08T09:58:52.997Z,129.5
2018-07-08T09:59:55.978Z,130
2018-07-08T10:00:59.297Z,129.5
2018-07-08T10:02:02.081Z,131
2018-07-08T10:03:05.338Z,129
2018-07-08T10:04:08.028Z,131
2018-07-08T10:05:11.012Z,129.5
2018-07-08T10:06:14.002Z,132.9
2018-07-08T10:07:17.252Z,130.5
2018-07-08T10:08:20.244Z,129.5
2018-07-08T10:09:23.228Z,129.5
2018-07-08T10:10:26.498Z,130
2018-07-08T10:11:29.477Z,128.1
2018-07-08T10:12:32.313Z,131
2018-07-08T10:13:35.589Z,129
2018-07-08T10:14:38.670Z,132
2018-07-08T10:15:41.928Z,129.5
2018-07-08T10:16:45.190Z,128.5
2018-07-08T10:17:48.751Z,132.5
2018-07-08T10:18:53.128Z,130
2018-07-08T10:19:56.802Z,132.9
2018-07-08T10:20:59.760Z,128.5
2018-07-08T10:22:02.733Z,131
2018-07-08T10:23:05.705Z,129
2018-07-08T10:24:08.962Z,130
2018-07-08T10:25:11.994Z,129.5
2018-07-08T10:26:15.362Z,130
2018-07-08T10:27:18.615Z,130
2018-07-08T10:28:21.724Z,129.5
2018-07-08T10:29:24.978Z,129.5
2018-07-08T10:30:28.517Z,129
2018-07-08T10:31:31.966Z,129.5
2018-07-08T10:32:34.946Z,130
2018-07-08T10:33:37.653Z,129
2018-07-08T10:34:40.917Z,129
2018-07-08T10:35:43.905Z,128.1
2018-07-08T10:36:47.165Z,127.6
2018-07-08T10:37:50.102Z,131
2018-07-08T10:38:53.351Z,128.5
2018-07-08T10:39:56.618Z,128.1
2018-07-08T10:41:00.077Z,128.5
2018-07-08T10:42:03.058Z,130.5
2018-07-08T10:43:05.765Z,128.1
2018-07-08T10:44:09.025Z,128.1
2018-07-08T10:45:12.047Z,127.6
2018-07-08T10:46:15.306Z,129.5
2018-07-08T10:47:18.287Z,129
2018-07-08T10:48:21.554Z,131
2018-07-08T10:49:24.540Z,128.5
2018-07-08T10:50:27.510Z,131.5
2018-07-08T10:51:30.770Z,128.5
2018-07-08T10:52:33.760Z,131
2018-07-08T10:53:36.747Z,128.5
2018-07-08T10:54:39.778Z,127.6
2018-07-08T10:55:42.747Z,128.1
2018-07-08T10:56:45.996Z,128.5
2018-07-08T10:57:48.993Z,127.1
2018-07-08T10:58:51.951Z,130
2018-07-08T10:59:54.925Z,129.5
2018-07-08T11:00:58.195Z,126.1
2018-07-08T11:02:00.616Z,127.6
2018-07-08T11:03:03.595Z,129
2018-07-08T11:04:06.316Z,129
2018-07-08T11:05:09.309Z,129
2018-07-08T11:06:12.558Z,127.6
2018-07-08T11:07:15.230Z,129.5
2018-07-08T11:08:17.913Z,130.5
2018-07-08T11:09:21.169Z,128.5
2018-07-08T11:10:24.411Z,128.5
2018-07-08T11:11:27.687Z,128.1
2018-07-08T11:12:30.671Z,128.5
2018-07-08T11:13:33.670Z,126.6
2018-07-08T11:14:36.667Z,127.1
2018-07-08T11:15:39.353Z,131
2018-07-08T11:16:42.334Z,128.1
2018-07-08T11:17:45.592Z,127.6
2018-07-08T11:18:48.867Z,127.1
2018-07-08T11:19:52.119Z,129
2018-07-08T11:20:55.592Z,127.1
2018-07-08T11:21:58.722Z,129.5
2018-07-08T11:23:01.986Z,126.6
2018-07-08T11:24:05.253Z,129
2018-07-08T11:25:08.506Z,128.1
2018-07-08T11:26:11.762Z,127.6
2018-07-08T11:27:14.469Z,126.1
2018-07-08T11:28:17.715Z,126.6
2018-07-08T11:29:20.991Z,127.6
2018-07-08T11:30:24.230Z,126.1
2018-07-08T11:31:27.212Z,127.1
2018-07-08T11:32:30.163Z,128.1
2018-07-08T11:33:33.429Z,127.1
2018-07-08T11:34:36.691Z,127.1
2018-07-08T11:35:39.645Z,128.1
2018-07-08T11:36:42.623Z,127.1
2018-07-08T11:37:45.342Z,126.6
2018-07-08T11:38:48.068Z,126.1
2018-07-08T11:39:51.331Z,126.1
2018-07-08T11:40:54.592Z,127.6
2018-07-08T11:41:57.720Z,128.1
2018-07-08T11:43:01.109Z,128.5
2018-07-08T11:44:04.841Z,127.1
2018-07-08T11:45:08.099Z,126.6
2018-07-08T11:46:10.960Z,125.6
2018-07-08T11:47:14.448Z,126.6
2018-07-08T11:48:17.696Z,128.5
2018-07-08T11:49:20.401Z,125.6
2018-07-08T11:50:22.830Z,126.6
2018-07-08T11:51:25.937Z,128.1
2018-07-08T11:52:29.188Z,126.1
2018-07-08T11:53:32.436Z,125.6
2018-07-08T11:54:35.700Z,126.6
2018-07-08T11:55:38.680Z,126.1
2018-07-08T11:56:41.944Z,127.1
2018-07-08T11:57:44.922Z,126.1
2018-07-08T11:58:48.214Z,127.6
2018-07-08T11:59:51.473Z,126.1
2018-07-08T12:00:54.730Z,126.6
2018-07-08T12:01:58.117Z,127.6
2018-07-08T12:03:00.608Z,125.6
2018-07-08T12:04:03.860Z,125.6
2018-07-08T12:05:06.702Z,127.1
2018-07-08T12:06:10.027Z,125.1
2018-07-08T12:07:13.017Z,127.1
2018-07-08T12:08:15.967Z,127.6
2018-07-08T12:09:18.949Z,129
2018-07-08T12:10:22.207Z,125.6
2018-07-08T12:11:25.173Z,128.1
2018-07-08T12:12:28.424Z,127.1
2018-07-08T12:13:31.679Z,128.1
2018-07-08T12:14:35.100Z,126.1
2018-07-08T12:15:38.239Z,128.5
2018-07-08T12:16:41.494Z,126.6
2018-07-08T12:17:44.759Z,127.1
2018-07-08T12:18:48.007Z,126.6
2018-07-08T12:19:51.261Z,125.6
2018-07-08T12:20:54.248Z,127.1
2018-07-08T12:21:57.256Z,127.1
2018-07-08T12:23:00.520Z,127.1
2018-07-08T12:24:03.782Z,126.6
2018-07-08T12:25:07.081Z,126.6
2018-07-08T12:26:10.344Z,126.1
2018-07-08T12:27:13.106Z,125.1
2018-07-08T12:28:16.373Z,126.6
2018-07-08T12:29:19.633Z,125.6
2018-07-08T12:30:22.347Z,127.1
2018-07-08T12:31:25.155Z,126.1
2018-07-08T12:32:28.413Z,126.6
2018-07-08T12:33:31.689Z,126.1
2018-07-08T12:34:34.953Z,127.1
2018-07-08T12:35:38.225Z,125.6
2018-07-08T12:36:41.015Z,126.1
2018-07-08T12:37:44.379Z,126.1
2018-07-08T12:38:47.792Z,129
2018-07-08T12:39:50.509Z,127.6
2018-07-08T12:40:53.780Z,127.1
2018-07-08T12:41:56.766Z,125.6
2018-07-08T12:43:00.126Z,127.6
2018-07-08T12:44:03.417Z,126.1
2018-07-08T12:45:06.457Z,130
2018-07-08T12:46:09.435Z,126.1
2018-07-08T12:47:12.686Z,126.6
2018-07-08T12:48:15.666Z,127.1
2018-07-08T12:49:18.917Z,126.1
2018-07-08T12:50:22.174Z,127.6
2018-07-08T12:51:25.545Z,125.6
2018-07-08T12:52:28.788Z,126.6
2018-07-08T12:53:31.505Z,126.6
2018-07-08T12:54:34.596Z,126.6
2018-07-08T12:55:37.608Z,126.1
2018-07-08T12:56:40.692Z,126.6
2018-07-08T12:57:44.049Z,126.6
2018-07-08T12:58:47.391Z,124.6
2018-07-08T12:59:51.130Z,126.6
2018-07-08T13:00:53.846Z,126.6
2018-07-08T13:01:56.532Z,126.6
2018-07-08T13:02:59.797Z,126.1
2018-07-08T13:04:02.773Z,129.5
2018-07-08T13:05:06.018Z,125.1
2018-07-08T13:06:09.295Z,127.1
2018-07-08T13:07:12.562Z,125.6
2018-07-08T13:08:15.270Z,125.6
2018-07-08T13:09:18.680Z,126.6
2018-07-08T13:10:21.932Z,126.1
2018-07-08T13:11:24.642Z,125.1
2018-07-08T13:12:27.900Z,126.1
2018-07-08T13:13:31.188Z,126.6
2018-07-08T13:14:33.952Z,125.1
2018-07-08T13:15:37.209Z,126.6
2018-07-08T13:16:40.492Z,125.1
2018-07-08T13:17:44.064Z,126.6
2018-07-08T13:18:47.057Z,125.6
2018-07-08T13:19:49.856Z,125.6
2018-07-08T13:20:53.505Z,126.1
2018-07-08T13:21:56.777Z,126.1
2018-07-08T13:22:59.496Z,128.5
2018-07-08T13:29:18.068Z,127.6
2018-07-08T13:30:21.333Z,126.6
2018-07-08T13:31:24.591Z,125.6
2018-07-08T13:32:28.066Z,125.6
2018-07-08T13:33:31.951Z,125.1
2018-07-08T13:34:34.938Z,127.6
2018-07-08T13:35:38.218Z,128.5
2018-07-08T13:36:41.233Z,125.1
2018-07-08T13:37:44.566Z,126.6
2018-07-08T13:38:47.594Z,128.1
2018-07-08T13:39:51.020Z,125.1
2018-07-08T13:40:54.294Z,126.6
2018-07-08T13:41:57.562Z,126.6
2018-07-08T13:43:00.821Z,126.6
2018-07-08T13:44:04.089Z,125.1
2018-07-08T13:45:07.346Z,126.6
2018-07-08T13:46:10.623Z,125.6
2018-07-08T13:47:13.880Z,125.1
2018-07-08T13:48:17.201Z,126.6
2018-07-08T13:49:20.198Z,125.6
2018-07-08T13:50:23.157Z,127.6
2018-07-08T13:51:26.156Z,126.1
2018-07-08T13:52:28.851Z,125.6
2018-07-08T13:53:32.116Z,125.1
2018-07-08T13:54:35.385Z,128.5
2018-07-08T13:55:38.792Z,126.6
2018-07-08T13:56:42.119Z,125.1
2018-07-08T13:57:45.374Z,125.6
2018-07-08T13:58:48.638Z,126.6
2018-07-08T13:59:51.608Z,126.1
2018-07-08T14:00:54.634Z,126.1
2018-07-08T14:01:57.677Z,126.6
2018-07-08T14:03:00.987Z,126.1
2018-07-08T14:04:04.275Z,125.6
2018-07-08T14:05:07.551Z,124.6
2018-07-08T14:06:10.264Z,126.1
2018-07-08T14:07:13.246Z,128.1
2018-07-08T14:08:16.503Z,126.1
2018-07-08T14:09:19.925Z,124.6
2018-07-08T14:10:23.684Z,125.1
2018-07-08T14:11:26.947Z,125.1
2018-07-08T14:12:29.896Z,128.1
2018-07-08T14:13:32.902Z,126.1
2018-07-08T14:14:36.211Z,125.6
2018-07-08T14:15:39.044Z,127.6
2018-07-08T14:16:42.013Z,126.1
2018-07-08T14:17:45.336Z,125.1
2018-07-08T14:18:48.102Z,126.6
2018-07-08T14:19:51.081Z,129
2018-07-08T14:20:54.218Z,126.6
2018-07-08T14:21:57.509Z,124.6
2018-07-08T14:23:00.502Z,126.1
2018-07-08T14:24:03.765Z,124.6
2018-07-08T14:25:06.749Z,125.6
2018-07-08T14:26:10.006Z,126.1
2018-07-08T14:27:12.987Z,125.6
2018-07-08T14:28:15.967Z,126.1
2018-07-08T14:29:19.278Z,127.6
2018-07-08T14:30:22.704Z,125.1
2018-07-08T14:31:25.392Z,126.1
2018-07-08T14:32:28.637Z,125.1
2018-07-08T14:33:31.961Z,125.6
2018-07-08T14:34:35.249Z,124.6
2018-07-08T14:35:38.487Z,124.6
2018-07-08T14:36:41.483Z,124.6
2018-07-08T14:37:44.747Z,124.6
2018-07-08T14:38:47.731Z,124.1
2018-07-08T14:39:50.736Z,124.6
2018-07-08T14:40:54.003Z,124.6
2018-07-08T14:41:56.974Z,126.6
2018-07-08T14:43:00.236Z,124.6
2018-07-08T14:44:03.546Z,124.6
2018-07-08T14:45:06.527Z,124.6
2018-07-08T14:46:09.868Z,124.6
2018-07-08T14:47:13.110Z,125.6
2018-07-08T14:48:16.483Z,126.1
2018-07-08T14:49:19.467Z,124.6
2018-07-08T14:50:22.722Z,126.1
2018-07-08T14:51:25.984Z,125.6
2018-07-08T14:52:29.244Z,125.6
2018-07-08T14:53:32.280Z,125.1
2018-07-08T14:54:35.285Z,126.1
2018-07-08T14:55:38.286Z,126.6
2018-07-08T14:56:41.325Z,125.1
2018-07-08T14:57:44.603Z,126.6
2018-07-08T14:58:47.857Z,127.6
2018-07-08T14:59:51.143Z,125.6
2018-07-08T15:00:54.142Z,125.6
2018-07-08T15:01:57.100Z,128.1
2018-07-08T15:02:59.830Z,125.6
2018-07-08T15:04:02.827Z,124.1
2018-07-08T15:05:05.812Z,124.1
2018-07-08T15:06:09.066Z,124.1
2018-07-08T15:07:12.030Z,127.6
2018-07-08T15:08:15.020Z,125.1
2018-07-08T15:09:18.219Z,123.7
2018-07-08T15:10:21.219Z,125.6
2018-07-08T15:11:24.554Z,124.1
2018-07-08T15:12:27.838Z,124.1
2018-07-08T15:13:31.141Z,125.1
2018-07-08T15:14:33.877Z,126.6
2018-07-08T15:15:36.933Z,124.1
2018-07-08T15:16:40.584Z,127.1
2018-07-08T15:17:43.936Z,126.1
2018-07-08T15:18:47.309Z,124.6
2018-07-08T15:19:50.616Z,124.6
2018-07-08T15:20:53.740Z,126.1
2018-07-08T15:21:57.282Z,123.7
2018-07-08T15:23:00.660Z,125.1
2018-07-08T15:24:03.447Z,127.1
2018-07-08T15:25:06.839Z,126.1
2018-07-08T15:26:09.845Z,123.7
