createdAt,value
2019-05-30T03:50:17.379Z,87.53
2019-05-30T03:52:48.361Z,88.61
2019-05-30T03:55:21.665Z,89.31
2019-05-30T03:58:20.790Z,87.74
2019-05-30T04:00:54.992Z,87.83
2019-05-30T04:03:45.538Z,85.86
2019-05-30T04:06:31.600Z,87.41
2019-05-30T04:09:09.467Z,85.92
2019-05-30T04:11:57.728Z,84.38
2019-05-30T04:14:31.760Z,82.28
2019-05-30T04:17:02.958Z,82.85
2019-05-30T04:19:34.096Z,78.35
2019-05-30T04:22:07.211Z,74.71
2019-05-30T04:24:38.010Z,67.73
2019-05-30T04:27:09.954Z,67.51
2019-05-30T04:29:41.675Z,65.51
2019-05-30T04:32:14.308Z,66.69
2019-05-30T04:34:45.522Z,66.56
2019-05-30T04:37:17.158Z,64.82
2019-05-30T04:39:49.435Z,62.60
2019-05-30T04:42:20.926Z,61.50
2019-05-30T04:44:52.273Z,63.98
2019-05-30T04:47:23.445Z,60.65
2019-05-30T04:49:54.577Z,61.77
2019-05-30T04:52:25.719Z,61.00
2019-05-30T04:54:56.856Z,61.05
2019-05-30T04:57:27.983Z,59.36
2019-05-30T04:59:59.075Z,57.85
2019-05-30T05:02:30.211Z,58.42
2019-05-30T05:05:01.373Z,56.75
2019-05-30T05:07:32.685Z,56.71
2019-05-30T05:10:04.880Z,56.14
2019-05-30T05:12:35.927Z,53.57
2019-05-30T05:18:27.336Z,53.73
2019-05-30T05:20:59.253Z,53.93
2019-05-30T05:23:31.849Z,53.86
2019-05-30T05:26:04.047Z,53.66
2019-05-30T05:28:35.683Z,54.41
2019-05-30T05:31:06.954Z,53.59
2019-05-30T05:33:38.075Z,52.97
2019-05-30T05:36:09.189Z,51.92
2019-05-30T05:38:40.470Z,50.89
2019-05-30T05:41:11.583Z,52.38
2019-05-30T05:43:42.790Z,52.01
2019-05-30T05:46:16.929Z,50.88
2019-05-30T05:48:50.007Z,51.44
2019-05-30T05:51:24.801Z,51.31
2019-05-30T05:53:57.919Z,51.33
2019-05-30T05:56:30.529Z,51.14
2019-05-30T05:59:02.505Z,50.60
2019-05-30T06:01:34.365Z,49.56
2019-05-30T06:04:12.959Z,48.48
2019-05-30T06:06:40.334Z,47.13
2019-05-30T06:09:13.801Z,46.83
2019-05-30T06:11:49.066Z,45.47
2019-05-30T06:14:21.795Z,45.77
2019-05-30T06:16:56.209Z,45.24
2019-05-30T06:19:45.023Z,45.10
2019-05-30T06:22:03.265Z,43.53
2019-05-30T06:24:34.996Z,41.98
2019-05-30T06:27:07.792Z,43.18
2019-05-30T06:29:40.734Z,41.76
2019-05-30T06:32:13.334Z,41.67
2019-05-30T06:34:45.732Z,40.43
2019-05-30T06:37:19.225Z,38.79
2019-05-30T06:39:50.924Z,38.39
2019-05-30T06:42:23.764Z,38.04
2019-05-30T06:44:54.896Z,38.23
2019-05-30T06:47:26.301Z,38.81
2019-05-30T06:49:57.535Z,38.48
2019-05-30T06:52:29.198Z,38.96
2019-05-30T06:55:00.711Z,37.89
2019-05-30T06:57:32.141Z,37.59
2019-05-30T07:00:04.858Z,38.49
2019-05-30T07:02:36.534Z,37.73
2019-05-30T07:05:09.903Z,37.29
2019-05-30T07:07:41.703Z,37.33
2019-05-30T07:10:13.593Z,37.48
2019-05-30T07:12:45.675Z,37.92
2019-05-30T07:15:18.239Z,37.27
2019-05-30T07:17:49.384Z,36.68
2019-05-30T07:20:21.075Z,37.68
2019-05-30T07:22:52.387Z,37.12
2019-05-30T07:25:23.910Z,37.77
2019-05-30T07:27:55.043Z,37.46
2019-05-30T07:30:26.319Z,36.72
2019-05-30T07:32:57.636Z,36.31
2019-05-30T07:35:29.947Z,35.73
2019-05-30T07:38:01.257Z,34.75
2019-05-30T07:40:32.794Z,34.87
2019-05-30T07:43:11.539Z,34.38
2019-05-30T07:45:48.606Z,33.52
2019-05-30T07:48:15.562Z,31.48
2019-05-30T07:50:46.817Z,32.79
2019-05-30T07:53:17.886Z,30.29
2019-05-30T07:55:48.948Z,31.21
2019-05-30T07:58:20.068Z,31.10
2019-05-30T08:00:51.192Z,29.88
2019-05-30T08:03:22.294Z,30.55
2019-05-30T08:05:53.404Z,29.04
2019-05-30T08:08:24.589Z,29.86
2019-05-30T08:11:08.476Z,28.98
2019-05-30T08:13:29.021Z,29.10
2019-05-30T08:16:00.293Z,29.43
2019-05-30T08:18:31.700Z,29.63
2019-05-30T08:21:02.813Z,29.26
2019-05-30T08:23:34.283Z,28.77
2019-05-30T08:26:06.544Z,29.68
2019-05-30T08:28:38.671Z,30.08
2019-05-30T08:31:10.486Z,29.73
2019-05-30T08:33:42.211Z,29.10
2019-05-30T08:36:13.319Z,29.27
2019-05-30T08:38:47.982Z,29.33
2019-05-30T08:41:17.499Z,28.13
2019-05-30T08:43:48.595Z,28.83
2019-05-30T08:46:19.785Z,28.49
2019-05-30T08:48:50.920Z,28.37
2019-05-30T08:51:22.437Z,28.68
2019-05-30T08:53:53.699Z,29.54
2019-05-30T08:56:28.342Z,29.72
2019-05-30T08:58:57.628Z,28.85
2019-05-30T09:01:28.875Z,30.03
2019-05-30T09:04:00.131Z,29.17
2019-05-30T09:06:31.200Z,29.61
2019-05-30T09:09:02.324Z,29.12
2019-05-30T09:11:35.897Z,27.92
2019-05-30T09:14:08.234Z,27.94
2019-05-30T09:16:39.382Z,29.06
2019-05-30T09:19:10.504Z,28.79
2019-05-30T09:21:41.587Z,28.48
2019-05-30T09:24:12.735Z,28.92
2019-05-30T09:26:46.846Z,29.66
2019-05-30T09:29:16.845Z,29.59
2019-05-30T09:31:48.725Z,28.45
2019-05-30T09:34:20.206Z,29.61
2019-05-30T09:36:52.732Z,29.38
2019-05-30T09:39:23.857Z,29.84
2019-05-30T09:41:55.028Z,28.23
2019-05-30T09:44:26.142Z,29.14
2019-05-30T09:46:57.464Z,28.64
2019-05-30T09:49:28.573Z,27.39
2019-05-30T09:51:59.694Z,27.92
2019-05-30T09:54:30.850Z,26.77
2019-05-30T09:57:01.997Z,27.38
2019-05-30T09:59:34.336Z,26.42
2019-05-30T10:02:05.692Z,27.71
2019-05-30T10:04:36.868Z,26.65
2019-05-30T10:07:07.968Z,27.79
2019-05-30T10:09:40.944Z,27.82
2019-05-30T10:12:12.143Z,27.81
2019-05-30T10:14:45.172Z,28.24
2019-05-30T10:17:16.137Z,27.59
2019-05-30T10:19:48.703Z,28.04
2019-05-30T10:22:19.997Z,27.57
2019-05-30T10:24:51.292Z,26.45
2019-05-30T10:27:22.527Z,26.39
2019-05-30T10:29:53.689Z,26.81
2019-05-30T10:32:26.290Z,27.23
2019-05-30T10:34:57.708Z,26.56
2019-05-30T10:37:28.803Z,25.96
2019-05-30T10:39:59.984Z,25.56
2019-05-30T10:42:31.138Z,25.36
2019-05-30T10:45:02.233Z,26.70
2019-05-30T10:47:34.572Z,25.56
2019-05-30T10:50:09.566Z,24.55
2019-05-30T10:52:40.764Z,23.79
2019-05-30T10:55:12.635Z,24.07
2019-05-30T10:57:45.415Z,24.65
2019-05-30T11:00:20.446Z,24.21
2019-05-30T11:02:52.894Z,23.68
2019-05-30T11:05:25.242Z,23.16
2019-05-30T11:08:08.769Z,24.39
2019-05-30T11:10:54.757Z,24.51
2019-05-30T11:13:26.238Z,25.82
2019-05-30T11:15:57.486Z,25.64
2019-05-30T11:18:28.641Z,25.79
2019-05-30T11:20:59.801Z,24.81
2019-05-30T11:23:31.002Z,24.95
2019-05-30T11:26:02.191Z,25.25
2019-05-30T11:28:33.386Z,24.72
2019-05-30T11:31:04.970Z,24.39
2019-05-30T11:33:36.643Z,24.32
2019-05-30T11:36:07.868Z,23.65
2019-05-30T11:38:38.996Z,23.92
2019-05-30T11:41:10.283Z,22.90
2019-05-30T11:43:41.478Z,24.30
2019-05-30T11:46:12.588Z,22.96
2019-05-30T11:48:43.851Z,23.31
2019-05-30T11:51:14.972Z,24.20
2019-05-30T11:53:46.111Z,23.63
2019-05-30T11:56:17.273Z,25.11
2019-05-30T11:58:49.787Z,25.76
2019-05-30T12:05:15.775Z,27.08
2019-05-30T12:07:46.986Z,25.09
2019-05-30T12:10:20.225Z,24.70
2019-05-30T12:12:51.539Z,25.69
2019-05-30T12:15:22.972Z,26.21
2019-05-30T12:17:55.250Z,26.83
2019-05-30T12:20:26.545Z,26.74
2019-05-30T12:22:58.099Z,26.30
2019-05-30T12:25:29.303Z,24.84
2019-05-30T12:28:00.500Z,25.35
2019-05-30T12:30:31.871Z,25.66
2019-05-30T12:33:03.010Z,25.25
2019-05-30T12:35:34.147Z,25.11
2019-05-30T12:38:06.771Z,24.32
2019-05-30T12:40:38.158Z,24.38
2019-05-30T12:43:09.309Z,25.20
2019-05-30T12:45:40.509Z,23.90
2019-05-30T12:48:11.631Z,23.77
2019-05-30T12:50:42.729Z,24.00
2019-05-30T12:53:13.890Z,23.14
2019-05-30T12:55:45.361Z,22.99
2019-05-30T12:58:16.490Z,23.11
2019-05-30T13:00:48.334Z,23.34
2019-05-30T13:03:19.847Z,23.93
2019-05-30T13:05:50.997Z,23.00
2019-05-30T13:08:22.445Z,22.35
2019-05-30T13:10:53.605Z,22.90
2019-05-30T13:13:24.751Z,23.67
2019-05-30T13:15:56.529Z,24.45
2019-05-30T13:18:28.137Z,23.70
2019-05-30T13:21:00.327Z,24.22
2019-05-30T13:23:32.272Z,25.56
2019-05-30T13:26:05.931Z,25.98
2019-05-30T13:28:38.414Z,25.54
2019-05-30T13:31:09.536Z,24.62
2019-05-30T13:33:42.043Z,24.75
2019-05-30T13:36:14.401Z,24.77
2019-05-30T13:38:47.721Z,22.61
2019-05-30T13:41:42.669Z,22.07
2019-05-30T13:44:21.628Z,21.66
2019-05-30T13:46:53.988Z,23.46
2019-05-30T13:49:27.020Z,23.01
2019-05-30T13:52:00.777Z,23.35
2019-05-30T13:54:32.382Z,21.93
2019-05-30T13:57:03.761Z,21.12
2019-05-30T13:59:35.586Z,19.59
2019-05-30T14:02:08.167Z,20.33
2019-05-30T14:04:39.988Z,19.90
2019-05-30T14:07:15.621Z,20.52
2019-05-30T14:10:15.644Z,20.20
2019-05-30T14:13:00.662Z,21.19
2019-05-30T14:15:36.552Z,21.19
2019-05-30T14:18:09.086Z,21.44
2019-05-30T14:20:41.646Z,22.20
2019-05-30T14:23:15.762Z,24.03
2019-05-30T14:25:53.905Z,22.63
2019-05-30T14:28:28.580Z,22.35
2019-05-30T14:31:03.389Z,20.61
2019-05-30T14:33:35.933Z,20.40
2019-05-30T14:36:10.966Z,20.56
2019-05-30T14:38:56.773Z,20.75
2019-05-30T14:41:16.584Z,21.12
2019-05-30T14:43:49.198Z,21.12
2019-05-30T14:46:23.585Z,21.31
2019-05-30T14:48:58.070Z,20.93
2019-05-30T14:51:30.693Z,20.93
2019-05-30T14:54:02.595Z,20.93
2019-05-30T14:56:36.889Z,20.92
2019-05-30T14:59:11.151Z,21.15
2019-05-30T15:01:44.559Z,20.72
2019-05-30T15:04:17.491Z,21.22
2019-05-30T15:06:49.406Z,19.66
2019-05-30T15:09:26.176Z,19.66
2019-05-30T15:11:58.236Z,18.67
2019-05-30T15:14:29.795Z,18.67
2019-05-30T15:17:01.656Z,18.75
2019-05-30T15:19:34.304Z,18.33
2019-05-30T15:22:07.480Z,18.19
2019-05-30T15:24:39.886Z,17.24
2019-05-30T15:27:12.426Z,16.44
2019-05-30T15:29:44.259Z,15.89
2019-05-30T15:32:16.549Z,17.27
2019-05-30T15:34:49.166Z,18.72
2019-05-30T15:37:21.674Z,18.88
2019-05-30T15:39:53.236Z,18.27
2019-05-30T15:42:24.909Z,17.15
2019-05-30T15:44:57.912Z,16.59
2019-05-30T15:47:29.924Z,17.18
2019-05-30T15:50:01.666Z,17.78
2019-05-30T15:52:34.380Z,16.70
2019-05-30T15:55:09.152Z,16.58
2019-05-30T15:57:41.832Z,16.18
2019-05-30T16:03:45.266Z,16.49
2019-05-30T16:06:18.580Z,16.48
2019-05-30T16:08:51.684Z,15.13
2019-05-30T16:11:23.529Z,14.97
2019-05-30T16:13:56.233Z,14.63
2019-05-30T16:16:39.730Z,15.32
2019-05-30T16:19:15.812Z,14.67
2019-05-30T16:21:40.075Z,16.19
2019-05-30T16:24:16.611Z,15.54
2019-05-30T16:26:49.640Z,17.14
2019-05-30T16:29:21.940Z,17.22
2019-05-30T16:31:54.059Z,16.82
2019-05-30T16:34:26.484Z,16.50
2019-05-30T16:36:57.907Z,16.00
2019-05-30T16:39:29.591Z,14.98
2019-05-30T16:42:01.026Z,15.08
2019-05-30T16:44:32.158Z,14.69
2019-05-30T16:47:03.475Z,15.34
2019-05-30T16:49:34.878Z,15.25
2019-05-30T16:52:06.319Z,15.34
2019-05-30T16:54:37.616Z,14.06
2019-05-30T16:57:09.766Z,13.01
2019-05-30T16:59:42.110Z,13.70
2019-05-30T17:02:14.782Z,13.76
2019-05-30T17:04:47.900Z,14.21
2019-05-30T17:07:19.605Z,15.66
2019-05-30T17:09:51.210Z,15.32
2019-05-30T17:12:23.789Z,14.98
2019-05-30T17:14:54.995Z,15.66
2019-05-30T17:17:26.251Z,14.95
2019-05-30T17:19:57.619Z,15.39
2019-05-30T17:22:32.366Z,15.16
2019-05-30T17:25:04.010Z,15.83
2019-05-30T17:27:35.846Z,16.28
2019-05-30T17:30:12.970Z,15.58
2019-05-30T17:32:44.211Z,16.37
2019-05-30T17:35:15.450Z,16.20
2019-05-30T17:37:46.546Z,15.84
2019-05-30T17:40:18.542Z,16.04
2019-05-30T17:42:50.054Z,15.24
2019-05-30T17:45:21.522Z,15.21
2019-05-30T17:47:59.663Z,15.61
2019-05-30T17:50:27.869Z,15.61
2019-05-30T17:52:59.111Z,17.68
2019-05-30T17:55:30.237Z,16.96
2019-05-30T17:58:01.971Z,16.96
2019-05-30T18:00:33.680Z,18.05
2019-05-30T18:03:05.126Z,18.05
2019-05-30T18:05:38.458Z,18.21
2019-05-30T18:08:12.937Z,19.16
2019-05-30T18:10:53.797Z,19.50
2019-05-30T18:13:24.942Z,20.12
2019-05-30T18:15:58.943Z,22.21
2019-05-30T18:18:31.401Z,22.35
2019-05-30T18:21:03.033Z,24.04
2019-05-30T18:23:34.141Z,26.72
2019-05-30T18:26:05.457Z,28.40
2019-05-30T18:28:36.764Z,29.74
2019-05-30T18:31:08.246Z,31.29
2019-05-30T18:33:39.406Z,32.59
2019-05-30T18:36:10.544Z,34.38
2019-05-30T18:38:41.697Z,35.02
2019-05-30T18:41:16.404Z,36.22
2019-05-30T18:43:45.646Z,36.80
2019-05-30T18:46:16.788Z,38.03
2019-05-30T18:48:48.183Z,39.10
2019-05-30T18:51:19.309Z,39.57
2019-05-30T18:53:50.401Z,41.17
2019-05-30T18:56:21.488Z,42.22
2019-05-30T18:58:52.498Z,43.00
2019-05-30T19:01:23.530Z,43.94
2019-05-30T19:03:54.549Z,44.40
2019-05-30T19:06:25.739Z,46.35
2019-05-30T19:08:57.851Z,47.43
2019-05-30T19:11:33.353Z,47.92
2019-05-30T19:14:01.710Z,49.09
2019-05-30T19:16:32.813Z,50.77
2019-05-30T19:19:03.914Z,52.09
2019-05-30T19:21:36.120Z,51.55
