createdAt,value
2023-02-27T00:00:56.117Z,52.80
2023-02-27T00:03:24.282Z,52.80
2023-02-27T00:05:52.361Z,52.70
2023-02-27T00:08:21.895Z,52.70
2023-02-27T00:10:50.556Z,52.60
2023-02-27T00:13:18.699Z,52.60
2023-02-27T00:15:47.559Z,52.50
2023-02-27T00:18:15.819Z,52.50
2023-02-27T00:20:43.969Z,52.50
2023-02-27T00:23:12.080Z,52.50
2023-02-27T00:25:41.570Z,52.40
2023-02-27T00:28:09.671Z,52.40
2023-02-27T00:30:37.899Z,52.40
2023-02-27T00:33:06.319Z,52.50
2023-02-27T00:35:34.720Z,52.40
2023-02-27T00:38:03.330Z,52.50
2023-02-27T00:40:31.532Z,52.50
2023-02-27T00:43:01.002Z,52.50
2023-02-27T00:45:30.768Z,52.50
2023-02-27T00:47:58.861Z,52.50
2023-02-27T00:50:26.988Z,52.60
2023-02-27T00:52:55.106Z,52.60
2023-02-27T00:55:23.218Z,52.60
2023-02-27T00:57:51.386Z,52.60
2023-02-27T01:00:21.446Z,52.60
2023-02-27T01:02:51.252Z,52.60
2023-02-27T01:05:19.663Z,52.60
2023-02-27T01:07:47.727Z,52.60
2023-02-27T01:10:16.183Z,52.60
2023-02-27T01:12:44.363Z,52.60
2023-02-27T01:15:13.714Z,52.50
2023-02-27T01:17:44.647Z,52.50
2023-02-27T01:20:14.104Z,52.50
2023-02-27T01:22:42.422Z,52.50
2023-02-27T01:25:14.093Z,52.40
2023-02-27T01:27:42.200Z,52.40
2023-02-27T01:30:12.655Z,52.30
2023-02-27T01:32:40.895Z,52.30
2023-02-27T01:35:10.721Z,52.30
2023-02-27T01:37:38.862Z,52.30
2023-02-27T01:40:08.932Z,52.30
2023-02-27T01:42:37.127Z,52.20
2023-02-27T01:45:30.750Z,52.20
2023-02-27T01:48:06.096Z,52.20
2023-02-27T01:50:39.577Z,52.20
2023-02-27T01:53:08.052Z,52.20
2023-02-27T01:55:39.679Z,52.10
2023-02-27T01:58:10.761Z,52.10
2023-02-27T02:00:39.457Z,52.10
2023-02-27T02:03:18.445Z,52.10
2023-02-27T02:05:48.877Z,52.10
2023-02-27T02:08:20.271Z,52.10
2023-02-27T02:10:51.345Z,52.10
2023-02-27T02:13:20.430Z,52.10
2023-02-27T02:15:54.474Z,52.10
2023-02-27T02:18:32.094Z,52.10
2023-02-27T02:21:28.992Z,52.10
2023-02-27T02:24:29.864Z,52.10
2023-02-27T02:27:05.730Z,52.10
2023-02-27T02:30:13.156Z,52.00
2023-02-27T02:33:12.606Z,52.10
2023-02-27T02:36:24.545Z,52.00
2023-02-27T02:39:07.505Z,52.00
2023-02-27T02:41:46.854Z,52.00
2023-02-27T02:44:21.149Z,52.10
2023-02-27T02:46:57.107Z,52.00
2023-02-27T02:49:33.197Z,52.00
2023-02-27T02:52:05.625Z,52.00
2023-02-27T02:54:41.833Z,52.00
2023-02-27T02:57:14.904Z,52.00
2023-02-27T02:59:49.411Z,52.00
2023-02-27T03:02:22.358Z,52.00
2023-02-27T03:04:55.352Z,52.00
2023-02-27T03:07:29.708Z,52.00
2023-02-27T03:10:05.135Z,51.90
2023-02-27T03:12:36.684Z,51.90
2023-02-27T03:15:11.991Z,51.90
2023-02-27T03:17:44.654Z,51.90
2023-02-27T03:20:20.249Z,51.90
2023-02-27T03:22:53.450Z,51.90
2023-02-27T03:25:26.270Z,51.90
2023-02-27T03:27:58.445Z,51.90
2023-02-27T03:30:31.668Z,51.80
2023-02-27T03:33:03.881Z,51.80
2023-02-27T03:35:44.985Z,51.80
2023-02-27T03:38:22.147Z,51.80
2023-02-27T03:40:59.953Z,51.80
2023-02-27T03:43:46.725Z,51.80
2023-02-27T03:46:18.042Z,51.80
2023-02-27T03:48:46.901Z,51.80
2023-02-27T03:51:17.878Z,51.80
2023-02-27T03:53:51.234Z,51.70
2023-02-27T03:56:26.775Z,51.70
2023-02-27T03:58:55.940Z,51.70
2023-02-27T04:01:24.950Z,51.70
2023-02-27T04:03:58.672Z,51.70
2023-02-27T04:07:21.803Z,51.70
2023-02-27T04:10:16.034Z,51.70
2023-02-27T04:13:04.095Z,51.70
2023-02-27T04:15:44.854Z,51.70
2023-02-27T04:18:24.988Z,51.70
2023-02-27T04:20:58.030Z,51.70
2023-02-27T04:23:35.758Z,51.70
2023-02-27T04:26:21.057Z,51.70
2023-02-27T04:29:00.781Z,51.60
2023-02-27T04:31:34.013Z,51.60
2023-02-27T04:34:08.925Z,51.60
2023-02-27T04:36:42.795Z,51.60
2023-02-27T04:39:19.089Z,51.70
2023-02-27T04:41:51.260Z,51.60
2023-02-27T04:44:22.998Z,51.60
2023-02-27T04:46:53.053Z,51.60
2023-02-27T04:49:25.641Z,51.60
2023-02-27T04:51:58.198Z,51.60
2023-02-27T04:54:31.002Z,51.60
2023-02-27T04:57:03.959Z,51.60
2023-02-27T04:59:40.163Z,51.60
2023-02-27T05:02:13.192Z,51.70
2023-02-27T05:04:44.810Z,51.70
2023-02-27T05:07:18.371Z,51.60
2023-02-27T05:09:50.543Z,51.60
2023-02-27T05:12:24.013Z,51.60
2023-02-27T05:14:57.394Z,51.60
2023-02-27T05:17:31.329Z,51.60
2023-02-27T05:20:00.202Z,51.60
2023-02-27T05:22:37.399Z,51.60
2023-02-27T05:25:12.763Z,51.60
2023-02-27T05:27:46.997Z,51.60
2023-02-27T05:30:22.977Z,51.60
2023-02-27T05:32:56.801Z,51.60
2023-02-27T05:35:29.673Z,51.60
2023-02-27T05:38:07.489Z,51.60
2023-02-27T05:40:40.496Z,51.70
2023-02-27T05:43:13.379Z,51.70
2023-02-27T05:45:51.014Z,51.70
2023-02-27T05:48:24.260Z,51.70
2023-02-27T05:50:54.315Z,51.70
2023-02-27T05:53:26.030Z,51.70
2023-02-27T05:55:56.861Z,51.70
2023-02-27T05:58:29.688Z,51.70
2023-02-27T06:01:01.538Z,51.70
2023-02-27T06:03:32.410Z,51.70
2023-02-27T06:06:02.266Z,51.70
2023-02-27T06:08:30.507Z,51.70
2023-02-27T06:10:58.592Z,51.70
2023-02-27T06:13:27.110Z,51.70
2023-02-27T06:15:55.480Z,51.70
2023-02-27T06:18:24.988Z,51.80
2023-02-27T06:20:53.130Z,51.80
2023-02-27T06:23:21.249Z,51.80
2023-02-27T06:25:50.203Z,51.80
2023-02-27T06:28:18.497Z,51.80
2023-02-27T06:30:46.721Z,51.90
2023-02-27T06:33:14.874Z,51.90
2023-02-27T06:35:45.022Z,51.90
2023-02-27T06:38:13.230Z,52.00
2023-02-27T06:40:41.360Z,52.00
2023-02-27T06:43:09.821Z,52.00
2023-02-27T06:45:37.990Z,52.00
2023-02-27T06:48:06.484Z,52.00
2023-02-27T06:50:34.605Z,52.00
2023-02-27T06:53:04.332Z,51.90
2023-02-27T06:55:32.426Z,51.90
2023-02-27T06:58:00.533Z,51.90
2023-02-27T07:00:29.327Z,51.80
2023-02-27T07:02:57.492Z,51.80
2023-02-27T07:05:26.090Z,51.80
2023-02-27T07:07:54.274Z,51.70
2023-02-27T07:10:23.838Z,51.70
2023-02-27T07:12:52.125Z,51.70
2023-02-27T07:15:20.773Z,51.70
2023-02-27T07:17:49.362Z,51.90
2023-02-27T07:20:17.526Z,52.20
2023-02-27T07:22:46.003Z,52.80
2023-02-27T07:25:14.154Z,53.10
2023-02-27T07:27:45.583Z,53.30
2023-02-27T07:30:14.603Z,53.30
2023-02-27T07:32:42.748Z,53.30
2023-02-27T07:35:11.932Z,53.30
2023-02-27T07:37:40.358Z,53.30
2023-02-27T07:40:10.056Z,53.20
2023-02-27T07:42:38.152Z,53.20
2023-02-27T07:45:08.989Z,53.20
2023-02-27T07:47:37.133Z,53.30
2023-02-27T07:50:05.522Z,53.60
2023-02-27T07:52:34.029Z,53.60
2023-02-27T07:55:02.169Z,54.00
2023-02-27T07:57:30.467Z,53.80
2023-02-27T07:59:58.954Z,54.00
2023-02-27T08:02:28.533Z,54.00
2023-02-27T08:04:56.682Z,54.00
2023-02-27T08:07:24.892Z,54.00
2023-02-27T08:09:53.026Z,54.00
2023-02-27T08:12:21.263Z,54.00
2023-02-27T08:14:49.859Z,53.90
2023-02-27T08:17:18.183Z,53.90
2023-02-27T08:19:47.701Z,53.90
2023-02-27T08:22:15.848Z,53.90
2023-02-27T08:24:43.989Z,54.00
2023-02-27T08:27:12.093Z,54.00
2023-02-27T08:29:40.266Z,54.00
2023-02-27T08:32:08.413Z,54.00
2023-02-27T08:34:36.867Z,54.00
2023-02-27T08:37:06.364Z,54.00
2023-02-27T08:39:34.513Z,54.00
2023-02-27T08:42:02.627Z,54.10
2023-02-27T08:44:30.729Z,54.10
2023-02-27T08:46:58.819Z,54.10
2023-02-27T08:49:26.998Z,54.10
2023-02-27T08:51:55.477Z,54.10
2023-02-27T08:54:25.005Z,54.10
2023-02-27T08:56:53.186Z,54.00
2023-02-27T08:59:21.307Z,54.00
2023-02-27T09:01:49.473Z,54.00
2023-02-27T09:04:17.628Z,53.90
2023-02-27T09:06:45.767Z,53.90
2023-02-27T09:09:14.076Z,53.90
2023-02-27T09:11:46.210Z,53.90
2023-02-27T09:14:14.446Z,53.90
2023-02-27T09:16:42.664Z,53.80
2023-02-27T09:19:10.771Z,53.80
2023-02-27T09:21:38.876Z,53.80
2023-02-27T09:24:19.301Z,53.90
2023-02-27T09:26:50.547Z,53.80
2023-02-27T09:29:19.369Z,53.90
2023-02-27T09:31:47.598Z,53.90
2023-02-27T09:34:15.788Z,53.90
2023-02-27T09:36:43.930Z,53.80
2023-02-27T09:39:12.417Z,53.80
2023-02-27T09:41:59.316Z,53.80
2023-02-27T09:44:46.189Z,53.80
2023-02-27T09:47:19.103Z,53.80
2023-02-27T09:49:55.318Z,53.70
2023-02-27T09:52:23.546Z,53.70
2023-02-27T09:54:52.044Z,53.70
2023-02-27T09:57:31.674Z,53.70
2023-02-27T10:00:07.153Z,53.60
2023-02-27T10:02:51.936Z,53.70
2023-02-27T10:05:27.865Z,53.60
2023-02-27T10:08:03.479Z,53.50
2023-02-27T10:10:39.238Z,53.40
2023-02-27T10:13:31.540Z,53.40
2023-02-27T10:16:01.412Z,53.50
2023-02-27T10:18:34.517Z,53.50
2023-02-27T10:21:07.180Z,53.50
2023-02-27T10:23:40.127Z,53.20
2023-02-27T10:26:14.856Z,52.90
2023-02-27T10:28:44.379Z,52.70
2023-02-27T10:31:24.782Z,52.60
2023-02-27T10:33:54.016Z,52.50
2023-02-27T10:36:33.042Z,52.40
2023-02-27T10:39:06.147Z,52.10
2023-02-27T10:41:36.228Z,51.90
2023-02-27T10:44:06.340Z,51.70
2023-02-27T10:46:38.149Z,51.60
2023-02-27T10:49:18.915Z,51.60
2023-02-27T10:51:48.876Z,51.60
2023-02-27T10:54:23.538Z,51.50
2023-02-27T10:56:54.152Z,51.50
2023-02-27T10:59:26.284Z,51.50
2023-02-27T11:01:57.191Z,51.50
2023-02-27T11:04:29.496Z,51.40
2023-02-27T11:06:57.831Z,51.40
2023-02-27T11:09:28.318Z,51.40
2023-02-27T11:12:10.566Z,51.30
2023-02-27T11:14:49.985Z,51.20
2023-02-27T11:17:28.819Z,51.30
2023-02-27T11:19:57.716Z,51.40
2023-02-27T11:22:30.941Z,51.40
2023-02-27T11:25:20.178Z,51.50
2023-02-27T11:27:49.289Z,51.50
2023-02-27T11:30:28.057Z,51.60
2023-02-27T11:32:58.739Z,51.60
2023-02-27T11:35:30.739Z,51.60
2023-02-27T11:38:01.933Z,51.60
2023-02-27T11:40:32.772Z,51.60
2023-02-27T11:43:05.936Z,51.70
2023-02-27T11:46:12.137Z,51.60
2023-02-27T11:48:31.012Z,51.40
2023-02-27T11:51:17.296Z,51.30
2023-02-27T11:54:09.516Z,51.20
2023-02-27T11:56:39.938Z,51.30
2023-02-27T11:59:24.032Z,51.20
2023-02-27T12:01:57.483Z,51.20
2023-02-27T12:04:30.862Z,51.20
2023-02-27T12:07:04.371Z,51.40
2023-02-27T12:09:44.727Z,51.60
2023-02-27T12:12:20.075Z,51.80
2023-02-27T12:14:56.538Z,51.90
2023-02-27T12:17:30.998Z,52.00
2023-02-27T12:20:14.462Z,52.10
2023-02-27T12:22:47.066Z,52.10
2023-02-27T12:25:33.404Z,52.20
2023-02-27T12:28:08.884Z,51.90
2023-02-27T12:30:43.467Z,51.90
2023-02-27T12:33:21.110Z,52.00
2023-02-27T12:35:56.800Z,52.10
2023-02-27T12:38:25.479Z,52.10
2023-02-27T12:41:08.204Z,52.20
2023-02-27T12:43:43.763Z,52.30
2023-02-27T12:46:24.189Z,52.30
2023-02-27T12:49:03.881Z,51.90
2023-02-27T12:51:44.641Z,51.60
2023-02-27T12:54:34.316Z,51.40
2023-02-27T12:57:25.531Z,51.40
2023-02-27T13:00:12.504Z,51.30
2023-02-27T13:02:55.359Z,51.30
2023-02-27T13:05:42.922Z,51.40
2023-02-27T13:08:21.788Z,51.30
2023-02-27T13:10:55.335Z,51.30
2023-02-27T13:13:29.324Z,51.20
2023-02-27T13:16:00.722Z,51.20
2023-02-27T13:18:45.473Z,51.20
2023-02-27T13:21:22.005Z,51.30
2023-02-27T13:24:24.187Z,51.30
2023-02-27T13:27:00.492Z,51.40
2023-02-27T13:29:39.223Z,51.30
2023-02-27T13:32:25.179Z,51.30
2023-02-27T13:35:07.874Z,51.20
2023-02-27T13:37:56.730Z,51.30
2023-02-27T13:40:30.053Z,51.30
2023-02-27T13:43:01.847Z,51.30
2023-02-27T13:45:53.594Z,51.30
2023-02-27T13:48:46.163Z,51.40
2023-02-27T13:51:54.494Z,51.40
2023-02-27T13:54:36.442Z,51.60
2023-02-27T13:57:22.241Z,52.00
2023-02-27T14:00:00.325Z,52.20
2023-02-27T14:02:40.143Z,52.40
2023-02-27T14:05:13.628Z,52.50
2023-02-27T14:07:55.152Z,52.60
2023-02-27T14:10:27.618Z,52.70
2023-02-27T14:12:57.545Z,52.80
2023-02-27T14:15:52.340Z,52.80
2023-02-27T14:18:53.190Z,52.90
2023-02-27T14:21:56.924Z,53.00
2023-02-27T14:24:36.436Z,53.10
2023-02-27T14:27:07.757Z,53.10
2023-02-27T14:29:36.829Z,53.20
2023-02-27T14:32:08.497Z,53.20
2023-02-27T14:34:39.306Z,53.20
2023-02-27T14:37:14.527Z,53.30
2023-02-27T14:39:42.743Z,53.30
2023-02-27T14:42:30.940Z,53.40
2023-02-27T14:44:59.291Z,53.40
2023-02-27T14:47:32.507Z,53.40
2023-02-27T14:50:01.899Z,53.40
2023-02-27T14:52:32.066Z,53.30
2023-02-27T14:55:13.909Z,53.20
2023-02-27T14:57:55.188Z,53.20
2023-02-27T15:00:33.235Z,53.20
2023-02-27T15:03:01.936Z,53.20
2023-02-27T15:05:34.930Z,53.20
2023-02-27T15:08:05.546Z,53.10
2023-02-27T15:10:33.768Z,53.10
2023-02-27T15:13:03.613Z,53.10
2023-02-27T15:15:32.829Z,53.10
2023-02-27T15:18:01.074Z,53.10
2023-02-27T15:20:32.200Z,53.00
2023-02-27T15:23:01.602Z,53.00
2023-02-27T15:25:32.289Z,53.00
2023-02-27T15:28:04.486Z,53.00
2023-02-27T15:30:33.137Z,53.00
2023-02-27T15:33:02.857Z,53.00
2023-02-27T15:35:37.871Z,53.00
2023-02-27T15:38:07.650Z,53.00
2023-02-27T15:40:37.391Z,53.00
2023-02-27T15:43:07.068Z,53.10
2023-02-27T15:45:37.065Z,53.10
2023-02-27T15:48:07.899Z,53.10
2023-02-27T15:50:38.688Z,53.20
2023-02-27T15:53:13.223Z,53.30
2023-02-27T15:55:43.820Z,53.30
2023-02-27T15:58:21.205Z,53.30
2023-02-27T16:00:50.063Z,53.30
2023-02-27T16:03:24.284Z,53.30
2023-02-27T16:05:53.742Z,53.30
2023-02-27T16:08:22.658Z,53.30
2023-02-27T16:10:52.921Z,53.30
2023-02-27T16:13:28.862Z,53.20
2023-02-27T16:16:02.164Z,53.20
2023-02-27T16:18:34.771Z,53.20
2023-02-27T16:21:12.281Z,53.30
2023-02-27T16:23:40.625Z,53.30
2023-02-27T16:26:27.024Z,53.40
2023-02-27T16:28:59.818Z,53.50
2023-02-27T16:31:30.951Z,53.50
2023-02-27T16:34:00.968Z,53.50
2023-02-27T16:36:31.309Z,53.60
2023-02-27T16:38:59.644Z,53.60
2023-02-27T16:41:28.923Z,53.60
2023-02-27T16:43:58.438Z,53.70
2023-02-27T16:46:26.845Z,53.70
2023-02-27T16:49:00.743Z,53.80
2023-02-27T16:51:34.678Z,53.80
2023-02-27T16:54:02.808Z,53.80
2023-02-27T16:56:38.239Z,53.80
2023-02-27T16:59:17.222Z,53.50
2023-02-27T17:01:45.285Z,53.30
2023-02-27T17:04:25.107Z,53.20
2023-02-27T17:06:54.493Z,53.20
2023-02-27T17:09:22.626Z,53.10
2023-02-27T17:11:50.942Z,53.10
2023-02-27T17:14:20.455Z,53.00
2023-02-27T17:16:48.915Z,53.00
2023-02-27T17:19:17.493Z,52.80
2023-02-27T17:21:45.580Z,52.30
2023-02-27T17:24:13.673Z,52.00
2023-02-27T17:26:41.926Z,51.80
2023-02-27T17:29:10.471Z,51.80
2023-02-27T17:31:41.641Z,51.70
2023-02-27T17:34:10.151Z,51.70
2023-02-27T17:36:39.161Z,51.70
2023-02-27T17:39:09.044Z,51.70
2023-02-27T17:41:37.174Z,51.80
2023-02-27T17:44:05.388Z,51.80
2023-02-27T17:46:33.682Z,51.80
2023-02-27T17:49:03.289Z,51.80
2023-02-27T17:51:32.295Z,51.70
2023-02-27T17:54:02.437Z,51.70
2023-02-27T17:56:30.860Z,51.60
2023-02-27T17:58:59.107Z,51.50
2023-02-27T18:01:27.664Z,51.40
2023-02-27T18:03:56.223Z,51.30
2023-02-27T18:06:26.130Z,51.20
2023-02-27T18:08:54.411Z,51.20
2023-02-27T18:11:23.409Z,51.20
2023-02-27T18:13:51.911Z,51.30
2023-02-27T18:16:21.944Z,51.20
2023-02-27T18:18:50.767Z,51.30
2023-02-27T18:21:21.124Z,51.30
2023-02-27T18:23:51.670Z,51.30
2023-02-27T18:26:29.475Z,51.40
2023-02-27T18:29:00.462Z,51.40
2023-02-27T18:31:32.661Z,51.40
2023-02-27T18:34:01.445Z,51.40
2023-02-27T18:36:30.643Z,51.40
2023-02-27T18:39:00.730Z,51.40
2023-02-27T18:41:29.650Z,51.40
2023-02-27T18:43:58.435Z,51.40
2023-02-27T18:46:26.944Z,51.40
2023-02-27T18:48:55.257Z,51.30
2023-02-27T18:51:23.386Z,51.30
2023-02-27T18:53:51.953Z,51.20
2023-02-27T18:56:23.696Z,51.10
2023-02-27T18:58:52.765Z,51.00
2023-02-27T19:01:23.139Z,51.00
2023-02-27T19:03:51.443Z,51.10
2023-02-27T19:06:19.607Z,51.30
2023-02-27T19:08:47.903Z,51.30
2023-02-27T19:11:24.953Z,51.40
2023-02-27T19:13:53.489Z,51.40
2023-02-27T19:16:21.766Z,51.50
2023-02-27T19:18:49.937Z,51.50
2023-02-27T19:21:18.057Z,51.60
2023-02-27T19:23:46.327Z,51.70
2023-02-27T19:26:14.514Z,51.80
2023-02-27T19:28:44.073Z,51.70
2023-02-27T19:31:14.825Z,51.70
2023-02-27T19:33:43.008Z,51.50
2023-02-27T19:36:13.875Z,51.50
2023-02-27T19:38:42.656Z,51.40
2023-02-27T19:41:12.690Z,51.40
2023-02-27T19:43:43.286Z,51.40
2023-02-27T19:46:13.184Z,51.40
2023-02-27T19:48:42.898Z,51.40
2023-02-27T19:51:13.859Z,51.40
2023-02-27T19:53:45.257Z,51.40
2023-02-27T19:56:15.554Z,51.50
2023-02-27T19:58:45.468Z,51.50
2023-02-27T20:01:13.767Z,51.50
2023-02-27T20:03:43.883Z,51.40
2023-02-27T20:06:16.958Z,51.40
2023-02-27T20:08:45.181Z,51.40
2023-02-27T20:11:15.603Z,51.30
2023-02-27T20:13:45.418Z,51.30
2023-02-27T20:16:16.256Z,51.20
2023-02-27T20:18:44.459Z,51.20
2023-02-27T20:21:14.651Z,51.20
2023-02-27T20:23:44.324Z,51.10
2023-02-27T20:26:17.812Z,51.10
2023-02-27T20:28:48.172Z,51.10
2023-02-27T20:31:18.879Z,51.20
2023-02-27T20:33:47.395Z,51.20
2023-02-27T20:36:16.132Z,51.20
2023-02-27T20:38:44.964Z,51.20
2023-02-27T20:41:15.143Z,51.30
2023-02-27T20:43:43.929Z,51.30
2023-02-27T20:46:16.332Z,51.40
2023-02-27T20:48:44.946Z,51.40
2023-02-27T20:51:16.049Z,51.40
2023-02-27T20:53:46.980Z,51.50
2023-02-27T20:56:15.868Z,51.50
2023-02-27T20:58:44.011Z,51.50
2023-02-27T21:01:14.911Z,51.50
2023-02-27T21:03:44.893Z,51.50
2023-02-27T21:06:14.936Z,51.50
2023-02-27T21:08:45.338Z,51.50
2023-02-27T21:11:16.142Z,51.50
2023-02-27T21:13:46.023Z,51.50
2023-02-27T21:16:17.998Z,51.50
2023-02-27T21:18:46.608Z,51.50
2023-02-27T21:21:17.845Z,51.40
2023-02-27T21:23:45.955Z,51.40
2023-02-27T21:26:18.661Z,51.30
2023-02-27T21:28:52.082Z,51.30
2023-02-27T21:31:23.781Z,51.30
2023-02-27T21:33:53.153Z,51.30
2023-02-27T21:36:26.958Z,51.20
2023-02-27T21:38:59.153Z,51.20
2023-02-27T21:41:27.831Z,51.20
2023-02-27T21:44:00.138Z,51.20
2023-02-27T21:46:30.351Z,51.30
2023-02-27T21:48:59.255Z,51.30
2023-02-27T21:51:39.361Z,51.30
2023-02-27T21:54:10.648Z,51.30
2023-02-27T21:56:39.762Z,51.40
2023-02-27T21:59:08.542Z,51.40
2023-02-27T22:01:38.677Z,51.40
2023-02-27T22:04:07.012Z,51.40
2023-02-27T22:06:35.724Z,51.40
2023-02-27T22:09:06.438Z,51.50
2023-02-27T22:11:35.677Z,51.50
2023-02-27T22:14:04.376Z,51.50
2023-02-27T22:16:32.475Z,51.50
2023-02-27T22:19:07.609Z,51.50
2023-02-27T22:21:37.611Z,51.50
2023-02-27T22:24:06.568Z,51.50
2023-02-27T22:26:35.300Z,51.50
2023-02-27T22:29:04.597Z,51.50
2023-02-27T22:31:34.278Z,51.40
2023-02-27T22:34:06.096Z,51.40
2023-02-27T22:36:35.367Z,51.40
2023-02-27T22:39:03.999Z,51.40
2023-02-27T22:41:33.569Z,51.40
2023-02-27T22:44:02.739Z,51.40
2023-02-27T22:46:33.231Z,51.40
2023-02-27T22:49:05.215Z,51.40
2023-02-27T22:51:33.358Z,51.30
2023-02-27T22:54:04.061Z,51.30
2023-02-27T22:56:33.041Z,51.30
2023-02-27T22:59:01.309Z,51.30
2023-02-27T23:01:32.352Z,51.30
2023-02-27T23:04:02.999Z,51.30
2023-02-27T23:06:34.271Z,51.30
2023-02-27T23:09:02.990Z,51.30
2023-02-27T23:11:31.433Z,51.30
2023-02-27T23:13:59.637Z,51.30
2023-02-27T23:16:28.100Z,51.30
2023-02-27T23:18:58.057Z,51.40
2023-02-27T23:21:29.732Z,51.40
2023-02-27T23:23:59.478Z,51.40
2023-02-27T23:26:28.408Z,51.40
2023-02-27T23:28:57.785Z,51.40
2023-02-27T23:31:26.037Z,51.40
2023-02-27T23:33:54.275Z,51.40
2023-02-27T23:36:22.358Z,51.50
2023-02-27T23:38:50.500Z,51.50
2023-02-27T23:41:20.882Z,51.50
2023-02-27T23:44:10.142Z,51.50
2023-02-27T23:46:38.396Z,51.50
2023-02-27T23:49:06.547Z,51.50
2023-02-27T23:51:35.112Z,51.50
2023-02-27T23:54:03.496Z,51.50
2023-02-27T23:56:32.992Z,51.50
2023-02-27T23:59:03.429Z,51.50
