createdAt,value
2023-01-07T00:01:24.778Z,5.50
2023-01-07T00:03:54.220Z,5.50
2023-01-07T00:06:23.523Z,5.53
2023-01-07T00:08:52.227Z,5.55
2023-01-07T00:11:23.221Z,5.61
2023-01-07T00:13:52.633Z,5.59
2023-01-07T00:16:21.965Z,5.56
2023-01-07T00:18:50.695Z,5.55
2023-01-07T00:21:18.937Z,5.55
2023-01-07T00:23:46.951Z,5.54
2023-01-07T00:26:19.460Z,5.55
2023-01-07T00:28:48.985Z,5.54
2023-01-07T00:31:18.131Z,5.55
2023-01-07T00:33:58.516Z,5.59
2023-01-07T00:36:28.990Z,5.65
2023-01-07T00:38:58.062Z,5.67
2023-01-07T00:41:25.224Z,5.70
2023-01-07T00:43:52.677Z,5.69
2023-01-07T00:46:19.269Z,5.72
2023-01-07T00:48:46.382Z,5.69
2023-01-07T00:51:15.097Z,5.67
2023-01-07T00:53:42.465Z,5.67
2023-01-07T00:56:10.290Z,5.66
2023-01-07T00:58:37.234Z,5.68
2023-01-07T01:01:04.217Z,5.73
2023-01-07T01:03:32.600Z,5.78
2023-01-07T01:06:04.993Z,5.77
2023-01-07T01:08:32.373Z,5.78
2023-01-07T01:11:08.870Z,5.78
2023-01-07T01:13:36.398Z,5.78
2023-01-07T01:16:11.284Z,5.76
2023-01-07T01:18:37.901Z,5.72
2023-01-07T01:21:10.936Z,5.69
2023-01-07T01:23:37.678Z,5.70
2023-01-07T01:26:05.512Z,5.75
2023-01-07T01:28:33.986Z,5.77
2023-01-07T01:31:01.187Z,5.77
2023-01-07T01:33:32.010Z,5.77
2023-01-07T01:35:58.769Z,5.77
2023-01-07T01:38:25.394Z,5.78
2023-01-07T01:40:51.900Z,5.79
2023-01-07T01:43:32.517Z,5.78
2023-01-07T01:46:09.855Z,5.77
2023-01-07T01:48:41.153Z,5.77
2023-01-07T01:51:09.636Z,5.77
2023-01-07T01:53:37.347Z,5.79
2023-01-07T01:56:10.424Z,5.81
2023-01-07T01:58:45.037Z,5.81
2023-01-07T02:01:12.856Z,5.82
2023-01-07T02:03:39.567Z,5.84
2023-01-07T02:06:12.126Z,5.87
2023-01-07T02:08:38.550Z,5.93
2023-01-07T02:11:24.479Z,5.95
2023-01-07T02:14:08.085Z,5.89
2023-01-07T02:16:40.686Z,5.94
2023-01-07T02:19:36.587Z,5.95
2023-01-07T02:22:08.256Z,5.90
2023-01-07T02:25:12.870Z,5.91
2023-01-07T02:28:04.289Z,5.87
2023-01-07T02:30:46.186Z,5.80
2023-01-07T02:33:20.944Z,5.77
2023-01-07T02:36:35.798Z,5.76
2023-01-07T02:39:36.984Z,5.75
2023-01-07T02:42:18.831Z,5.74
2023-01-07T02:45:18.844Z,5.75
2023-01-07T02:48:11.200Z,5.78
2023-01-07T02:50:37.746Z,5.78
2023-01-07T02:53:10.054Z,5.75
2023-01-07T02:55:55.281Z,5.72
2023-01-07T02:58:45.514Z,5.73
2023-01-07T03:02:02.826Z,5.71
2023-01-07T03:04:46.109Z,5.73
2023-01-07T03:07:35.471Z,5.75
2023-01-07T03:10:10.964Z,5.74
2023-01-07T03:12:59.242Z,5.77
2023-01-07T03:15:43.841Z,5.80
2023-01-07T03:18:26.961Z,5.82
2023-01-07T03:21:03.710Z,5.84
2023-01-07T03:23:30.668Z,5.89
2023-01-07T03:26:02.540Z,5.94
2023-01-07T03:28:32.550Z,5.97
2023-01-07T03:31:01.399Z,5.99
2023-01-07T03:33:32.129Z,6.01
2023-01-07T03:36:01.217Z,6.08
2023-01-07T03:38:29.163Z,6.16
2023-01-07T03:40:58.803Z,6.19
2023-01-07T03:43:25.368Z,6.23
2023-01-07T03:45:53.476Z,6.25
2023-01-07T03:48:20.339Z,6.25
2023-01-07T03:50:48.222Z,6.26
2023-01-07T03:53:14.839Z,6.28
2023-01-07T03:55:44.229Z,6.26
2023-01-07T03:58:10.824Z,6.26
2023-01-07T04:00:37.406Z,6.26
2023-01-07T04:03:11.262Z,6.27
2023-01-07T04:05:40.571Z,6.28
2023-01-07T04:08:07.844Z,6.31
2023-01-07T04:10:36.605Z,6.33
2023-01-07T04:13:03.348Z,6.34
2023-01-07T04:15:30.291Z,6.29
2023-01-07T04:17:57.025Z,6.27
2023-01-07T04:20:24.139Z,6.24
2023-01-07T04:22:50.990Z,6.19
2023-01-07T04:25:17.649Z,6.15
2023-01-07T04:27:44.583Z,6.14
2023-01-07T04:30:11.633Z,6.16
2023-01-07T04:32:38.410Z,6.18
2023-01-07T04:35:05.336Z,6.22
2023-01-07T04:37:31.966Z,6.24
2023-01-07T04:39:58.971Z,6.27
2023-01-07T04:42:25.989Z,6.27
2023-01-07T04:44:53.270Z,6.28
2023-01-07T04:47:19.962Z,6.28
2023-01-07T04:49:47.050Z,6.28
2023-01-07T04:52:13.965Z,6.27
2023-01-07T04:54:40.820Z,6.25
2023-01-07T04:57:07.816Z,6.25
2023-01-07T04:59:34.686Z,6.25
2023-01-07T05:02:01.742Z,6.21
2023-01-07T05:04:31.061Z,6.23
2023-01-07T05:06:57.971Z,6.24
2023-01-07T05:09:25.548Z,6.26
2023-01-07T05:11:52.111Z,6.28
2023-01-07T05:14:19.097Z,6.31
2023-01-07T05:16:47.125Z,6.35
2023-01-07T05:19:14.065Z,6.35
2023-01-07T05:21:43.249Z,6.37
2023-01-07T05:24:10.473Z,6.39
2023-01-07T05:26:37.190Z,6.40
2023-01-07T05:29:04.336Z,6.41
2023-01-07T05:31:32.099Z,6.40
2023-01-07T05:33:58.775Z,6.41
2023-01-07T05:36:25.491Z,6.44
2023-01-07T05:38:53.910Z,6.46
2023-01-07T05:41:20.780Z,6.49
2023-01-07T05:43:47.838Z,6.56
2023-01-07T05:46:14.328Z,6.61
2023-01-07T05:48:40.958Z,6.61
2023-01-07T05:51:07.474Z,6.62
2023-01-07T05:53:34.137Z,6.65
2023-01-07T05:56:00.700Z,6.67
2023-01-07T05:58:28.197Z,6.68
2023-01-07T06:00:55.405Z,6.69
2023-01-07T06:03:22.215Z,6.66
2023-01-07T06:05:49.179Z,6.67
2023-01-07T06:08:15.817Z,6.65
2023-01-07T06:10:43.736Z,6.66
2023-01-07T06:13:10.223Z,6.68
2023-01-07T06:15:36.979Z,6.70
2023-01-07T06:18:03.638Z,6.72
2023-01-07T06:20:33.996Z,6.75
2023-01-07T06:23:03.706Z,6.79
2023-01-07T06:25:30.183Z,6.79
2023-01-07T06:27:57.802Z,6.78
2023-01-07T06:30:24.800Z,6.77
2023-01-07T06:32:51.279Z,6.77
2023-01-07T06:35:18.102Z,6.77
2023-01-07T06:37:44.614Z,6.75
2023-01-07T06:40:12.214Z,6.73
2023-01-07T06:42:38.947Z,6.76
2023-01-07T06:45:06.517Z,6.77
2023-01-07T06:47:33.549Z,6.78
2023-01-07T06:50:00.151Z,6.83
2023-01-07T06:52:26.651Z,6.84
2023-01-07T06:54:53.222Z,6.85
2023-01-07T06:57:19.665Z,6.85
2023-01-07T06:59:46.179Z,6.87
2023-01-07T07:02:21.788Z,6.88
2023-01-07T07:04:49.420Z,6.89
2023-01-07T07:07:16.155Z,6.92
2023-01-07T07:09:43.015Z,6.94
2023-01-07T07:12:10.081Z,6.95
2023-01-07T07:14:36.611Z,6.96
2023-01-07T07:17:04.295Z,7.01
2023-01-07T07:19:30.728Z,7.05
2023-01-07T07:21:57.300Z,7.11
2023-01-07T07:24:24.026Z,7.16
2023-01-07T07:26:51.983Z,7.22
2023-01-07T07:29:21.027Z,7.28
2023-01-07T07:31:48.423Z,7.29
2023-01-07T07:34:15.043Z,7.31
2023-01-07T07:36:41.600Z,7.32
2023-01-07T07:39:08.160Z,7.38
2023-01-07T07:41:34.753Z,7.40
2023-01-07T07:44:05.221Z,7.42
2023-01-07T07:46:31.775Z,7.43
2023-01-07T07:48:58.336Z,7.48
2023-01-07T07:51:24.783Z,7.50
2023-01-07T07:53:51.255Z,7.51
2023-01-07T07:56:17.723Z,7.55
2023-01-07T07:58:44.232Z,7.58
2023-01-07T08:01:10.845Z,7.61
2023-01-07T08:03:37.396Z,7.64
2023-01-07T08:06:04.467Z,7.69
2023-01-07T08:08:30.911Z,7.72
2023-01-07T08:10:57.404Z,7.73
2023-01-07T08:13:25.212Z,7.75
2023-01-07T08:15:51.831Z,7.77
2023-01-07T08:18:19.192Z,7.78
2023-01-07T08:20:46.632Z,7.80
2023-01-07T08:23:13.249Z,7.83
2023-01-07T08:25:39.885Z,7.84
2023-01-07T08:28:06.473Z,7.84
2023-01-07T08:30:33.395Z,7.87
2023-01-07T08:33:00.680Z,7.91
2023-01-07T08:35:27.255Z,7.93
2023-01-07T08:38:01.531Z,7.96
2023-01-07T08:40:28.647Z,7.97
2023-01-07T08:43:03.386Z,7.99
2023-01-07T08:45:30.815Z,8.04
2023-01-07T08:47:58.067Z,8.06
2023-01-07T08:50:26.020Z,8.08
2023-01-07T08:52:52.931Z,8.10
2023-01-07T08:55:20.411Z,8.14
2023-01-07T08:57:48.129Z,8.16
2023-01-07T09:00:16.796Z,8.17
2023-01-07T09:02:43.923Z,8.19
2023-01-07T09:05:11.233Z,8.21
2023-01-07T09:07:37.930Z,8.23
2023-01-07T09:10:05.354Z,8.26
2023-01-07T09:12:32.302Z,8.30
2023-01-07T09:14:58.963Z,8.34
2023-01-07T09:17:25.797Z,8.37
2023-01-07T09:19:52.334Z,8.40
2023-01-07T09:22:18.963Z,8.48
2023-01-07T09:24:47.876Z,8.52
2023-01-07T09:27:15.975Z,8.55
2023-01-07T09:29:42.737Z,8.58
2023-01-07T09:32:09.981Z,8.57
2023-01-07T09:34:37.739Z,8.59
2023-01-07T09:37:05.491Z,8.63
2023-01-07T09:39:32.418Z,8.64
2023-01-07T09:42:05.309Z,8.63
2023-01-07T09:44:40.631Z,8.65
2023-01-07T09:47:24.090Z,8.68
2023-01-07T09:49:58.020Z,8.72
2023-01-07T09:52:35.272Z,8.74
2023-01-07T09:55:13.522Z,8.76
2023-01-07T09:57:40.128Z,8.80
2023-01-07T10:00:16.154Z,8.84
2023-01-07T10:02:48.805Z,8.89
2023-01-07T10:05:29.851Z,8.97
2023-01-07T10:08:29.920Z,9.05
2023-01-07T10:11:15.815Z,9.12
2023-01-07T10:14:06.996Z,9.19
2023-01-07T10:16:33.493Z,9.23
2023-01-07T10:19:24.960Z,9.25
2023-01-07T10:21:55.153Z,9.30
2023-01-07T10:24:28.088Z,9.33
2023-01-07T10:27:00.877Z,9.28
2023-01-07T10:29:57.906Z,9.27
2023-01-07T10:32:31.433Z,9.28
2023-01-07T10:35:00.823Z,9.28
2023-01-07T10:37:35.637Z,9.27
2023-01-07T10:40:11.450Z,9.30
2023-01-07T10:43:22.958Z,9.28
2023-01-07T10:46:11.252Z,9.29
2023-01-07T10:49:01.048Z,9.28
2023-01-07T10:51:49.065Z,9.28
2023-01-07T10:54:43.633Z,9.30
2023-01-07T10:57:31.836Z,9.32
2023-01-07T11:00:02.132Z,9.33
2023-01-07T11:02:29.078Z,9.35
2023-01-07T11:04:59.599Z,9.37
2023-01-07T11:07:50.411Z,9.39
2023-01-07T11:10:19.998Z,9.40
2023-01-07T11:12:54.946Z,9.44
2023-01-07T11:15:32.239Z,9.48
2023-01-07T11:18:13.768Z,9.51
2023-01-07T11:20:46.525Z,9.55
2023-01-07T11:23:34.187Z,9.58
2023-01-07T11:26:12.908Z,9.64
2023-01-07T11:28:46.511Z,9.63
2023-01-07T11:31:17.179Z,9.63
2023-01-07T11:34:03.601Z,9.64
2023-01-07T11:36:43.118Z,9.68
2023-01-07T11:39:20.481Z,9.69
2023-01-07T11:41:56.910Z,9.70
2023-01-07T11:44:27.059Z,9.72
2023-01-07T11:46:54.544Z,9.72
2023-01-07T11:49:30.254Z,9.75
2023-01-07T11:51:58.010Z,9.74
2023-01-07T11:54:27.173Z,9.75
2023-01-07T11:57:18.505Z,9.77
2023-01-07T11:59:45.068Z,9.79
2023-01-07T12:02:26.640Z,9.82
2023-01-07T12:05:31.176Z,9.82
2023-01-07T12:07:58.551Z,9.78
2023-01-07T12:10:29.745Z,9.78
2023-01-07T12:12:58.273Z,9.82
2023-01-07T12:15:36.713Z,9.83
2023-01-07T12:18:06.323Z,9.86
2023-01-07T12:20:59.051Z,9.89
2023-01-07T12:23:47.455Z,9.92
2023-01-07T12:26:36.970Z,9.97
2023-01-07T12:29:25.366Z,10.02
2023-01-07T12:32:10.005Z,10.02
2023-01-07T12:34:53.966Z,10.01
2023-01-07T12:37:26.625Z,10.02
2023-01-07T12:40:03.803Z,10.01
2023-01-07T12:42:37.036Z,10.00
2023-01-07T12:45:13.488Z,10.01
2023-01-07T12:47:49.934Z,10.00
2023-01-07T12:50:38.118Z,10.02
2023-01-07T12:53:22.883Z,10.01
2023-01-07T12:55:54.205Z,10.01
2023-01-07T12:58:54.432Z,10.02
2023-01-07T13:01:27.174Z,10.04
2023-01-07T13:03:53.834Z,10.05
2023-01-07T13:06:44.401Z,10.08
2023-01-07T13:09:32.725Z,10.10
2023-01-07T13:12:47.623Z,10.10
2023-01-07T13:15:22.759Z,10.12
2023-01-07T13:17:50.845Z,10.15
2023-01-07T13:20:53.773Z,10.18
2023-01-07T13:23:56.000Z,10.23
2023-01-07T13:26:31.472Z,10.26
2023-01-07T13:29:10.796Z,10.30
2023-01-07T13:31:57.548Z,10.36
2023-01-07T13:34:42.989Z,10.38
2023-01-07T13:37:37.266Z,10.37
2023-01-07T13:40:12.987Z,10.35
2023-01-07T13:42:49.778Z,10.35
2023-01-07T13:45:24.028Z,10.34
2023-01-07T13:47:54.060Z,10.33
2023-01-07T13:50:34.953Z,10.32
2023-01-07T13:53:07.228Z,10.30
2023-01-07T13:55:45.428Z,10.27
2023-01-07T13:58:30.334Z,10.24
2023-01-07T14:01:03.128Z,10.20
2023-01-07T14:03:49.390Z,10.17
2023-01-07T14:06:23.153Z,10.15
2023-01-07T14:08:57.908Z,10.13
2023-01-07T14:11:30.192Z,10.09
2023-01-07T14:14:18.670Z,10.07
2023-01-07T14:16:51.340Z,10.05
2023-01-07T14:19:42.470Z,10.05
2023-01-07T14:22:16.935Z,10.05
2023-01-07T14:25:11.029Z,10.05
2023-01-07T14:27:52.084Z,10.05
2023-01-07T14:30:22.881Z,10.05
2023-01-07T14:33:00.683Z,10.04
2023-01-07T14:35:39.776Z,10.03
2023-01-07T14:38:28.287Z,10.02
2023-01-07T14:41:09.992Z,10.00
2023-01-07T14:43:42.811Z,9.98
2023-01-07T14:46:45.553Z,10.00
2023-01-07T14:49:22.292Z,9.96
2023-01-07T14:51:59.071Z,9.92
2023-01-07T14:54:39.843Z,9.89
2023-01-07T14:57:14.712Z,9.86
2023-01-07T14:59:44.249Z,9.83
2023-01-07T15:02:29.758Z,9.81
2023-01-07T15:05:06.401Z,9.80
2023-01-07T15:07:36.571Z,9.78
2023-01-07T15:10:45.753Z,9.75
2023-01-07T15:13:37.623Z,9.70
2023-01-07T15:16:10.991Z,9.67
2023-01-07T15:18:50.052Z,9.65
2023-01-07T15:21:19.577Z,9.61
2023-01-07T15:24:09.883Z,9.57
2023-01-07T15:26:43.950Z,9.52
2023-01-07T15:29:20.737Z,9.47
2023-01-07T15:32:16.671Z,9.39
2023-01-07T15:34:43.297Z,9.31
2023-01-07T15:37:14.669Z,9.23
2023-01-07T15:39:48.940Z,9.17
2023-01-07T15:42:19.666Z,9.09
2023-01-07T15:44:56.414Z,9.03
2023-01-07T15:47:40.680Z,8.98
2023-01-07T15:50:27.472Z,8.92
2023-01-07T15:52:55.706Z,8.87
2023-01-07T15:55:44.213Z,8.84
2023-01-07T15:58:34.203Z,8.82
2023-01-07T16:01:02.998Z,8.78
2023-01-07T16:03:30.902Z,8.75
2023-01-07T16:05:59.153Z,8.71
2023-01-07T16:08:29.569Z,8.66
2023-01-07T16:11:04.431Z,8.59
2023-01-07T16:13:31.957Z,8.55
2023-01-07T16:16:02.623Z,8.51
2023-01-07T16:18:33.129Z,8.44
2023-01-07T16:21:08.528Z,8.37
2023-01-07T16:23:37.271Z,8.33
2023-01-07T16:26:16.171Z,8.26
2023-01-07T16:28:50.695Z,8.22
2023-01-07T16:31:21.400Z,8.17
2023-01-07T16:33:52.033Z,8.12
2023-01-07T16:36:27.773Z,8.05
2023-01-07T16:38:58.265Z,7.97
2023-01-07T16:41:27.518Z,7.90
2023-01-07T16:43:58.640Z,7.82
2023-01-07T16:46:38.351Z,7.75
2023-01-07T16:49:10.959Z,7.68
2023-01-07T16:52:05.903Z,7.58
2023-01-07T16:54:36.761Z,7.53
2023-01-07T16:57:05.285Z,7.43
2023-01-07T16:59:40.504Z,7.35
2023-01-07T17:02:32.750Z,7.28
2023-01-07T17:05:21.638Z,7.20
2023-01-07T17:08:00.605Z,7.17
2023-01-07T17:10:27.087Z,7.13
2023-01-07T17:13:12.454Z,7.07
2023-01-07T17:15:39.009Z,7.04
2023-01-07T17:18:11.712Z,7.01
2023-01-07T17:20:42.467Z,6.99
2023-01-07T17:23:38.860Z,6.93
2023-01-07T17:26:08.500Z,6.87
2023-01-07T17:28:47.222Z,6.90
2023-01-07T17:31:14.239Z,6.88
2023-01-07T17:33:41.134Z,6.88
2023-01-07T17:36:26.538Z,6.87
2023-01-07T17:38:53.190Z,6.86
2023-01-07T17:41:40.792Z,6.84
2023-01-07T17:44:13.832Z,6.79
2023-01-07T17:46:41.628Z,6.73
2023-01-07T17:49:10.824Z,6.66
2023-01-07T17:51:40.935Z,6.64
2023-01-07T17:54:20.508Z,6.60
2023-01-07T17:56:47.863Z,6.57
2023-01-07T17:59:16.670Z,6.55
2023-01-07T18:01:44.499Z,6.51
2023-01-07T18:04:12.666Z,6.41
2023-01-07T18:06:41.702Z,6.34
2023-01-07T18:09:09.879Z,6.26
2023-01-07T18:12:01.748Z,6.17
2023-01-07T18:14:28.673Z,6.05
2023-01-07T18:16:56.787Z,6.01
2023-01-07T18:19:23.350Z,6.02
2023-01-07T18:21:49.855Z,5.96
2023-01-07T18:24:19.877Z,5.93
2023-01-07T18:26:47.091Z,5.92
2023-01-07T18:29:13.672Z,5.91
2023-01-07T18:31:43.776Z,5.89
2023-01-07T18:34:13.129Z,5.89
2023-01-07T18:36:40.835Z,5.88
2023-01-07T18:39:09.485Z,5.88
2023-01-07T18:41:38.720Z,5.92
2023-01-07T18:44:05.251Z,5.97
2023-01-07T18:46:31.787Z,6.04
2023-01-07T18:48:59.338Z,6.09
2023-01-07T18:51:25.942Z,6.11
2023-01-07T18:53:52.405Z,6.15
2023-01-07T18:56:19.612Z,6.21
2023-01-07T18:58:46.399Z,6.25
2023-01-07T19:01:13.126Z,6.28
2023-01-07T19:03:40.594Z,6.31
2023-01-07T19:06:08.910Z,6.30
2023-01-07T19:08:35.937Z,6.29
2023-01-07T19:11:12.162Z,6.29
2023-01-07T19:13:38.921Z,6.28
2023-01-07T19:16:07.300Z,6.26
2023-01-07T19:18:34.148Z,6.23
2023-01-07T19:21:05.594Z,6.22
2023-01-07T19:23:32.580Z,6.23
2023-01-07T19:26:01.610Z,6.18
2023-01-07T19:28:28.279Z,6.21
2023-01-07T19:30:55.067Z,6.20
2023-01-07T19:33:21.757Z,6.18
2023-01-07T19:35:48.302Z,6.16
2023-01-07T19:38:15.895Z,6.18
2023-01-07T19:40:45.493Z,6.15
2023-01-07T19:43:12.686Z,6.12
2023-01-07T19:45:40.391Z,6.09
2023-01-07T19:48:07.236Z,6.06
2023-01-07T19:50:33.956Z,6.05
2023-01-07T19:53:00.579Z,6.05
2023-01-07T19:55:27.241Z,6.02
2023-01-07T19:57:55.231Z,6.02
2023-01-07T20:00:22.146Z,5.99
2023-01-07T20:02:49.012Z,5.99
2023-01-07T20:05:15.658Z,5.99
2023-01-07T20:07:42.263Z,5.98
2023-01-07T20:10:10.592Z,5.96
2023-01-07T20:12:37.264Z,5.95
2023-01-07T20:15:04.015Z,5.93
2023-01-07T20:17:30.709Z,5.91
2023-01-07T20:19:57.235Z,5.91
2023-01-07T20:22:24.259Z,5.92
2023-01-07T20:24:50.887Z,5.93
2023-01-07T20:27:17.465Z,5.92
2023-01-07T20:29:44.810Z,5.90
2023-01-07T20:32:11.336Z,5.88
2023-01-07T20:34:38.056Z,5.85
2023-01-07T20:37:04.786Z,5.80
2023-01-07T20:39:31.402Z,5.77
2023-01-07T20:41:58.040Z,5.75
2023-01-07T20:44:24.667Z,5.72
2023-01-07T20:46:51.172Z,5.71
2023-01-07T20:49:17.724Z,5.69
2023-01-07T20:51:44.440Z,5.69
2023-01-07T20:54:12.626Z,5.69
2023-01-07T20:56:39.743Z,5.66
2023-01-07T20:59:06.329Z,5.64
2023-01-07T21:01:33.042Z,5.66
2023-01-07T21:04:01.189Z,5.67
2023-01-07T21:06:28.009Z,5.68
2023-01-07T21:08:54.595Z,5.69
2023-01-07T21:11:22.877Z,5.67
2023-01-07T21:13:51.228Z,5.62
2023-01-07T21:16:18.435Z,5.59
2023-01-07T21:18:45.028Z,5.58
2023-01-07T21:21:14.866Z,5.58
2023-01-07T21:23:41.945Z,5.56
2023-01-07T21:26:09.136Z,5.55
2023-01-07T21:28:35.732Z,5.54
2023-01-07T21:31:05.546Z,5.54
2023-01-07T21:33:32.911Z,5.50
2023-01-07T21:35:59.581Z,5.47
2023-01-07T21:38:26.120Z,5.45
2023-01-07T21:40:53.461Z,5.41
2023-01-07T21:43:19.914Z,5.39
2023-01-07T21:45:46.569Z,5.34
2023-01-07T21:48:13.138Z,5.36
2023-01-07T21:50:39.917Z,5.37
2023-01-07T21:53:06.595Z,5.36
2023-01-07T21:55:37.136Z,5.34
2023-01-07T21:58:03.696Z,5.33
2023-01-07T22:00:30.286Z,5.30
2023-01-07T22:02:56.882Z,5.29
2023-01-07T22:05:23.414Z,5.24
2023-01-07T22:07:49.966Z,5.22
2023-01-07T22:10:16.596Z,5.22
2023-01-07T22:12:43.117Z,5.24
2023-01-07T22:15:10.034Z,5.20
2023-01-07T22:17:36.512Z,5.18
2023-01-07T22:20:03.242Z,5.16
2023-01-07T22:22:29.723Z,5.11
2023-01-07T22:24:56.245Z,5.05
2023-01-07T22:27:22.659Z,4.96
2023-01-07T22:29:49.251Z,4.82
2023-01-07T22:32:15.807Z,4.79
2023-01-07T22:34:42.393Z,4.74
2023-01-07T22:37:15.567Z,4.70
2023-01-07T22:39:56.465Z,4.65
2023-01-07T22:42:39.022Z,4.62
2023-01-07T22:45:15.443Z,4.57
2023-01-07T22:47:45.227Z,4.51
2023-01-07T22:50:13.878Z,4.46
2023-01-07T22:52:41.453Z,4.43
2023-01-07T22:55:08.787Z,4.44
2023-01-07T22:57:35.379Z,4.43
2023-01-07T23:00:05.172Z,4.40
2023-01-07T23:02:31.659Z,4.36
2023-01-07T23:04:58.608Z,4.28
2023-01-07T23:07:25.095Z,4.23
2023-01-07T23:09:51.754Z,4.19
2023-01-07T23:12:18.315Z,4.12
2023-01-07T23:14:44.761Z,4.07
2023-01-07T23:17:11.429Z,4.04
2023-01-07T23:19:38.144Z,4.04
2023-01-07T23:22:04.991Z,4.04
2023-01-07T23:24:31.475Z,4.02
2023-01-07T23:26:58.065Z,3.98
2023-01-07T23:29:24.572Z,3.95
2023-01-07T23:31:51.252Z,3.92
2023-01-07T23:34:18.719Z,3.89
2023-01-07T23:36:45.420Z,3.86
2023-01-07T23:39:12.380Z,3.83
2023-01-07T23:41:38.889Z,3.78
2023-01-07T23:44:05.551Z,3.77
2023-01-07T23:46:32.335Z,3.77
2023-01-07T23:48:58.961Z,3.81
2023-01-07T23:51:25.524Z,3.86
2023-01-07T23:53:52.146Z,3.87
2023-01-07T23:56:19.990Z,3.84
2023-01-07T23:58:47.746Z,3.79
