createdAt,value
2019-03-18T00:00:33.897Z,26.6
2019-03-18T00:01:23.839Z,26.8
2019-03-18T00:02:14.124Z,27
2019-03-18T00:03:04.429Z,27.2
2019-03-18T00:03:54.538Z,27.3
2019-03-18T00:04:45.366Z,27.4
2019-03-18T00:05:34.409Z,27.6
2019-03-18T00:06:23.593Z,27.8
2019-03-18T00:07:15.052Z,27.9
2019-03-18T00:08:04.254Z,28
2019-03-18T00:08:54.866Z,28.1
2019-03-18T00:09:44.611Z,28.1
2019-03-18T00:10:33.224Z,28.3
2019-03-18T00:11:24.734Z,28.3
2019-03-18T00:12:14.654Z,28.3
2019-03-18T00:13:05.746Z,28.4
2019-03-18T00:13:54.723Z,28.5
2019-03-18T00:14:45.014Z,28.6
2019-03-18T00:15:34.633Z,28.8
2019-03-18T00:16:24.889Z,28.8
2019-03-18T00:17:15.543Z,28.9
2019-03-18T00:18:05.011Z,29
2019-03-18T00:18:54.815Z,29
2019-03-18T00:19:47.911Z,29.1
2019-03-18T00:20:34.863Z,29.1
2019-03-18T00:21:25.515Z,29.1
2019-03-18T00:22:15.520Z,29.1
2019-03-18T00:23:06.233Z,29.1
2019-03-18T00:23:55.216Z,29.1
2019-03-18T00:24:46.353Z,29.1
2019-03-18T00:25:36.413Z,29.1
2019-03-18T00:26:25.548Z,29.1
2019-03-18T00:27:14.293Z,29
2019-03-18T00:28:06.219Z,29
2019-03-18T00:28:56.378Z,29
2019-03-18T00:29:46.152Z,28.9
2019-03-18T00:30:36.253Z,28.9
2019-03-18T00:31:25.622Z,28.9
2019-03-18T00:32:16.259Z,28.8
2019-03-18T00:33:09.520Z,28.8
2019-03-18T00:33:56.380Z,28.8
2019-03-18T00:34:45.868Z,28.7
2019-03-18T00:35:36.530Z,28.6
2019-03-18T00:36:26.310Z,28.6
2019-03-18T00:37:16.712Z,28.5
2019-03-18T00:38:07.542Z,28.4
2019-03-18T00:38:56.459Z,28.4
2019-03-18T00:39:46.673Z,27.1
2019-03-18T00:40:36.624Z,26.6
2019-03-18T00:41:25.842Z,26.4
2019-03-18T00:42:17.567Z,26.9
2019-03-18T00:43:06.559Z,26.2
2019-03-18T00:43:57.676Z,25.9
2019-03-18T00:44:46.344Z,25.7
2019-03-18T00:45:36.969Z,25.7
2019-03-18T00:46:27.857Z,25.9
2019-03-18T00:47:17.147Z,26.2
2019-03-18T00:48:07.024Z,26.5
2019-03-18T00:48:57.526Z,26.8
2019-03-18T00:49:47.782Z,26.9
2019-03-18T00:50:37.034Z,27.2
2019-03-18T00:51:27.079Z,27.3
2019-03-18T00:52:18.055Z,27.5
2019-03-18T00:53:08.048Z,27.7
2019-03-18T00:54:47.369Z,27.9
2019-03-18T00:55:38.866Z,28
2019-03-18T00:56:28.634Z,28.1
2019-03-18T00:57:17.649Z,28.3
2019-03-18T00:58:08.174Z,28.3
2019-03-18T00:58:57.931Z,28.3
2019-03-18T00:59:47.208Z,28.4
2019-03-18T01:00:38.178Z,28.5
2019-03-18T01:01:27.606Z,28.6
2019-03-18T01:02:19.078Z,28.7
2019-03-18T01:03:07.746Z,28.8
2019-03-18T01:03:58.058Z,28.8
2019-03-18T01:04:48.198Z,28.9
2019-03-18T01:05:38.467Z,28.9
2019-03-18T01:06:28.588Z,28.9
2019-03-18T01:07:17.958Z,28.9
2019-03-18T01:08:08.747Z,29
2019-03-18T01:08:59.481Z,29
2019-03-18T01:09:49.369Z,29
2019-03-18T01:10:39.666Z,29
2019-03-18T01:11:27.972Z,29
2019-03-18T01:12:18.868Z,29
2019-03-18T01:13:08.660Z,29
2019-03-18T01:13:59.265Z,29
2019-03-18T01:14:49.470Z,28.9
2019-03-18T01:15:39.503Z,28.9
2019-03-18T01:16:29.155Z,28.9
2019-03-18T01:17:20.073Z,28.8
2019-03-18T01:18:10.311Z,28.8
2019-03-18T01:18:59.664Z,28.8
2019-03-18T01:19:49.153Z,28.7
2019-03-18T01:20:39.814Z,28.7
2019-03-18T01:21:30.142Z,28.6
2019-03-18T01:22:20.435Z,28.6
2019-03-18T01:23:09.800Z,28.5
2019-03-18T01:24:00.163Z,28.4
2019-03-18T01:24:49.785Z,28.4
2019-03-18T01:25:40.097Z,28.3
2019-03-18T01:26:30.310Z,27.3
2019-03-18T01:27:20.300Z,26.6
2019-03-18T01:28:11.222Z,26.3
2019-03-18T01:29:00.387Z,26.6
2019-03-18T01:29:50.429Z,26.6
2019-03-18T01:30:40.219Z,26.1
2019-03-18T01:31:31.442Z,25.8
2019-03-18T01:32:21.437Z,25.7
2019-03-18T01:33:10.692Z,25.8
2019-03-18T01:34:00.462Z,26.2
2019-03-18T01:34:51.388Z,26.3
2019-03-18T01:35:43.019Z,26.1
2019-03-18T01:36:30.969Z,26.1
2019-03-18T01:37:20.906Z,26.3
2019-03-18T01:38:10.550Z,26.6
2019-03-18T01:39:00.766Z,27.4
2019-03-18T01:39:50.855Z,27.1
2019-03-18T01:40:41.794Z,26.7
2019-03-18T01:41:31.926Z,26.5
2019-03-18T01:42:23.648Z,26.4
2019-03-18T01:43:10.995Z,26.4
2019-03-18T01:44:01.739Z,26.7
2019-03-18T01:44:52.063Z,26.9
2019-03-18T01:45:51.143Z,27.2
2019-03-18T01:46:31.903Z,27.4
2019-03-18T01:47:21.216Z,27.5
2019-03-18T01:48:12.060Z,27.6
2019-03-18T01:49:01.811Z,27.8
2019-03-18T01:49:51.861Z,27.9
2019-03-18T01:50:42.205Z,28
2019-03-18T01:51:31.446Z,28.1
2019-03-18T01:52:22.050Z,28.3
2019-03-18T01:53:11.839Z,28.3
2019-03-18T01:54:02.225Z,28.3
2019-03-18T01:54:52.541Z,28.4
2019-03-18T01:55:42.336Z,28.5
2019-03-18T01:56:33.342Z,28.6
2019-03-18T01:57:22.413Z,28.7
2019-03-18T01:58:12.828Z,28.8
2019-03-18T01:59:02.572Z,28.9
2019-03-18T01:59:52.851Z,28.9
2019-03-18T02:00:42.650Z,29
2019-03-18T02:01:32.437Z,28.3
2019-03-18T02:02:23.352Z,27.8
2019-03-18T02:03:12.653Z,27.5
2019-03-18T02:04:02.628Z,27.3
2019-03-18T02:04:53.525Z,27.2
2019-03-18T02:05:43.292Z,27.1
2019-03-18T02:06:32.939Z,27.1
2019-03-18T02:07:21.815Z,27.1
2019-03-18T02:08:12.915Z,27.1
2019-03-18T02:09:03.304Z,27.1
2019-03-18T02:09:52.781Z,27.1
2019-03-18T02:10:43.955Z,27.1
2019-03-18T02:11:33.675Z,27.1
2019-03-18T02:12:23.555Z,27.1
2019-03-18T02:13:12.969Z,27
2019-03-18T02:14:02.831Z,26.5
2019-03-18T02:14:53.486Z,26.2
2019-03-18T02:15:57.352Z,25.9
2019-03-18T02:16:33.237Z,25.8
2019-03-18T02:17:23.467Z,25.8
2019-03-18T02:18:14.040Z,25.6
2019-03-18T02:19:04.012Z,25.6
2019-03-18T02:19:54.944Z,25.6
2019-03-18T02:20:44.730Z,25.6
2019-03-18T02:21:34.472Z,25.6
2019-03-18T02:22:24.534Z,25.4
2019-03-18T02:23:14.562Z,25.3
2019-03-18T02:24:04.745Z,25.7
2019-03-18T02:24:55.228Z,25.9
2019-03-18T02:25:44.166Z,26.6
2019-03-18T02:26:33.984Z,26.3
2019-03-18T02:27:24.079Z,25.9
2019-03-18T02:28:15.281Z,25.8
2019-03-18T02:29:05.115Z,25.7
2019-03-18T02:29:55.057Z,25.9
2019-03-18T02:30:45.185Z,26.3
2019-03-18T02:31:34.767Z,26.6
2019-03-18T02:32:25.167Z,26.8
2019-03-18T02:33:15.868Z,27.1
2019-03-18T02:34:04.464Z,27.3
2019-03-18T02:34:55.058Z,27.4
2019-03-18T02:35:44.781Z,27.6
2019-03-18T02:36:35.903Z,27.7
2019-03-18T02:38:16.150Z,27.9
2019-03-18T02:39:06.108Z,28.1
2019-03-18T02:39:55.646Z,28.2
2019-03-18T02:40:46.318Z,28.3
2019-03-18T02:41:35.421Z,28.4
2019-03-18T02:42:25.848Z,28.4
2019-03-18T02:43:15.056Z,28.4
2019-03-18T02:44:04.528Z,28.5
2019-03-18T02:44:56.500Z,28.6
2019-03-18T02:45:46.604Z,28.8
2019-03-18T02:46:35.686Z,28.8
2019-03-18T02:47:26.521Z,28.9
2019-03-18T02:48:16.241Z,28.9
2019-03-18T02:49:07.208Z,28.9
2019-03-18T02:49:56.627Z,28.8
2019-03-18T02:50:46.658Z,28.1
2019-03-18T02:51:36.807Z,27.6
2019-03-18T02:52:26.308Z,27.3
2019-03-18T02:53:17.434Z,27.2
2019-03-18T02:54:06.730Z,27.1
2019-03-18T02:54:57.561Z,27.1
2019-03-18T02:55:47.051Z,27.1
2019-03-18T02:56:37.503Z,27.1
2019-03-18T02:57:27.193Z,27
2019-03-18T02:58:16.682Z,27
2019-03-18T02:59:06.870Z,27
2019-03-18T02:59:57.451Z,27
2019-03-18T03:00:46.739Z,26.5
2019-03-18T03:01:36.628Z,26.2
2019-03-18T03:02:27.199Z,26
2019-03-18T03:03:17.091Z,25.9
2019-03-18T03:04:08.405Z,25.8
2019-03-18T03:07:38.685Z,25.6
2019-03-18T03:08:28.732Z,25.6
2019-03-18T03:09:18.579Z,25.6
2019-03-18T03:10:08.311Z,25.4
2019-03-18T03:10:58.432Z,25.4
2019-03-18T03:11:49.014Z,25.6
2019-03-18T03:12:39.531Z,25.9
2019-03-18T03:13:29.290Z,26.8
2019-03-18T03:14:18.742Z,26.2
2019-03-18T03:15:08.783Z,25.9
2019-03-18T03:15:59.130Z,25.8
2019-03-18T03:16:49.410Z,25.8
2019-03-18T03:17:40.020Z,26
2019-03-18T03:18:28.951Z,26.4
2019-03-18T03:19:19.447Z,26.7
2019-03-18T03:20:09.732Z,26.9
2019-03-18T03:20:59.131Z,27.1
2019-03-18T03:21:48.701Z,27.3
2019-03-18T03:22:37.956Z,27.4
2019-03-18T03:23:29.609Z,27.6
2019-03-18T03:24:19.989Z,27.8
2019-03-18T03:25:10.243Z,27.9
2019-03-18T03:26:00.359Z,28
2019-03-18T03:26:49.691Z,28.1
2019-03-18T03:27:40.105Z,28.2
2019-03-18T03:28:30.326Z,28.3
2019-03-18T03:29:19.622Z,28.3
2019-03-18T03:30:11.031Z,28.4
2019-03-18T03:31:01.243Z,28.4
2019-03-18T03:31:50.562Z,28.6
2019-03-18T03:32:41.477Z,28.7
2019-03-18T03:33:30.583Z,28.8
2019-03-18T03:34:23.983Z,28.9
2019-03-18T03:35:11.759Z,28.9
2019-03-18T03:35:59.936Z,29
2019-03-18T03:36:50.012Z,29
2019-03-18T03:37:41.192Z,28.9
2019-03-18T03:38:30.667Z,28.1
2019-03-18T03:39:20.216Z,27.6
2019-03-18T03:40:11.283Z,27.3
2019-03-18T03:41:00.898Z,27.1
2019-03-18T03:41:51.305Z,27.1
2019-03-18T03:42:40.648Z,27.1
2019-03-18T03:43:31.595Z,27
2019-03-18T03:44:21.154Z,27.1
2019-03-18T03:45:11.882Z,27
2019-03-18T03:46:01.269Z,27
2019-03-18T03:46:53.834Z,27
2019-03-18T03:47:40.980Z,27
2019-03-18T03:48:31.391Z,26.6
2019-03-18T03:49:20.947Z,26.3
2019-03-18T03:50:11.685Z,26
2019-03-18T03:51:01.547Z,25.9
2019-03-18T03:51:50.332Z,25.8
2019-03-18T03:52:42.170Z,25.8
2019-03-18T03:53:35.901Z,25.7
2019-03-18T03:54:22.171Z,25.6
2019-03-18T03:55:12.014Z,25.6
2019-03-18T03:56:01.390Z,25.6
2019-03-18T03:56:52.822Z,25.6
2019-03-18T03:57:41.176Z,25.6
2019-03-18T03:58:32.505Z,25.4
2019-03-18T03:59:22.669Z,25.5
2019-03-18T04:00:12.124Z,25.8
2019-03-18T04:01:01.745Z,26
2019-03-18T04:01:51.868Z,26.7
2019-03-18T04:02:43.516Z,26.2
2019-03-18T04:03:49.224Z,25.9
2019-03-18T04:04:22.613Z,25.8
2019-03-18T04:05:12.226Z,25.8
2019-03-18T04:06:02.239Z,26
2019-03-18T04:06:52.421Z,26.3
2019-03-18T04:07:42.484Z,26.6
2019-03-18T04:08:32.746Z,26.9
2019-03-18T04:09:22.157Z,27.1
2019-03-18T04:10:13.374Z,27.3
2019-03-18T04:11:02.983Z,27.4
2019-03-18T04:11:53.486Z,27.6
2019-03-18T04:12:43.956Z,27.7
2019-03-18T04:14:23.830Z,27.7
2019-03-18T04:15:13.189Z,27.6
2019-03-18T04:16:03.470Z,27.4
2019-03-18T04:17:13.027Z,27.6
2019-03-18T04:17:43.526Z,28.4
2019-03-18T04:18:33.263Z,28.7
2019-03-18T04:19:24.002Z,27.9
2019-03-18T04:20:13.258Z,27.5
2019-03-18T04:21:04.248Z,27.3
2019-03-18T04:21:58.256Z,27.1
2019-03-18T04:22:43.934Z,27.2
2019-03-18T04:23:34.069Z,27.4
2019-03-18T04:24:23.268Z,27.6
2019-03-18T04:25:28.590Z,27.8
2019-03-18T04:26:04.413Z,27.9
2019-03-18T04:26:53.436Z,28
2019-03-18T04:27:44.506Z,28.1
2019-03-18T04:28:34.269Z,28.3
2019-03-18T04:29:24.088Z,28.4
2019-03-18T04:30:14.558Z,28.4
2019-03-18T04:31:04.832Z,28.4
2019-03-18T04:31:54.834Z,28.6
2019-03-18T04:32:45.272Z,28.8
2019-03-18T04:33:34.519Z,28.9
2019-03-18T04:34:24.141Z,29
2019-03-18T04:35:14.210Z,29.1
2019-03-18T04:36:05.208Z,29.1
2019-03-18T04:36:55.186Z,29.3
2019-03-18T04:37:43.957Z,29.3
2019-03-18T04:38:35.221Z,28.4
2019-03-18T04:40:14.906Z,27.5
2019-03-18T04:41:04.772Z,27.3
2019-03-18T04:41:54.266Z,27.2
2019-03-18T04:42:45.148Z,27.1
2019-03-18T04:43:35.492Z,27.1
2019-03-18T04:44:24.794Z,27.1
2019-03-18T04:45:15.654Z,27.1
2019-03-18T04:46:05.401Z,27.1
2019-03-18T04:46:54.674Z,27.1
2019-03-18T04:47:46.381Z,27.1
2019-03-18T04:48:35.653Z,26.8
2019-03-18T04:49:25.688Z,26.4
2019-03-18T04:50:14.646Z,26.1
2019-03-18T04:51:06.616Z,26
2019-03-18T04:51:55.393Z,25.9
2019-03-18T04:52:44.605Z,25.8
2019-03-18T04:53:35.659Z,25.8
2019-03-18T04:54:26.058Z,25.8
2019-03-18T04:55:16.378Z,25.8
2019-03-18T04:56:06.393Z,25.7
2019-03-18T04:56:56.506Z,25.7
2019-03-18T04:57:45.458Z,25.6
2019-03-18T04:58:35.958Z,25.6
2019-03-18T04:59:25.661Z,25.4
2019-03-18T05:00:15.395Z,25.7
2019-03-18T05:01:05.900Z,25.9
2019-03-18T05:01:56.057Z,26.3
2019-03-18T05:02:45.881Z,27.3
2019-03-18T05:03:36.769Z,28
2019-03-18T05:04:25.676Z,26.9
2019-03-18T05:05:16.648Z,26.3
2019-03-18T05:06:06.637Z,26.1
2019-03-18T05:06:56.947Z,26
2019-03-18T05:07:45.945Z,26.3
2019-03-18T05:08:36.863Z,26.6
2019-03-18T05:09:26.658Z,26.9
2019-03-18T05:10:16.741Z,27.1
2019-03-18T05:11:06.976Z,27.3
2019-03-18T05:11:56.132Z,27.4
2019-03-18T05:12:47.319Z,27.6
2019-03-18T05:13:37.451Z,27.7
2019-03-18T05:15:17.445Z,27.9
2019-03-18T05:16:06.864Z,28.1
2019-03-18T05:16:57.617Z,28.1
2019-03-18T05:17:46.564Z,28.3
2019-03-18T05:18:39.315Z,28.3
2019-03-18T05:19:28.130Z,28.3
2019-03-18T05:20:17.665Z,28.5
2019-03-18T05:21:07.246Z,28.6
2019-03-18T05:21:57.742Z,28.8
2019-03-18T05:22:48.959Z,28.8
2019-03-18T05:23:37.562Z,28.9
2019-03-18T05:24:27.886Z,29
2019-03-18T05:25:17.989Z,29.1
2019-03-18T05:26:08.846Z,29.1
2019-03-18T05:26:57.890Z,28.8
2019-03-18T05:27:47.883Z,28
2019-03-18T05:28:38.146Z,27.5
2019-03-18T05:29:28.349Z,27.3
2019-03-18T05:30:17.937Z,27.1
2019-03-18T05:31:07.947Z,27
2019-03-18T05:31:58.149Z,27
2019-03-18T05:32:47.856Z,27
2019-03-18T05:33:37.682Z,26.9
2019-03-18T05:34:28.201Z,26.9
2019-03-18T05:35:18.540Z,26.9
2019-03-18T05:36:08.632Z,26.9
2019-03-18T05:36:59.499Z,26.9
2019-03-18T05:37:48.272Z,26.4
2019-03-18T05:38:38.445Z,26.1
2019-03-18T05:39:27.944Z,25.9
2019-03-18T05:40:17.865Z,25.8
2019-03-18T05:41:07.925Z,25.8
2019-03-18T05:41:57.641Z,25.8
2019-03-18T05:42:48.838Z,25.7
2019-03-18T05:43:38.847Z,25.6
2019-03-18T05:44:28.432Z,25.6
2019-03-18T05:45:19.363Z,25.6
2019-03-18T05:46:09.148Z,25.5
2019-03-18T05:46:58.691Z,25.5
2019-03-18T05:47:50.609Z,25.4
2019-03-18T05:48:40.075Z,25.4
2019-03-18T05:49:29.944Z,25.8
2019-03-18T05:50:20.174Z,25.6
2019-03-18T05:51:09.069Z,25.6
2019-03-18T05:52:00.154Z,25.6
2019-03-18T05:52:50.205Z,25.7
2019-03-18T05:53:39.739Z,25.8
2019-03-18T05:54:30.301Z,26.1
2019-03-18T05:55:19.881Z,26.4
2019-03-18T05:56:09.506Z,26.7
2019-03-18T05:56:59.733Z,26.9
2019-03-18T05:57:50.191Z,27.1
2019-03-18T05:58:40.093Z,27.3
2019-03-18T05:59:30.046Z,27.5
2019-03-18T06:00:20.033Z,27.6
2019-03-18T06:01:09.428Z,27.8
2019-03-18T06:02:00.411Z,27.9
2019-03-18T06:02:53.965Z,28
2019-03-18T06:05:38.171Z,28.3
2019-03-18T06:06:28.278Z,28.4
2019-03-18T06:07:17.753Z,28.5
2019-03-18T06:08:11.958Z,28.5
2019-03-18T06:08:58.294Z,28.5
2019-03-18T06:09:48.234Z,28.4
2019-03-18T06:10:36.983Z,28.4
2019-03-18T06:11:27.873Z,28.3
2019-03-18T06:12:18.740Z,28.2
2019-03-18T06:13:08.705Z,28.1
2019-03-18T06:14:02.186Z,28.1
2019-03-18T06:14:49.490Z,27.9
2019-03-18T06:15:38.410Z,27.9
2019-03-18T06:17:19.575Z,27.7
2019-03-18T06:18:08.947Z,27.7
2019-03-18T06:19:01.726Z,27.6
2019-03-18T06:19:49.457Z,27.6
2019-03-18T06:20:38.302Z,27.5
2019-03-18T06:21:28.754Z,27.4
2019-03-18T06:22:18.392Z,27.4
2019-03-18T06:23:08.417Z,27.3
2019-03-18T06:23:59.242Z,27.3
2019-03-18T06:24:49.639Z,27.2
2019-03-18T06:25:38.690Z,27.1
2019-03-18T06:26:29.762Z,27.1
2019-03-18T06:27:18.751Z,27
2019-03-18T06:28:10.621Z,27
2019-03-18T06:29:00.419Z,26.9
2019-03-18T06:29:49.124Z,26.9
2019-03-18T06:30:39.706Z,26.8
2019-03-18T06:31:29.827Z,26.8
2019-03-18T06:32:19.879Z,26.7
2019-03-18T06:33:10.526Z,26.7
2019-03-18T06:33:59.409Z,26.6
2019-03-18T06:34:49.178Z,26.6
2019-03-18T06:35:39.533Z,26.5
2019-03-18T06:36:30.851Z,26.4
2019-03-18T06:37:20.232Z,26.4
2019-03-18T06:38:09.689Z,26.4
2019-03-18T06:38:59.808Z,26.3
2019-03-18T06:39:50.361Z,26.2
2019-03-18T06:40:40.687Z,26.2
2019-03-18T06:41:31.316Z,26.1
2019-03-18T06:42:23.835Z,26.1
2019-03-18T06:43:10.141Z,26
2019-03-18T06:44:01.591Z,26
2019-03-18T06:44:51.043Z,25.9
2019-03-18T06:45:41.080Z,25.9
2019-03-18T06:46:29.468Z,25.9
2019-03-18T06:47:20.430Z,25.8
2019-03-18T06:48:18.761Z,25.8
2019-03-18T06:49:01.918Z,25.7
2019-03-18T06:49:51.948Z,25.7
2019-03-18T06:50:40.400Z,25.6
2019-03-18T06:51:31.810Z,25.6
2019-03-18T06:52:21.698Z,25.5
2019-03-18T06:53:10.898Z,25.4
2019-03-18T06:54:01.548Z,25.4
2019-03-18T06:54:51.252Z,25.3
2019-03-18T06:55:41.050Z,25.3
2019-03-18T06:56:31.732Z,25.3
2019-03-18T06:57:21.172Z,25.2
2019-03-18T06:58:12.015Z,25.1
2019-03-18T06:59:01.063Z,25.1
2019-03-18T06:59:51.553Z,25
2019-03-18T07:00:41.602Z,25
2019-03-18T07:01:30.895Z,24.9
2019-03-18T07:02:20.459Z,24.9
2019-03-18T07:03:12.337Z,24.8
2019-03-18T10:06:39.742Z,25.9
2019-03-18T10:07:27.992Z,25.9
2019-03-18T10:08:18.872Z,25.9
2019-03-18T10:09:22.462Z,25.8
2019-03-18T10:09:57.936Z,25.8
2019-03-18T10:10:49.374Z,25.8
2019-03-18T10:11:38.716Z,25.8
2019-03-18T10:12:57.742Z,25.7
2019-03-18T10:13:19.954Z,25.6
2019-03-18T10:14:26.866Z,25.6
2019-03-18T10:15:03.537Z,25.6
2019-03-18T10:15:48.174Z,25.6
2019-03-18T10:16:38.486Z,25.5
2019-03-18T10:17:28.777Z,25.4
2019-03-18T10:18:18.828Z,25.4
2019-03-18T10:19:08.109Z,25.4
2019-03-18T10:20:02.272Z,25.3
2019-03-18T10:20:49.051Z,25.3
2019-03-18T10:21:38.574Z,25.3
2019-03-18T10:22:29.104Z,25.3
2019-03-18T10:23:18.977Z,25.2
2019-03-18T10:24:10.124Z,25.1
2019-03-18T10:24:59.121Z,25.1
2019-03-18T10:25:49.441Z,25.1
2019-03-18T10:26:39.436Z,25
2019-03-18T10:27:29.005Z,24.8
2019-03-18T10:28:22.199Z,24.8
2019-03-18T10:29:10.239Z,25.4
2019-03-18T10:29:59.406Z,25.4
2019-03-18T10:30:49.258Z,25
2019-03-18T10:31:40.172Z,24.9
2019-03-18T10:32:29.298Z,24.8
2019-03-18T10:33:20.785Z,24.9
2019-03-18T10:34:10.102Z,25.3
2019-03-18T10:34:59.846Z,25.6
2019-03-18T10:35:49.827Z,26
2019-03-18T10:36:40.453Z,26.3
2019-03-18T10:37:30.855Z,26.6
2019-03-18T10:38:20.839Z,26.8
2019-03-18T10:39:10.357Z,26.8
2019-03-18T10:40:01.316Z,26.9
2019-03-18T10:40:49.960Z,27.1
2019-03-18T10:41:40.336Z,27.1
2019-03-18T10:42:30.339Z,27.2
2019-03-18T10:43:20.953Z,27.2
2019-03-18T10:44:10.187Z,27.3
2019-03-18T10:45:15.016Z,27.3
2019-03-18T10:45:50.546Z,27.3
2019-03-18T10:46:40.898Z,27.3
2019-03-18T10:47:31.025Z,27.3
2019-03-18T10:48:20.775Z,27.3
2019-03-18T10:49:10.875Z,27.3
2019-03-18T10:50:00.870Z,27.3
2019-03-18T10:50:50.350Z,27.3
2019-03-18T10:51:42.725Z,27.3
2019-03-18T10:52:32.290Z,27.3
2019-03-18T10:53:22.127Z,27.3
2019-03-18T10:54:11.394Z,27.3
2019-03-18T10:55:01.974Z,27.2
2019-03-18T10:55:52.114Z,27.2
2019-03-18T10:56:45.087Z,27.1
2019-03-18T10:57:31.712Z,27.1
2019-03-18T10:58:24.505Z,27.1
2019-03-18T10:59:11.534Z,27.1
2019-03-18T11:00:05.078Z,27
2019-03-18T11:00:51.419Z,27
2019-03-18T11:01:41.699Z,26.9
2019-03-18T11:02:32.024Z,26.9
2019-03-18T11:03:21.337Z,26.9
2019-03-18T11:04:11.900Z,26.9
2019-03-18T11:05:01.982Z,26.8
2019-03-18T11:05:52.021Z,26.8
2019-03-18T11:06:41.866Z,26.7
2019-03-18T11:07:32.479Z,26.7
2019-03-18T11:08:22.745Z,26.6
2019-03-18T11:09:12.819Z,26.6
2019-03-18T11:10:02.796Z,26.6
2019-03-18T11:10:51.813Z,26.5
2019-03-18T11:11:41.204Z,26.4
2019-03-18T11:12:32.743Z,26.4
2019-03-18T11:13:22.198Z,26.4
2019-03-18T11:14:12.416Z,26.3
2019-03-18T11:15:02.541Z,26.3
2019-03-18T11:15:53.029Z,26.3
2019-03-18T11:16:43.362Z,26.2
2019-03-18T11:17:32.863Z,26.1
2019-03-18T11:18:23.821Z,26.1
2019-03-18T11:19:13.543Z,26.1
2019-03-18T11:20:08.717Z,26
2019-03-18T11:20:52.830Z,26
2019-03-18T11:21:43.398Z,25.9
2019-03-18T11:22:33.466Z,25.9
2019-03-18T11:23:22.412Z,25.8
2019-03-18T11:24:13.315Z,25.8
2019-03-18T11:25:03.828Z,25.8
2019-03-18T11:25:53.686Z,25.8
2019-03-18T11:26:44.077Z,25.6
2019-03-18T11:27:33.615Z,25.7
2019-03-18T11:28:23.111Z,25.6
2019-03-18T11:29:15.758Z,25.6
2019-03-18T11:30:04.328Z,25.6
2019-03-18T11:30:53.813Z,25.4
2019-03-18T11:31:42.850Z,25.4
2019-03-18T11:32:34.312Z,25.4
2019-03-18T11:33:24.590Z,25.3
2019-03-18T11:34:13.770Z,24.9
2019-03-18T11:35:03.962Z,25.4
2019-03-18T11:35:58.072Z,26
2019-03-18T11:36:44.787Z,25.3
2019-03-18T11:37:33.707Z,24.9
2019-03-18T11:38:24.419Z,24.8
2019-03-18T11:39:14.699Z,24.8
2019-03-18T11:40:04.737Z,25.1
2019-03-18T11:40:55.577Z,25.5
2019-03-18T11:41:47.680Z,25.9
2019-03-18T11:42:35.237Z,26.2
2019-03-18T11:43:25.039Z,26.5
2019-03-18T11:44:13.955Z,26.6
2019-03-18T11:45:08.480Z,26.7
2019-03-18T11:45:55.226Z,26.9
2019-03-18T11:46:47.586Z,27
2019-03-18T11:47:33.696Z,27.1
2019-03-18T11:48:25.886Z,27.2
2019-03-18T11:49:15.709Z,27.2
2019-03-18T11:50:19.004Z,27.3
2019-03-18T11:50:55.533Z,27.4
2019-03-18T11:51:45.880Z,27.4
2019-03-18T11:52:39.099Z,27.4
2019-03-18T11:53:24.906Z,27.4
2019-03-18T11:54:16.315Z,27.4
2019-03-18T11:55:05.846Z,27.4
2019-03-18T11:55:56.169Z,27.4
2019-03-18T11:56:45.419Z,27.4
2019-03-18T11:57:36.012Z,27.4
2019-03-18T11:58:25.816Z,27.4
2019-03-18T11:59:15.666Z,27.4
2019-03-18T12:00:06.968Z,27.4
2019-03-18T12:00:56.830Z,27.4
2019-03-18T12:01:46.281Z,27.4
2019-03-18T12:02:38.523Z,27.3
2019-03-18T12:03:25.926Z,27.3
2019-03-18T12:04:16.459Z,27.3
2019-03-18T12:06:37.060Z,27.2
2019-03-18T12:07:25.763Z,27.2
2019-03-18T12:08:16.738Z,27.1
2019-03-18T12:09:08.366Z,27.1
2019-03-18T12:09:58.442Z,27
2019-03-18T12:10:47.930Z,26.9
2019-03-18T12:11:38.817Z,27
2019-03-18T12:12:28.999Z,26.9
2019-03-18T12:13:17.547Z,26.9
2019-03-18T12:14:08.762Z,26.8
2019-03-18T12:14:58.462Z,26.8
2019-03-18T12:15:48.369Z,26.7
2019-03-18T12:16:38.432Z,26.6
2019-03-18T12:17:31.505Z,26.6
2019-03-18T12:18:17.473Z,26.6
2019-03-18T12:19:08.830Z,26.5
2019-03-18T12:19:59.424Z,26.5
2019-03-18T12:20:49.284Z,26.4
2019-03-18T12:21:38.723Z,26.4
2019-03-18T12:22:29.090Z,26.3
2019-03-18T12:23:18.619Z,26.3
2019-03-18T12:24:08.706Z,26.2
2019-03-18T12:24:59.051Z,26.2
2019-03-18T12:25:48.037Z,26.1
2019-03-18T12:26:38.849Z,26.1
2019-03-18T12:27:29.139Z,26.1
2019-03-18T12:28:18.678Z,26
2019-03-18T12:29:09.011Z,25.9
2019-03-18T12:29:59.319Z,25.9
2019-03-18T12:30:49.654Z,25.9
2019-03-18T12:31:40.309Z,25.8
2019-03-18T12:32:30.424Z,25.8
2019-03-18T12:33:19.599Z,25.8
2019-03-18T12:34:08.956Z,25.8
2019-03-18T12:34:59.699Z,25.7
2019-03-18T12:35:50.084Z,25.7
2019-03-18T12:36:39.814Z,25.6
2019-03-18T12:37:29.586Z,25.6
2019-03-18T12:38:20.758Z,25.6
2019-03-18T12:39:10.333Z,25.4
2019-03-18T12:40:00.449Z,25.4
2019-03-18T12:40:50.394Z,24.9
2019-03-18T12:41:39.986Z,25.5
2019-03-18T12:42:30.831Z,26.2
2019-03-18T12:43:20.338Z,25.4
2019-03-18T12:44:11.361Z,25
2019-03-18T12:45:00.660Z,24.8
2019-03-18T12:45:50.021Z,24.8
2019-03-18T12:46:40.559Z,25.1
2019-03-18T12:47:30.047Z,25.5
2019-03-18T12:48:21.554Z,25.9
2019-03-18T12:49:11.603Z,26.3
2019-03-18T12:50:01.096Z,26.5
2019-03-18T12:51:07.083Z,26.6
2019-03-18T12:51:41.199Z,26.8
2019-03-18T12:52:31.788Z,26.8
2019-03-18T12:53:21.048Z,27
2019-03-18T12:54:10.525Z,27.1
2019-03-18T12:55:01.606Z,27.2
2019-03-18T12:55:52.864Z,27.1
2019-03-18T12:56:41.550Z,27.3
2019-03-18T12:57:31.836Z,27.3
2019-03-18T12:58:20.912Z,27.2
2019-03-18T12:59:11.482Z,27.3
2019-03-18T13:00:01.860Z,27.3
2019-03-18T13:00:52.418Z,27.3
2019-03-18T13:01:42.550Z,27.4
2019-03-18T13:02:31.841Z,27.2
2019-03-18T13:03:22.635Z,27.4
2019-03-18T13:04:12.610Z,27.3
2019-03-18T13:05:02.378Z,27.4
2019-03-18T13:05:52.293Z,27.3
2019-03-18T13:06:43.336Z,27.3
2019-03-18T13:07:32.494Z,27.3
2019-03-18T13:08:21.647Z,27.3
2019-03-18T13:09:11.624Z,27.2
2019-03-18T13:10:02.307Z,27.2
2019-03-18T13:10:52.583Z,27.2
2019-03-18T13:11:42.165Z,27.1
2019-03-18T13:12:32.426Z,27.1
2019-03-18T13:13:23.034Z,27.1
2019-03-18T13:14:12.382Z,27.1
2019-03-18T13:15:03.303Z,27
2019-03-18T13:15:53.695Z,26.9
2019-03-18T13:16:42.734Z,26.9
2019-03-18T13:17:33.094Z,26.9
2019-03-18T13:18:23.179Z,26.9
2019-03-18T13:19:13.827Z,26.8
2019-03-18T13:20:03.619Z,26.8
2019-03-18T13:20:53.042Z,26.7
2019-03-18T13:21:42.891Z,26.7
2019-03-18T13:22:32.847Z,26.6
2019-03-18T13:23:22.453Z,26.6
2019-03-18T13:24:12.501Z,26.6
2019-03-18T13:25:03.279Z,26.5
2019-03-18T13:25:53.379Z,26.4
2019-03-18T13:26:44.019Z,26.4
2019-03-18T13:27:33.798Z,26.4
2019-03-18T13:28:23.396Z,26.3
2019-03-18T13:29:13.641Z,26.3
2019-03-18T13:30:03.498Z,26.3
2019-03-18T13:30:53.462Z,26.2
2019-03-18T13:31:43.566Z,26.1
2019-03-18T13:32:34.771Z,26.1
2019-03-18T13:33:24.303Z,26
2019-03-18T13:34:13.163Z,26
2019-03-18T13:35:04.503Z,25.9
2019-03-18T13:35:54.228Z,25.9
2019-03-18T13:36:44.176Z,25.9
2019-03-18T13:37:34.228Z,25.9
2019-03-18T13:38:24.855Z,25.9
2019-03-18T13:39:15.015Z,25.8
2019-03-18T13:40:04.045Z,25.8
2019-03-18T13:40:56.035Z,25.7
2019-03-18T13:41:44.858Z,25.6
2019-03-18T13:42:35.221Z,25.6
2019-03-18T13:43:24.725Z,25.6
2019-03-18T13:44:14.296Z,25.5
2019-03-18T13:45:05.636Z,25.4
2019-03-18T13:46:05.413Z,25.4
2019-03-18T13:46:45.238Z,25.4
2019-03-18T13:47:35.358Z,25.4
2019-03-18T13:48:25.135Z,25.3
2019-03-18T13:49:17.809Z,25.1
2019-03-18T13:50:05.343Z,25.1
2019-03-18T13:50:56.041Z,26.1
2019-03-18T13:51:45.018Z,27.4
2019-03-18T13:52:35.673Z,26.3
2019-03-18T13:53:24.286Z,25.5
2019-03-18T13:54:15.467Z,25.1
2019-03-18T13:55:06.145Z,24.9
2019-03-18T13:55:55.653Z,25.1
2019-03-18T13:56:45.733Z,25.6
2019-03-18T13:57:35.535Z,25.9
2019-03-18T13:58:26.394Z,26.2
2019-03-18T13:59:15.542Z,26.4
2019-03-18T14:00:06.416Z,26.7
2019-03-18T14:00:55.672Z,27
2019-03-18T14:01:46.149Z,27.3
2019-03-18T14:02:36.632Z,27.5
2019-03-18T14:03:26.098Z,27.7
2019-03-18T14:04:14.661Z,27.9
2019-03-18T14:05:06.107Z,28
2019-03-18T14:07:37.551Z,28.2
2019-03-18T14:08:27.588Z,28.3
2019-03-18T14:09:16.910Z,28.3
2019-03-18T14:10:08.292Z,28.3
2019-03-18T14:10:57.501Z,28.3
2019-03-18T14:11:47.925Z,28.3
2019-03-18T14:12:41.163Z,28.3
2019-03-18T14:13:28.544Z,28.3
2019-03-18T14:14:18.555Z,28.3
2019-03-18T14:15:09.462Z,28.2
2019-03-18T14:15:57.325Z,28.2
2019-03-18T14:16:48.546Z,28.1
2019-03-18T14:17:38.028Z,28.1
2019-03-18T14:18:27.845Z,28
2019-03-18T14:19:18.134Z,28
2019-03-18T14:20:10.384Z,27.9
2019-03-18T14:20:57.967Z,27.9
2019-03-18T14:21:48.540Z,27.9
2019-03-18T14:23:29.259Z,27.8
2019-03-18T14:24:19.379Z,27.7
2019-03-18T14:25:09.128Z,27.6
2019-03-18T14:25:57.941Z,27.6
2019-03-18T14:26:48.187Z,27.5