createdAt,value
2023-05-02T00:00:56.506Z,99.99
2023-05-02T00:02:29.423Z,99.99
2023-05-02T00:02:56.596Z,99.99
2023-05-02T00:03:56.585Z,99.99
2023-05-02T00:04:57.480Z,99.99
2023-05-02T00:05:56.475Z,99.99
2023-05-02T00:06:56.529Z,99.99
2023-05-02T00:07:56.445Z,99.99
2023-05-02T00:08:56.490Z,99.99
2023-05-02T00:09:56.440Z,99.99
2023-05-02T00:10:56.420Z,99.99
2023-05-02T00:11:56.453Z,99.99
2023-05-02T00:12:56.406Z,99.99
2023-05-02T00:13:56.469Z,99.99
2023-05-02T00:14:56.438Z,99.99
2023-05-02T00:15:56.366Z,99.99
2023-05-02T00:16:57.292Z,99.99
2023-05-02T00:17:56.502Z,99.99
2023-05-02T00:18:56.385Z,99.99
2023-05-02T00:19:56.357Z,99.99
2023-05-02T00:20:56.364Z,99.99
2023-05-02T00:21:56.345Z,99.99
2023-05-02T00:22:56.344Z,99.99
2023-05-02T00:23:56.337Z,99.99
2023-05-02T00:24:56.882Z,99.99
2023-05-02T00:25:56.321Z,99.99
2023-05-02T00:26:56.341Z,99.99
2023-05-02T00:27:56.312Z,99.99
2023-05-02T00:28:56.361Z,99.99
2023-05-02T00:29:56.261Z,99.99
2023-05-02T00:30:56.305Z,99.99
2023-05-02T00:31:56.884Z,99.99
2023-05-02T00:32:56.418Z,99.99
2023-05-02T00:33:56.240Z,99.99
2023-05-02T00:34:56.232Z,99.99
2023-05-02T00:35:56.276Z,99.99
2023-05-02T00:36:56.228Z,99.99
2023-05-02T00:37:56.357Z,99.99
2023-05-02T00:38:56.216Z,99.99
2023-05-02T00:39:56.212Z,99.99
2023-05-02T00:40:56.224Z,99.99
2023-05-02T00:41:56.202Z,99.99
2023-05-02T00:42:56.161Z,99.99
2023-05-02T00:43:56.169Z,99.99
2023-05-02T00:44:56.188Z,99.99
2023-05-02T00:45:56.153Z,99.99
2023-05-02T00:46:56.220Z,99.99
2023-05-02T00:47:56.169Z,99.99
2023-05-02T00:48:56.150Z,99.99
2023-05-02T00:49:56.169Z,99.99
2023-05-02T00:50:56.109Z,99.99
2023-05-02T00:51:56.438Z,99.99
2023-05-02T00:52:56.114Z,99.99
2023-05-02T00:53:56.125Z,99.99
2023-05-02T00:54:56.223Z,99.99
2023-05-02T00:55:56.058Z,99.99
2023-05-02T00:56:56.058Z,99.99
2023-05-02T00:57:56.051Z,99.99
2023-05-02T00:58:56.066Z,99.99
2023-05-02T00:59:56.983Z,99.99
2023-05-02T01:00:56.058Z,99.99
2023-05-02T01:01:56.063Z,99.99
2023-05-02T01:02:56.123Z,99.99
2023-05-02T01:03:56.134Z,99.99
2023-05-02T01:04:56.060Z,99.99
2023-05-02T01:05:56.002Z,99.99
2023-05-02T01:06:55.989Z,99.99
2023-05-02T01:07:55.984Z,99.99
2023-05-02T01:08:55.978Z,99.99
2023-05-02T01:09:55.999Z,99.99
2023-05-02T01:10:55.968Z,99.99
2023-05-02T01:11:55.954Z,99.99
2023-05-02T01:12:55.962Z,99.99
2023-05-02T01:13:55.951Z,99.99
2023-05-02T01:14:55.973Z,99.99
2023-05-02T01:15:55.940Z,99.99
2023-05-02T01:16:55.921Z,99.99
2023-05-02T01:17:55.918Z,99.99
2023-05-02T01:18:55.903Z,99.99
2023-05-02T01:19:55.918Z,99.99
2023-05-02T01:20:55.910Z,99.99
2023-05-02T01:21:55.876Z,99.99
2023-05-02T01:22:55.872Z,99.99
2023-05-02T01:23:55.854Z,99.99
2023-05-02T01:24:55.835Z,99.99
2023-05-02T01:25:55.867Z,99.99
2023-05-02T01:26:55.855Z,99.99
2023-05-02T01:27:55.858Z,99.99
2023-05-02T01:28:55.821Z,99.99
2023-05-02T01:29:55.801Z,99.99
2023-05-02T01:30:55.832Z,99.99
2023-05-02T01:31:55.814Z,99.99
2023-05-02T01:32:55.912Z,99.99
2023-05-02T01:33:55.792Z,99.99
2023-05-02T01:34:55.763Z,99.99
2023-05-02T01:35:55.793Z,99.99
2023-05-02T01:36:55.820Z,99.99
2023-05-02T01:37:55.761Z,99.99
2023-05-02T01:38:55.776Z,99.99
2023-05-02T01:39:55.748Z,99.99
2023-05-02T01:40:55.740Z,99.99
2023-05-02T01:41:56.761Z,99.99
2023-05-02T01:42:55.741Z,99.99
2023-05-02T01:43:55.765Z,99.99
2023-05-02T01:44:55.705Z,99.99
2023-05-02T01:45:55.692Z,99.99
2023-05-02T01:46:55.774Z,99.99
2023-05-02T01:47:55.697Z,99.99
2023-05-02T01:48:55.697Z,99.99
2023-05-02T01:49:55.660Z,99.99
2023-05-02T01:50:55.668Z,99.99
2023-05-02T01:51:55.662Z,99.99
2023-05-02T01:52:55.704Z,99.99
2023-05-02T01:53:55.620Z,99.99
2023-05-02T01:54:55.640Z,99.99
2023-05-02T01:55:55.614Z,99.99
2023-05-02T01:56:55.619Z,99.99
2023-05-02T01:57:55.654Z,99.99
2023-05-02T01:58:55.592Z,99.99
2023-05-02T01:59:55.601Z,99.99
2023-05-02T02:00:55.611Z,99.99
2023-05-02T02:01:55.572Z,99.99
2023-05-02T02:02:55.609Z,99.99
2023-05-02T02:03:55.609Z,99.99
2023-05-02T02:04:55.547Z,99.99
2023-05-02T02:05:55.538Z,99.99
2023-05-02T02:06:55.546Z,99.99
2023-05-02T02:07:55.546Z,99.99
2023-05-02T02:08:55.518Z,99.99
2023-05-02T02:09:55.500Z,99.99
2023-05-02T02:10:55.498Z,99.99
2023-05-02T02:11:55.501Z,99.99
2023-05-02T02:12:55.512Z,99.99
2023-05-02T02:13:55.500Z,99.99
2023-05-02T02:14:55.467Z,99.99
2023-05-02T02:15:55.464Z,99.99
2023-05-02T02:16:55.552Z,99.99
2023-05-02T02:17:55.494Z,99.99
2023-05-02T02:18:55.450Z,99.99
2023-05-02T02:19:55.441Z,99.99
2023-05-02T02:20:55.438Z,99.99
2023-05-02T02:21:55.438Z,99.99
2023-05-02T02:22:56.395Z,99.99
2023-05-02T02:23:55.399Z,99.99
2023-05-02T02:24:55.420Z,99.99
2023-05-02T02:25:55.384Z,99.99
2023-05-02T02:26:55.353Z,99.99
2023-05-02T02:27:55.356Z,99.99
2023-05-02T02:28:55.351Z,99.99
2023-05-02T02:29:55.365Z,99.99
2023-05-02T02:30:55.400Z,99.99
2023-05-02T02:31:55.351Z,99.99
2023-05-02T02:32:55.352Z,99.99
2023-05-02T02:33:55.343Z,99.99
2023-05-02T02:34:55.347Z,99.99
2023-05-02T02:35:55.300Z,99.99
2023-05-02T02:36:55.317Z,99.99
2023-05-02T02:37:55.282Z,99.99
2023-05-02T02:38:55.259Z,99.99
2023-05-02T02:39:55.279Z,99.99
2023-05-02T02:40:55.263Z,99.99
2023-05-02T02:41:55.371Z,99.99
2023-05-02T02:42:55.246Z,99.99
2023-05-02T02:43:55.231Z,99.99
2023-05-02T02:44:55.228Z,99.99
2023-05-02T02:45:55.268Z,99.99
2023-05-02T02:46:55.238Z,99.99
2023-05-02T02:47:55.313Z,99.99
2023-05-02T02:48:55.221Z,99.99
2023-05-02T02:49:55.196Z,99.99
2023-05-02T02:50:55.182Z,99.99
2023-05-02T02:51:55.191Z,99.99
2023-05-02T02:52:55.186Z,99.99
2023-05-02T02:53:55.154Z,99.99
2023-05-02T02:54:55.162Z,99.99
2023-05-02T02:55:55.133Z,99.99
2023-05-02T02:56:55.151Z,99.99
2023-05-02T02:57:56.200Z,99.99
2023-05-02T02:58:55.147Z,99.99
2023-05-02T02:59:55.120Z,99.99
2023-05-02T03:00:55.121Z,99.99
2023-05-02T03:01:55.155Z,99.99
2023-05-02T03:02:55.127Z,99.99
2023-05-02T03:03:55.212Z,99.99
2023-05-02T03:04:55.068Z,99.99
2023-05-02T03:05:55.058Z,99.99
2023-05-02T03:06:55.120Z,99.99
2023-05-02T03:07:55.045Z,99.99
2023-05-02T03:08:55.054Z,99.99
2023-05-02T03:09:55.035Z,99.99
2023-05-02T03:10:55.049Z,99.99
2023-05-02T03:11:55.016Z,99.99
2023-05-02T03:12:55.024Z,99.99
2023-05-02T03:13:54.999Z,99.99
2023-05-02T03:14:54.996Z,99.99
2023-05-02T03:15:55.030Z,99.99
2023-05-02T03:16:54.984Z,99.99
2023-05-02T03:17:55.077Z,99.99
2023-05-02T03:18:54.946Z,99.99
2023-05-02T03:19:54.949Z,99.99
2023-05-02T03:20:54.974Z,99.99
2023-05-02T03:21:55.899Z,99.99
2023-05-02T03:22:55.892Z,99.99
2023-05-02T03:23:54.900Z,99.99
2023-05-02T03:24:54.909Z,99.99
2023-05-02T03:25:54.960Z,99.99
2023-05-02T03:26:54.892Z,99.99
2023-05-02T03:27:54.875Z,99.99
2023-05-02T03:28:54.878Z,99.99
2023-05-02T03:29:54.862Z,99.99
2023-05-02T03:30:54.885Z,99.99
2023-05-02T03:31:54.890Z,99.99
2023-05-02T03:32:55.431Z,99.99
2023-05-02T03:33:54.825Z,99.99
2023-05-02T03:34:54.824Z,99.99
2023-05-02T03:35:54.827Z,99.99
2023-05-02T03:36:54.843Z,99.99
2023-05-02T03:37:54.853Z,99.99
2023-05-02T03:38:55.400Z,99.99
2023-05-02T03:39:54.795Z,99.99
2023-05-02T03:40:55.309Z,99.99
2023-05-02T03:41:54.783Z,99.99
2023-05-02T03:42:54.972Z,99.99
2023-05-02T03:43:54.793Z,99.99
2023-05-02T03:44:54.765Z,99.99
2023-05-02T03:45:55.390Z,99.99
2023-05-02T03:46:55.425Z,99.99
2023-05-02T04:02:35.341Z,99.99
2023-05-02T04:03:35.233Z,99.99
2023-05-02T04:04:35.269Z,99.99
2023-05-02T04:05:35.188Z,99.99
2023-05-02T04:06:37.335Z,99.99
2023-05-02T04:07:36.355Z,99.99
2023-05-02T04:08:36.294Z,99.99
2023-05-02T04:09:36.338Z,99.99
2023-05-02T04:10:36.286Z,99.99
2023-05-02T04:11:36.275Z,99.99
2023-05-02T04:12:36.268Z,99.99
2023-05-02T04:13:36.265Z,99.99
2023-05-02T04:14:36.288Z,99.99
2023-05-02T04:15:36.258Z,99.99
2023-05-02T04:16:36.427Z,99.99
2023-05-02T04:17:36.311Z,99.99
2023-05-02T04:18:36.223Z,99.99
2023-05-02T04:19:36.225Z,99.99
2023-05-02T04:20:36.212Z,99.99
2023-05-02T04:21:36.250Z,99.99
2023-05-02T04:22:36.198Z,99.99
2023-05-02T04:23:36.201Z,99.99
2023-05-02T04:24:36.216Z,99.99
2023-05-02T04:25:36.189Z,99.99
2023-05-02T04:26:36.196Z,99.99
2023-05-02T04:27:36.178Z,99.99
2023-05-02T04:28:36.169Z,99.99
2023-05-02T04:29:36.146Z,99.99
2023-05-02T04:30:36.147Z,99.99
2023-05-02T04:31:36.196Z,99.99
2023-05-02T04:32:36.186Z,99.99
2023-05-02T04:33:36.135Z,99.99
2023-05-02T04:34:36.137Z,99.99
2023-05-02T04:35:36.151Z,99.99
2023-05-02T04:36:36.075Z,99.99
2023-05-02T04:37:36.110Z,99.99
2023-05-02T04:38:36.091Z,99.99
2023-05-02T04:39:36.077Z,99.99
2023-05-02T04:40:36.059Z,99.99
2023-05-02T04:41:36.060Z,99.99
2023-05-02T04:42:36.048Z,99.99
2023-05-02T04:43:36.068Z,99.99
2023-05-02T04:44:36.018Z,99.99
2023-05-02T04:45:36.007Z,99.99
2023-05-02T04:46:36.022Z,99.99
2023-05-02T04:47:36.096Z,99.99
2023-05-02T04:48:35.991Z,99.99
2023-05-02T04:49:36.098Z,99.99
2023-05-02T04:50:35.966Z,99.99
2023-05-02T04:51:35.989Z,99.99
2023-05-02T04:52:35.953Z,99.99
2023-05-02T04:53:35.960Z,99.99
2023-05-02T04:54:35.977Z,99.99
2023-05-02T04:55:35.958Z,99.99
2023-05-02T04:56:36.855Z,99.99
2023-05-02T04:57:35.928Z,99.99
2023-05-02T04:58:35.930Z,99.99
2023-05-02T04:59:35.937Z,99.99
2023-05-02T05:00:35.905Z,99.99
2023-05-02T05:01:35.916Z,99.99
2023-05-02T05:02:35.941Z,99.99
2023-05-02T05:03:35.970Z,99.99
2023-05-02T05:04:35.902Z,99.99
2023-05-02T05:05:35.918Z,99.99
2023-05-02T05:06:35.898Z,99.99
2023-05-02T05:07:35.883Z,99.99
2023-05-02T05:08:35.860Z,99.99
2023-05-02T05:09:35.860Z,99.99
2023-05-02T05:10:35.867Z,99.99
2023-05-02T05:11:35.860Z,99.99
2023-05-02T05:12:35.833Z,99.99
2023-05-02T05:13:36.436Z,99.99
2023-05-02T05:14:35.802Z,99.99
2023-05-02T05:15:35.797Z,99.99
2023-05-02T05:16:35.859Z,99.99
2023-05-02T05:17:35.828Z,99.99
2023-05-02T05:18:35.772Z,99.91
2023-05-02T05:19:35.772Z,99.80
2023-05-02T05:20:35.801Z,99.80
2023-05-02T05:21:35.738Z,99.15
2023-05-02T05:22:35.725Z,98.43
2023-05-02T05:23:35.753Z,98.07
2023-05-02T05:24:35.736Z,97.66
2023-05-02T05:25:35.721Z,97.36
2023-05-02T05:26:35.737Z,98.18
2023-05-02T05:27:35.689Z,97.40
2023-05-02T05:28:35.738Z,97.05
2023-05-02T05:29:35.696Z,97.40
2023-05-02T05:30:35.700Z,97.30
2023-05-02T05:31:35.710Z,97.36
2023-05-02T05:32:35.732Z,97.50
2023-05-02T05:33:35.707Z,97.71
2023-05-02T05:34:35.655Z,97.66
2023-05-02T05:35:35.634Z,97.46
2023-05-02T05:36:35.639Z,97.56
2023-05-02T05:37:35.649Z,97.52
2023-05-02T05:38:35.604Z,97.11
2023-05-02T05:39:35.605Z,97.11
2023-05-02T05:40:35.611Z,97.72
2023-05-02T05:41:35.605Z,97.00
2023-05-02T05:42:35.583Z,97.00
2023-05-02T05:43:37.354Z,97.21
2023-05-02T05:44:35.614Z,96.96
2023-05-02T05:45:35.545Z,97.06
2023-05-02T05:46:35.569Z,96.75
2023-05-02T05:47:35.724Z,97.28
2023-05-02T05:48:35.534Z,95.13
2023-05-02T05:49:35.978Z,94.52
2023-05-02T05:50:35.567Z,94.68
2023-05-02T05:51:35.511Z,94.07
2023-05-02T05:52:35.533Z,93.15
2023-05-02T05:53:35.559Z,93.82
2023-05-02T05:54:35.489Z,93.66
2023-05-02T05:55:37.344Z,93.10
2023-05-02T05:56:36.475Z,92.90
2023-05-02T05:57:35.600Z,92.45
2023-05-02T05:58:35.465Z,92.08
2023-05-02T05:59:35.487Z,93.09
2023-05-02T06:00:35.472Z,93.60
2023-05-02T06:01:35.456Z,93.80
2023-05-02T06:02:36.335Z,94.42
2023-05-02T06:03:36.222Z,94.32
2023-05-02T06:04:35.448Z,94.58
2023-05-02T06:05:35.434Z,94.43
2023-05-02T06:06:35.442Z,94.33
2023-05-02T06:07:35.390Z,93.92
2023-05-02T06:08:35.413Z,93.21
2023-05-02T06:09:35.386Z,92.59
2023-05-02T06:10:35.422Z,92.59
2023-05-02T06:11:35.379Z,92.69
2023-05-02T06:12:35.382Z,93.10
2023-05-02T06:13:35.375Z,93.16
2023-05-02T06:14:35.338Z,93.32
2023-05-02T06:15:35.328Z,92.57
2023-05-02T06:16:35.537Z,91.71
2023-05-02T06:17:35.327Z,91.26
2023-05-02T06:18:35.332Z,90.24
2023-05-02T06:19:35.307Z,90.20
2023-05-02T06:20:35.313Z,90.20
2023-05-02T06:21:35.298Z,89.79
2023-05-02T06:22:35.299Z,89.38
2023-05-02T06:23:35.268Z,89.54
2023-05-02T06:24:35.290Z,87.84
2023-05-02T06:25:35.250Z,87.73
2023-05-02T06:26:35.288Z,86.92
2023-05-02T06:27:35.237Z,87.26
2023-05-02T06:28:35.236Z,86.76
2023-05-02T06:29:35.216Z,88.22
2023-05-02T06:30:35.251Z,87.77
2023-05-02T06:31:35.274Z,86.61
2023-05-02T06:32:35.241Z,86.76
2023-05-02T06:33:36.193Z,87.26
2023-05-02T06:34:35.203Z,87.14
2023-05-02T06:35:35.193Z,87.85
2023-05-02T06:36:35.145Z,89.54
2023-05-02T06:37:35.159Z,89.34
2023-05-02T06:38:35.150Z,88.18
2023-05-02T06:39:35.125Z,87.57
2023-05-02T06:40:35.135Z,87.65
2023-05-02T06:41:35.124Z,89.42
2023-05-02T06:42:35.146Z,89.94
2023-05-02T06:43:35.095Z,90.14
2023-05-02T06:44:35.096Z,89.07
2023-05-02T06:45:35.104Z,89.59
2023-05-02T06:46:35.149Z,89.36
2023-05-02T06:47:35.097Z,89.12
2023-05-02T06:48:35.066Z,89.48
2023-05-02T06:49:35.071Z,89.03
2023-05-02T06:50:35.944Z,87.30
2023-05-02T06:51:35.087Z,87.10
2023-05-02T06:52:35.936Z,87.12
2023-05-02T06:53:35.028Z,85.92
2023-05-02T06:54:35.021Z,84.58
2023-05-02T06:55:35.015Z,82.52
2023-05-02T06:56:35.021Z,81.29
2023-05-02T06:57:35.026Z,78.11
2023-05-02T06:58:34.986Z,74.43
2023-05-02T06:59:34.972Z,75.10
2023-05-02T07:00:35.051Z,72.20
2023-05-02T07:01:35.041Z,71.50
2023-05-02T07:02:34.986Z,73.05
2023-05-02T07:03:34.960Z,73.99
2023-05-02T07:04:34.989Z,75.35
2023-05-02T07:05:34.945Z,76.23
2023-05-02T07:06:34.993Z,76.91
2023-05-02T07:07:34.947Z,78.13
2023-05-02T07:08:34.930Z,77.97
2023-05-02T07:09:35.800Z,78.71
2023-05-02T07:10:34.900Z,78.57
2023-05-02T07:11:34.888Z,79.49
2023-05-02T07:12:34.889Z,78.37
2023-05-02T07:13:35.064Z,78.74
2023-05-02T07:14:35.468Z,77.52
2023-05-02T07:15:34.837Z,77.22
2023-05-02T07:16:34.887Z,77.42
2023-05-02T07:17:34.894Z,76.91
2023-05-02T07:18:34.876Z,77.01
2023-05-02T07:19:34.831Z,77.93
2023-05-02T07:20:34.810Z,76.87
2023-05-02T07:21:34.796Z,76.81
2023-05-02T07:22:34.789Z,76.91
2023-05-02T07:23:34.796Z,76.91
2023-05-02T07:24:34.810Z,77.12
2023-05-02T07:25:34.762Z,76.81
2023-05-02T07:26:34.767Z,76.31
2023-05-02T07:27:34.755Z,76.40
2023-05-02T07:28:34.737Z,76.61
2023-05-02T07:29:34.797Z,76.23
2023-05-02T07:30:34.750Z,75.12
2023-05-02T07:31:34.758Z,75.08
2023-05-02T07:32:34.832Z,74.57
2023-05-02T07:33:34.764Z,75.01
2023-05-02T07:34:34.738Z,74.98
2023-05-02T07:35:34.683Z,74.98
2023-05-02T07:36:34.703Z,74.54
2023-05-02T07:37:34.765Z,74.04
2023-05-02T07:38:34.692Z,75.25
2023-05-02T07:39:34.701Z,74.24
2023-05-02T07:40:34.694Z,73.93
2023-05-02T07:41:34.667Z,73.63
2023-05-02T07:42:35.656Z,73.83
2023-05-02T07:43:34.639Z,74.33
2023-05-02T07:44:34.644Z,74.17
2023-05-02T07:45:34.635Z,74.27
2023-05-02T07:46:34.737Z,74.91
2023-05-02T07:47:34.617Z,75.25
2023-05-02T07:48:35.469Z,75.56
2023-05-02T07:49:34.640Z,74.54
2023-05-02T07:50:34.580Z,75.25
2023-05-02T07:51:34.584Z,75.42
2023-05-02T07:52:34.590Z,75.46
2023-05-02T07:53:34.581Z,74.68
2023-05-02T07:54:34.561Z,75.29
2023-05-02T07:55:34.551Z,75.73
2023-05-02T07:56:34.533Z,75.63
2023-05-02T07:57:34.577Z,76.95
2023-05-02T07:58:34.570Z,76.98
2023-05-02T07:59:34.500Z,77.29
2023-05-02T08:00:34.531Z,77.39
2023-05-02T08:01:34.491Z,77.80
2023-05-02T08:02:34.514Z,77.83
2023-05-02T08:03:34.901Z,77.33
2023-05-02T08:04:34.557Z,77.53
2023-05-02T08:05:34.483Z,77.43
2023-05-02T08:06:34.526Z,78.34
2023-05-02T08:07:34.440Z,77.29
2023-05-02T08:08:34.477Z,77.43
2023-05-02T08:09:34.455Z,78.55
2023-05-02T08:10:34.462Z,78.64
2023-05-02T08:11:34.433Z,78.51
2023-05-02T08:12:34.420Z,77.29
2023-05-02T08:13:34.487Z,78.24
2023-05-02T08:14:34.407Z,77.90
2023-05-02T08:15:34.401Z,77.59
2023-05-02T08:16:34.546Z,77.45
2023-05-02T08:17:34.429Z,76.95
2023-05-02T08:18:34.401Z,77.12
2023-05-02T08:19:34.386Z,76.71
2023-05-02T08:20:34.368Z,76.81
2023-05-02T08:22:06.286Z,75.76
2023-05-02T08:22:34.360Z,73.76
2023-05-02T08:23:34.325Z,73.29
2023-05-02T08:24:34.343Z,71.06
2023-05-02T08:25:34.335Z,70.56
2023-05-02T08:26:34.310Z,69.98
2023-05-02T08:27:34.294Z,69.55
2023-05-02T08:28:34.328Z,68.91
2023-05-02T08:29:34.314Z,67.50
2023-05-02T08:30:34.282Z,68.44
2023-05-02T08:31:34.295Z,69.28
2023-05-02T08:32:34.322Z,68.94
2023-05-02T08:33:34.249Z,68.94
2023-05-02T08:34:34.273Z,68.53
2023-05-02T08:35:34.250Z,68.40
2023-05-02T08:36:34.228Z,67.35
2023-05-02T08:37:34.217Z,65.08
2023-05-02T08:38:34.278Z,64.52
2023-05-02T08:39:34.229Z,61.08
2023-05-02T08:40:41.442Z,59.19
2023-05-02T08:41:36.229Z,59.34
2023-05-02T08:42:34.192Z,61.08
2023-05-02T08:43:34.169Z,61.54
2023-05-02T08:44:35.007Z,62.97
2023-05-02T08:45:34.183Z,63.27
2023-05-02T08:46:34.253Z,64.54
2023-05-02T08:47:34.208Z,64.37
2023-05-02T08:48:34.133Z,64.17
2023-05-02T08:49:34.136Z,65.58
2023-05-02T08:50:34.143Z,65.65
2023-05-02T08:51:34.199Z,65.99
2023-05-02T08:52:34.124Z,65.28
2023-05-02T08:53:34.224Z,65.92
2023-05-02T08:54:34.098Z,67.02
2023-05-02T08:55:34.082Z,67.83
2023-05-02T08:56:34.120Z,67.66
2023-05-02T08:57:34.092Z,68.74
2023-05-02T08:58:34.077Z,68.26
2023-05-02T08:59:34.058Z,68.77
2023-05-02T09:00:34.068Z,69.18
2023-05-02T09:01:34.169Z,69.61
2023-05-02T09:02:34.104Z,69.92
2023-05-02T09:03:34.029Z,71.37
2023-05-02T09:04:34.079Z,70.86
2023-05-02T09:05:34.004Z,71.44
2023-05-02T09:06:34.025Z,70.42
2023-05-02T09:07:34.018Z,70.56
2023-05-02T09:08:34.542Z,69.85
2023-05-02T09:09:34.000Z,69.65
2023-05-02T09:10:33.957Z,70.05
2023-05-02T09:11:33.963Z,69.95
2023-05-02T09:12:33.975Z,68.80
2023-05-02T09:13:33.932Z,65.92
2023-05-02T09:14:33.993Z,64.19
2023-05-02T09:15:33.949Z,62.43
2023-05-02T09:16:33.949Z,58.70
2023-05-02T09:17:34.035Z,57.98
2023-05-02T09:18:33.925Z,59.94
2023-05-02T09:19:33.881Z,61.92
2023-05-02T09:20:33.894Z,64.70
2023-05-02T09:21:33.890Z,64.01
2023-05-02T09:22:33.878Z,61.70
2023-05-02T09:23:33.868Z,60.97
2023-05-02T09:24:33.887Z,61.14
2023-05-02T09:25:33.862Z,61.44
2023-05-02T09:26:33.894Z,62.68
2023-05-02T09:27:33.828Z,63.75
2023-05-02T09:28:33.849Z,62.64
2023-05-02T09:29:33.855Z,60.84
2023-05-02T09:30:33.838Z,59.82
2023-05-02T09:31:54.404Z,58.61
2023-05-02T09:32:35.824Z,55.22
2023-05-02T09:33:33.824Z,54.29
2023-05-02T09:34:33.838Z,54.04
2023-05-02T09:35:33.791Z,54.17
2023-05-02T09:36:33.804Z,57.31
2023-05-02T09:37:33.877Z,59.05
2023-05-02T09:38:33.799Z,59.17
2023-05-02T09:39:33.762Z,59.00
2023-05-02T09:40:33.740Z,60.83
2023-05-02T09:41:33.770Z,63.84
2023-05-02T09:42:33.726Z,64.07
2023-05-02T09:43:33.765Z,64.10
2023-05-02T09:44:34.568Z,65.04
2023-05-02T09:45:33.700Z,66.72
2023-05-02T09:46:33.809Z,67.25
2023-05-02T09:47:33.750Z,67.66
2023-05-02T09:48:33.696Z,67.79
2023-05-02T09:49:33.686Z,67.42
2023-05-02T09:50:34.746Z,67.11
2023-05-02T09:51:33.673Z,67.52
2023-05-02T09:52:33.698Z,68.33
2023-05-02T09:53:33.645Z,67.93
2023-05-02T09:54:33.640Z,67.11
2023-05-02T09:55:33.682Z,67.62
2023-05-02T09:56:33.613Z,67.72
2023-05-02T09:57:33.622Z,66.98
2023-05-02T09:58:33.626Z,67.11
2023-05-02T09:59:33.606Z,67.79
2023-05-02T10:00:33.611Z,67.76
2023-05-02T10:01:33.607Z,66.64
2023-05-02T10:02:33.892Z,66.72
2023-05-02T10:03:33.612Z,65.81
2023-05-02T10:04:33.642Z,65.61
2023-05-02T10:05:33.556Z,65.67
2023-05-02T10:06:33.607Z,64.79
2023-05-02T10:07:33.532Z,65.10
2023-05-02T10:08:33.570Z,65.27
2023-05-02T10:09:33.515Z,65.37
2023-05-02T10:10:33.547Z,65.04
2023-05-02T10:11:33.525Z,65.75
2023-05-02T10:12:33.543Z,65.04
2023-05-02T10:13:33.497Z,64.94
2023-05-02T10:14:33.476Z,64.64
2023-05-02T10:15:33.500Z,64.50
2023-05-02T10:16:33.594Z,64.58
2023-05-02T10:17:33.578Z,64.17
2023-05-02T10:18:33.477Z,63.36
2023-05-02T10:19:33.448Z,63.93
2023-05-02T10:20:33.450Z,63.40
2023-05-02T10:21:33.461Z,62.97
2023-05-02T10:22:33.463Z,61.93
2023-05-02T10:23:33.413Z,62.41
2023-05-02T10:24:33.429Z,61.80
2023-05-02T10:25:33.429Z,62.64
2023-05-02T10:26:33.428Z,62.24
2023-05-02T10:27:33.434Z,62.24
2023-05-02T10:28:33.418Z,62.41
2023-05-02T10:29:33.434Z,61.37
2023-05-02T10:30:33.416Z,62.48
2023-05-02T10:31:33.401Z,62.58
2023-05-02T10:32:33.421Z,62.21
2023-05-02T10:33:33.395Z,61.73
2023-05-02T10:34:33.348Z,62.97
2023-05-02T10:35:33.404Z,63.93
2023-05-02T10:36:33.356Z,64.50
2023-05-02T10:37:33.318Z,65.50
2023-05-02T10:38:33.314Z,67.59
2023-05-02T10:39:33.321Z,69.34
2023-05-02T10:40:33.300Z,71.20
2023-05-02T10:41:33.320Z,69.92
2023-05-02T10:42:33.266Z,71.06
2023-05-02T10:43:33.253Z,69.95
2023-05-02T10:44:33.237Z,70.76
2023-05-02T10:45:33.267Z,70.89
2023-05-02T10:46:33.331Z,71.00
2023-05-02T10:47:33.266Z,70.56
2023-05-02T10:48:33.227Z,70.08
2023-05-02T10:49:33.207Z,70.08
2023-05-02T10:50:33.196Z,71.20
2023-05-02T10:51:33.212Z,71.06
2023-05-02T10:52:33.251Z,70.86
2023-05-02T10:53:33.199Z,70.05
2023-05-02T10:54:33.172Z,71.20
2023-05-02T10:55:33.173Z,70.35
2023-05-02T10:56:33.176Z,69.17
2023-05-02T10:57:33.133Z,69.68
2023-05-02T10:58:33.127Z,69.98
2023-05-02T10:59:33.170Z,68.90
2023-05-02T11:00:33.167Z,70.01
2023-05-02T11:01:33.207Z,70.83
2023-05-02T11:02:33.122Z,71.03
2023-05-02T11:03:33.217Z,71.64
2023-05-02T11:04:33.128Z,70.42
2023-05-02T11:05:33.096Z,71.03
2023-05-02T11:06:33.109Z,70.52
2023-05-02T11:07:33.066Z,71.33
2023-05-02T11:08:33.140Z,71.13
2023-05-02T11:09:33.093Z,72.08
2023-05-02T11:10:33.049Z,72.14
2023-05-02T11:11:33.050Z,72.25
2023-05-02T11:12:33.029Z,72.45
2023-05-02T11:13:33.030Z,71.94
2023-05-02T11:14:33.031Z,73.57
2023-05-02T11:15:33.027Z,73.26
2023-05-02T11:16:33.576Z,73.36
2023-05-02T11:17:33.023Z,73.66
2023-05-02T11:18:33.056Z,73.12
2023-05-02T11:19:33.501Z,73.77
2023-05-02T11:20:32.969Z,73.66
2023-05-02T11:21:33.561Z,75.49
2023-05-02T11:22:33.558Z,75.39
2023-05-02T11:23:32.944Z,76.61
2023-05-02T11:24:32.942Z,76.91
2023-05-02T11:25:32.973Z,77.01
2023-05-02T11:26:32.959Z,77.32
2023-05-02T11:27:32.922Z,77.76
2023-05-02T11:28:32.935Z,79.49
2023-05-02T11:29:32.907Z,79.72
2023-05-02T11:30:32.920Z,81.29
2023-05-02T11:31:32.976Z,82.10
2023-05-02T11:32:33.009Z,82.40
2023-05-02T11:33:32.870Z,83.22
2023-05-02T11:34:32.857Z,84.64
2023-05-02T11:35:32.866Z,84.38
2023-05-02T11:36:33.970Z,85.09
2023-05-02T11:37:32.830Z,85.90
2023-05-02T11:38:32.807Z,87.12
2023-05-02T11:39:32.817Z,86.96
2023-05-02T11:40:32.833Z,87.87
2023-05-02T11:41:32.905Z,88.95
2023-05-02T11:42:32.780Z,89.05
2023-05-02T11:43:32.955Z,88.59
2023-05-02T11:44:32.776Z,89.81
2023-05-02T11:45:32.769Z,90.31
2023-05-02T11:46:32.855Z,90.42
2023-05-02T11:47:32.782Z,91.17
2023-05-02T11:48:33.124Z,92.14
2023-05-02T11:49:32.749Z,93.26
2023-05-02T11:50:32.739Z,93.02
2023-05-02T11:51:32.747Z,92.91
2023-05-02T11:52:32.747Z,93.22
2023-05-02T11:53:33.468Z,91.69
2023-05-02T11:54:32.727Z,91.23
2023-05-02T11:55:32.780Z,90.88
2023-05-02T11:56:32.692Z,91.09
2023-05-02T11:57:32.714Z,92.16
2023-05-02T11:58:32.987Z,92.67
2023-05-02T11:59:32.657Z,91.75
2023-05-02T12:00:32.672Z,90.39
2023-05-02T12:01:32.653Z,90.19
2023-05-02T12:02:32.693Z,91.10
2023-05-02T12:03:32.962Z,91.06
2023-05-02T12:04:32.638Z,91.56
2023-05-02T12:05:32.683Z,89.54
2023-05-02T12:06:32.660Z,88.93
2023-05-02T12:07:32.665Z,88.06
2023-05-02T12:08:32.598Z,87.49
2023-05-02T12:09:32.614Z,88.06
2023-05-02T12:10:32.613Z,86.92
2023-05-02T12:11:32.593Z,89.01
2023-05-02T12:12:33.560Z,91.55
2023-05-02T12:13:32.593Z,88.60
2023-05-02T12:14:32.598Z,88.24
2023-05-02T12:15:33.501Z,89.26
2023-05-02T12:16:32.564Z,87.43
2023-05-02T12:17:32.601Z,88.04
2023-05-02T12:18:32.616Z,88.04
2023-05-02T12:19:32.543Z,88.28
2023-05-02T12:20:32.585Z,88.69
2023-05-02T12:21:32.591Z,89.36
2023-05-02T12:22:32.515Z,88.24
2023-05-02T12:23:32.882Z,88.13
2023-05-02T12:24:32.518Z,88.34
2023-05-02T12:25:32.462Z,88.10
2023-05-02T12:26:32.457Z,87.23
2023-05-02T12:27:32.496Z,87.84
2023-05-02T12:28:32.442Z,86.92
2023-05-02T12:29:32.483Z,87.02
2023-05-02T12:30:32.541Z,88.04
2023-05-02T12:31:32.518Z,87.23
2023-05-02T12:32:32.489Z,86.00
2023-05-02T12:33:32.988Z,86.16
2023-05-02T12:34:33.452Z,86.57
2023-05-02T12:35:32.420Z,85.55
2023-05-02T12:36:32.390Z,85.11
2023-05-02T12:37:32.373Z,85.01
2023-05-02T12:38:32.360Z,84.66
2023-05-02T12:39:32.337Z,83.08
2023-05-02T12:40:32.337Z,84.70
2023-05-02T12:41:32.368Z,85.27
2023-05-02T12:42:32.331Z,84.40
2023-05-02T12:43:32.340Z,85.21
2023-05-02T12:44:32.319Z,85.21
2023-05-02T12:45:32.351Z,82.67
2023-05-02T12:46:32.877Z,83.22
2023-05-02T12:47:32.348Z,84.13
2023-05-02T12:48:32.287Z,85.25
2023-05-02T12:49:32.277Z,83.08
2023-05-02T12:50:33.161Z,84.20
2023-05-02T12:51:32.251Z,83.48
2023-05-02T12:52:32.298Z,83.48
2023-05-02T12:53:32.259Z,85.31
2023-05-02T12:54:32.218Z,83.62
2023-05-02T12:55:32.298Z,84.23
2023-05-02T12:56:32.488Z,82.81
2023-05-02T12:57:32.238Z,84.74
2023-05-02T12:58:32.202Z,84.80
2023-05-02T12:59:32.178Z,85.01
2023-05-02T13:00:32.261Z,84.50
2023-05-02T13:01:32.319Z,83.38
2023-05-02T13:02:33.139Z,84.03
2023-05-02T13:03:32.221Z,84.68
2023-05-02T13:04:32.159Z,83.26
2023-05-02T13:05:32.173Z,83.50
2023-05-02T13:06:32.178Z,83.20
2023-05-02T13:07:32.181Z,82.62