createdAt,value
2016-03-27T12:13:10.549Z,48.28
2016-03-27T12:14:10.863Z,47.42
2016-03-27T12:15:10.663Z,47.51
2016-03-27T12:16:10.649Z,47.51
2016-03-27T12:17:10.716Z,48.09
2016-03-27T12:18:10.687Z,47.8
2016-03-27T12:19:10.752Z,47.42
2016-03-27T12:20:10.692Z,46.55
2016-03-27T12:21:10.696Z,47.44
2016-03-27T12:22:10.729Z,47.82
2016-03-27T12:23:10.715Z,47.03
2016-03-27T12:24:10.735Z,46.86
2016-03-27T12:25:10.737Z,45.81
2016-03-27T12:26:10.833Z,45.9
2016-03-27T12:27:24.867Z,46.39
2016-03-27T12:28:10.792Z,46.19
2016-03-27T12:29:10.795Z,45.72
2016-03-27T12:30:10.812Z,46
2016-03-27T12:31:10.831Z,46.39
2016-03-27T12:32:10.834Z,45.81
2016-03-27T12:33:10.852Z,46
2016-03-27T12:34:10.855Z,46
2016-03-27T12:35:10.967Z,46.19
2016-03-27T12:36:10.892Z,46.39
2016-03-27T12:37:10.894Z,46.1
2016-03-27T12:38:10.897Z,46.67
2016-03-27T12:39:10.931Z,45.9
2016-03-27T12:40:10.933Z,46
2016-03-27T12:41:10.936Z,46.19
2016-03-27T12:42:10.954Z,45.81
2016-03-27T12:43:10.989Z,45.04
2016-03-27T12:44:10.991Z,45.33
2016-03-27T12:45:11.009Z,44.56
2016-03-27T12:46:10.996Z,44.68
2016-03-27T12:47:11.015Z,44.27
2016-03-27T12:48:11.033Z,44.11
2016-03-27T12:49:11.035Z,43.91
2016-03-27T12:50:11.070Z,42.67
2016-03-27T12:51:11.072Z,42.57
2016-03-27T12:52:11.074Z,42.77
2016-03-27T12:53:11.094Z,42.86
2016-03-27T12:54:11.096Z,42.77
2016-03-27T12:55:11.115Z,42.67
2016-03-27T12:56:11.132Z,42.77
2016-03-27T12:57:11.135Z,41.13
2016-03-27T12:58:11.154Z,40.56
2016-03-27T12:59:11.172Z,41.23
2016-03-27T13:00:11.206Z,40.94
2016-03-27T13:01:11.193Z,41.8
2016-03-27T13:02:11.211Z,41.52
2016-03-27T13:03:11.214Z,42
2016-03-27T13:04:11.232Z,41.9
2016-03-27T13:05:11.251Z,41.13
2016-03-27T13:06:11.253Z,41.33
2016-03-27T13:07:11.256Z,41.83
2016-03-27T13:08:11.274Z,42.02
2016-03-27T13:09:10.839Z,41.52
2016-03-27T13:10:11.311Z,41.25
2016-03-27T13:11:11.330Z,41.16
2016-03-27T13:12:11.332Z,41.25
2016-03-27T13:13:11.335Z,41.06
2016-03-27T13:14:11.353Z,39.81
2016-03-27T13:15:11.355Z,40
2016-03-27T13:16:11.374Z,40.6
2016-03-27T13:17:11.408Z,40.99
2016-03-27T13:18:11.411Z,41.08
2016-03-27T13:19:11.414Z,40.89
2016-03-27T13:20:11.432Z,40.22
2016-03-27T13:21:11.450Z,38.96
2016-03-27T13:22:11.452Z,38.87
2016-03-27T13:23:11.470Z,40.12
2016-03-27T13:24:11.490Z,35.22
2016-03-27T13:25:11.507Z,36.18
2016-03-27T13:26:11.510Z,37.05
2016-03-27T13:27:11.529Z,37.34
2016-03-27T13:28:11.547Z,35.71
2016-03-27T13:29:11.549Z,34.17
2016-03-27T13:30:11.567Z,32.93
2016-03-27T13:31:11.618Z,33.13
2016-03-27T13:32:11.589Z,32.34
2016-03-27T13:33:11.607Z,32.17
2016-03-27T13:34:11.626Z,31.69
2016-03-27T13:35:11.644Z,31.4
2016-03-27T13:36:11.647Z,33.13
2016-03-27T13:37:11.649Z,33.13
2016-03-27T13:38:11.667Z,31.77
2016-03-27T13:39:11.858Z,32.46
2016-03-27T13:40:11.704Z,33.11
2016-03-27T13:41:11.722Z,33.32
2016-03-27T13:42:11.725Z,32.73
2016-03-27T13:43:11.744Z,34.17
2016-03-27T13:44:11.761Z,32.75
2016-03-27T13:45:11.764Z,31.29
2016-03-27T13:46:11.814Z,32.15
2016-03-27T13:47:11.785Z,33.11
2016-03-27T13:48:11.820Z,32.82
2016-03-27T13:49:11.822Z,34.17
2016-03-27T13:50:11.824Z,33.31
2016-03-27T13:51:11.843Z,33.11
2016-03-27T13:52:11.860Z,33.59
2016-03-27T13:53:11.880Z,33.9
2016-03-27T13:54:11.882Z,32.92
2016-03-27T13:55:11.901Z,33.32
2016-03-27T13:56:11.904Z,33.23
2016-03-27T13:57:11.922Z,33.69
2016-03-27T13:58:11.940Z,34.28
2016-03-27T13:59:11.958Z,33.03
2016-03-27T14:00:11.962Z,33.51
2016-03-27T14:01:11.979Z,32.93
2016-03-27T14:02:11.998Z,33.8
2016-03-27T14:03:12.000Z,33.13
2016-03-27T14:04:12.050Z,33.13
2016-03-27T14:05:12.037Z,34.09
2016-03-27T14:06:12.039Z,34.67
2016-03-27T14:07:11.901Z,34.19
2016-03-27T14:08:12.295Z,33.9
2016-03-27T14:09:12.079Z,34.76
2016-03-27T14:10:12.113Z,34.19
2016-03-27T14:11:12.116Z,33.98
2016-03-27T14:12:12.134Z,34.27
2016-03-27T14:13:12.136Z,34.67
2016-03-27T14:14:12.155Z,34.94
2016-03-27T14:15:12.173Z,35.51
2016-03-27T14:16:12.176Z,35.32
2016-03-27T14:17:12.210Z,35.32
2016-03-27T14:18:12.055Z,35.61
2016-03-27T14:19:12.372Z,35.8
2016-03-27T14:20:12.233Z,35.22
2016-03-27T14:21:12.252Z,35.71
2016-03-27T14:22:12.254Z,35.32
2016-03-27T14:23:12.274Z,34.55
2016-03-27T14:24:12.276Z,35.42
2016-03-27T14:25:12.309Z,35.22
2016-03-27T14:26:12.297Z,35.8
2016-03-27T14:27:12.315Z,36.26
2016-03-27T14:28:12.333Z,36.46
2016-03-27T14:29:12.351Z,36.55
2016-03-27T14:30:12.354Z,37.13
2016-03-27T14:31:12.357Z,37.51
2016-03-27T14:32:12.375Z,37.89
2016-03-27T14:33:12.409Z,38.28
2016-03-27T14:34:12.428Z,38.37
2016-03-27T14:35:12.414Z,38.76
2016-03-27T14:36:12.448Z,38.54
2016-03-27T14:37:12.451Z,39.12
2016-03-27T14:38:12.470Z,39.79
2016-03-27T14:39:12.487Z,39.98
2016-03-27T14:40:12.490Z,39.7
2016-03-27T14:41:12.493Z,40.37
2016-03-27T14:42:12.495Z,40.84
2016-03-27T14:43:12.514Z,41.11
2016-03-27T14:44:12.533Z,41.78
2016-03-27T14:45:12.753Z,41.6
2016-03-27T14:46:12.553Z,42.07
2016-03-27T14:47:12.556Z,41.88
2016-03-27T14:48:12.574Z,42.17
2016-03-27T14:49:12.624Z,42.94
2016-03-27T14:50:12.596Z,42.46
2016-03-27T14:51:12.614Z,42.74
2016-03-27T14:52:12.616Z,42.94
2016-03-27T14:53:12.635Z,42.65
2016-03-27T14:54:12.653Z,43.03
2016-03-27T14:55:12.655Z,43.23
2016-03-27T14:56:12.674Z,43.03
2016-03-27T14:57:12.676Z,43.7
2016-03-27T14:58:12.696Z,43.41
2016-03-27T14:59:12.698Z,43.41
2016-03-27T15:00:12.700Z,43.9
2016-03-27T15:01:12.719Z,44.26
2016-03-27T15:02:12.737Z,44.45
2016-03-27T15:03:12.770Z,44.16
2016-03-27T15:04:12.977Z,44.64
2016-03-27T15:05:12.761Z,44.26
2016-03-27T15:06:12.779Z,44.64
2016-03-27T15:07:12.781Z,44.54
2016-03-27T15:08:12.066Z,44.73
2016-03-27T15:09:12.818Z,44.73
2016-03-27T15:10:12.836Z,44.64
2016-03-27T15:11:12.855Z,44.93
2016-03-27T15:12:12.842Z,45.31
2016-03-27T15:13:12.861Z,44.83
2016-03-27T15:14:12.878Z,45.02
2016-03-27T15:15:12.881Z,45.4
2016-03-27T15:16:12.884Z,46.08
2016-03-27T15:17:12.902Z,45.98
2016-03-27T15:18:12.905Z,45.98
2016-03-27T15:19:13.064Z,45.79
2016-03-27T15:20:12.927Z,46.91
2016-03-27T15:21:12.944Z,46.72
2016-03-27T15:22:12.963Z,46.62
2016-03-27T15:23:12.965Z,47.3
2016-03-27T15:24:12.968Z,47.2
2016-03-27T15:25:12.986Z,47.11
2016-03-27T15:26:13.004Z,47.11
2016-03-27T15:27:12.991Z,46.72
2016-03-27T15:28:13.026Z,46.44
2016-03-27T15:29:13.013Z,46.91
2016-03-27T15:30:13.046Z,47.2
2016-03-27T15:31:13.049Z,47.18
2016-03-27T15:32:13.052Z,47.49
2016-03-27T15:33:13.070Z,47.66
2016-03-27T15:34:13.136Z,47.75
2016-03-27T15:35:13.263Z,47.94
2016-03-27T15:36:13.095Z,48.04
2016-03-27T15:37:13.097Z,47.94
2016-03-27T15:38:13.146Z,47.56
2016-03-27T15:39:13.134Z,48.23
2016-03-27T15:40:13.151Z,47.94
2016-03-27T15:41:13.248Z,48.23
2016-03-27T15:42:13.157Z,48.42
2016-03-27T15:43:13.159Z,48.33
2016-03-27T15:44:13.178Z,48.33
2016-03-27T15:45:13.180Z,48.42
2016-03-27T15:46:13.200Z,48.61
2016-03-27T15:47:13.202Z,48.23
2016-03-27T15:48:13.220Z,48.71
2016-03-27T15:49:13.255Z,48.52
2016-03-27T15:50:13.225Z,48.61
2016-03-27T15:51:13.228Z,48.71
2016-03-27T15:52:13.246Z,48.8
2016-03-27T15:53:13.265Z,49.38
2016-03-27T15:54:13.268Z,49.57
2016-03-27T15:55:13.286Z,49.09
2016-03-27T15:56:13.304Z,49.29
2016-03-27T15:57:13.291Z,49.48
2016-03-27T15:58:13.310Z,49.66
2016-03-27T15:59:13.515Z,50.24
2016-03-27T16:00:13.330Z,49.66
2016-03-27T16:01:13.349Z,49.66
2016-03-27T16:02:13.336Z,49.57
2016-03-27T16:03:13.354Z,50.05
2016-03-27T16:04:13.606Z,50.15
2016-03-27T16:05:13.375Z,50.05
2016-03-27T16:06:13.378Z,49.95
2016-03-27T16:07:13.396Z,50.24
2016-03-27T16:08:13.398Z,50.34
2016-03-27T16:09:13.418Z,49.93
2016-03-27T16:10:13.420Z,50.72
2016-03-27T16:11:13.422Z,50.43
2016-03-27T16:12:13.644Z,50.52
2016-03-27T16:13:13.444Z,50.05
2016-03-27T16:14:13.462Z,50.05
2016-03-27T16:15:13.464Z,50.52
2016-03-27T16:16:13.467Z,50.52
2016-03-27T16:17:13.486Z,50.43
2016-03-27T16:18:13.488Z,50.52
2016-03-27T16:19:13.678Z,50.62
2016-03-27T16:20:13.509Z,50.52
2016-03-27T16:21:13.544Z,50.72
2016-03-27T16:22:13.546Z,50.43
2016-03-27T16:23:13.533Z,50.15
2016-03-27T16:24:13.552Z,50.43
2016-03-27T16:25:13.554Z,49.95
2016-03-27T16:26:13.572Z,50.31
2016-03-27T16:27:13.591Z,50.6
2016-03-27T16:28:13.593Z,50.41
2016-03-27T16:29:13.596Z,50.79
2016-03-27T16:30:13.599Z,50.79
2016-03-27T16:31:13.804Z,51.17
2016-03-27T16:32:13.635Z,51.27
2016-03-27T16:33:13.638Z,50.7
2016-03-27T16:34:13.687Z,50.79
2016-03-27T16:35:13.643Z,51.27
2016-03-27T16:36:13.661Z,51.36
2016-03-27T16:37:13.664Z,51.36
2016-03-27T16:38:13.683Z,51.56
2016-03-27T16:39:13.545Z,51.53
2016-03-27T16:41:13.925Z,52.2
2016-03-27T16:42:13.709Z,52.01
2016-03-27T16:43:13.728Z,52.77
2016-03-27T16:44:28.230Z,52.67
2016-03-27T16:45:13.748Z,52.77
2016-03-27T16:46:13.751Z,52.87
2016-03-27T16:47:13.769Z,52.96
2016-03-27T16:48:13.772Z,53.34
2016-03-27T16:49:13.791Z,53.16
2016-03-27T16:50:13.794Z,54.02
2016-03-27T16:51:13.796Z,54.21
2016-03-27T16:52:13.799Z,54.27
2016-03-27T16:53:13.802Z,53.7
2016-03-27T16:54:13.819Z,53.92
2016-03-27T16:55:13.838Z,54.37
2016-03-27T16:56:13.841Z,54.37
2016-03-27T16:57:13.843Z,53.99
2016-03-27T16:58:13.846Z,54.37
2016-03-27T16:59:13.848Z,53.61
2016-03-27T17:00:13.867Z,54.08
2016-03-27T17:01:13.869Z,53.99
2016-03-27T17:02:13.887Z,54.37
2016-03-27T17:03:13.907Z,54.47
2016-03-27T17:04:13.893Z,55.04
2016-03-27T17:05:13.912Z,54.85
2016-03-27T17:06:13.915Z,55.32
2016-03-27T17:07:13.932Z,55.23
2016-03-27T17:08:13.935Z,55.3
2016-03-27T17:09:13.938Z,55.52
2016-03-27T17:10:13.941Z,55.77
2016-03-27T17:11:13.959Z,55.9
2016-03-27T17:12:13.962Z,55.68
2016-03-27T17:13:13.964Z,56.45
2016-03-27T17:14:13.967Z,55.77
2016-03-27T17:15:13.986Z,56.25
