createdAt,value
2019-03-01T00:00:20.277Z,99.99
2019-03-01T00:01:20.274Z,99.99
2019-03-01T00:02:20.313Z,99.99
2019-03-01T00:03:20.265Z,99.99
2019-03-01T00:04:20.271Z,99.99
2019-03-01T00:05:20.277Z,99.99
2019-03-01T00:06:20.259Z,99.99
2019-03-01T00:07:20.251Z,99.99
2019-03-01T00:08:20.248Z,99.99
2019-03-01T00:09:20.249Z,99.99
2019-03-01T00:10:20.244Z,99.99
2019-03-01T00:11:20.260Z,99.99
2019-03-01T00:12:20.235Z,99.99
2019-03-01T00:13:20.232Z,99.99
2019-03-01T00:14:20.228Z,99.99
2019-03-01T00:15:20.258Z,99.99
2019-03-01T00:16:20.225Z,99.99
2019-03-01T00:17:20.227Z,99.99
2019-03-01T00:18:20.219Z,99.99
2019-03-01T00:19:20.215Z,99.99
2019-03-01T00:20:20.225Z,99.99
2019-03-01T00:21:20.205Z,99.99
2019-03-01T00:22:20.220Z,99.99
2019-03-01T00:23:20.198Z,99.99
2019-03-01T00:24:20.194Z,99.99
2019-03-01T00:25:20.209Z,99.99
2019-03-01T00:26:20.199Z,99.99
2019-03-01T00:27:20.183Z,99.99
2019-03-01T00:28:20.203Z,99.99
2019-03-01T00:29:20.179Z,99.99
2019-03-01T00:30:20.177Z,99.99
2019-03-01T00:31:20.174Z,99.99
2019-03-01T00:32:20.167Z,99.99
2019-03-01T00:33:20.166Z,99.99
2019-03-01T00:34:20.165Z,99.99
2019-03-01T00:35:20.159Z,99.99
2019-03-01T00:36:20.156Z,99.99
2019-03-01T00:37:20.151Z,99.99
2019-03-01T00:38:20.150Z,99.99
2019-03-01T00:39:20.155Z,99.99
2019-03-01T00:40:20.141Z,99.99
2019-03-01T00:41:20.141Z,99.99
2019-03-01T00:42:20.141Z,99.99
2019-03-01T00:43:20.132Z,99.99
2019-03-01T00:44:20.156Z,99.99
2019-03-01T00:45:20.170Z,99.99
2019-03-01T00:46:20.128Z,99.99
2019-03-01T00:47:20.119Z,99.99
2019-03-01T00:48:20.126Z,99.99
2019-03-01T00:49:20.136Z,99.99
2019-03-01T00:50:20.108Z,99.99
2019-03-01T00:51:20.109Z,99.99
2019-03-01T00:52:20.100Z,99.99
2019-03-01T00:53:20.112Z,99.99
2019-03-01T00:54:20.094Z,99.99
2019-03-01T00:55:20.088Z,99.99
2019-03-01T00:56:20.089Z,99.99
2019-03-01T00:57:20.083Z,99.99
2019-03-01T00:58:20.082Z,99.99
2019-03-01T00:59:20.079Z,99.99
2019-03-01T01:00:20.077Z,99.99
2019-03-01T01:01:20.066Z,99.99
2019-03-01T01:02:20.064Z,99.99
2019-03-01T01:03:20.090Z,99.99
2019-03-01T01:04:20.054Z,99.99
2019-03-01T01:05:20.055Z,99.99
2019-03-01T01:06:20.055Z,99.99
2019-03-01T01:07:20.050Z,99.99
2019-03-01T01:08:20.057Z,99.99
2019-03-01T01:09:20.042Z,99.99
2019-03-01T01:10:20.039Z,99.99
2019-03-01T01:11:20.040Z,99.99
2019-03-01T01:12:20.033Z,99.99
2019-03-01T01:13:20.041Z,99.99
2019-03-01T01:14:20.045Z,99.99
2019-03-01T01:15:20.038Z,99.99
2019-03-01T01:16:20.020Z,99.99
2019-03-01T01:17:20.030Z,99.99
2019-03-01T01:18:20.012Z,99.99
2019-03-01T01:19:20.004Z,99.99
2019-03-01T01:20:20.002Z,99.99
2019-03-01T01:21:19.999Z,99.99
2019-03-01T01:22:19.998Z,99.99
2019-03-01T01:23:20.009Z,99.99
2019-03-01T01:24:19.988Z,99.99
2019-03-01T01:25:20.012Z,99.99
2019-03-01T01:26:19.987Z,99.99
2019-03-01T01:27:19.977Z,99.99
2019-03-01T01:28:19.988Z,99.99
2019-03-01T01:29:19.973Z,99.99
2019-03-01T01:30:19.970Z,99.99
2019-03-01T01:31:19.965Z,99.99
2019-03-01T01:32:19.983Z,99.99
2019-03-01T01:33:19.975Z,99.99
2019-03-01T01:34:19.971Z,99.99
2019-03-01T01:35:19.957Z,99.99
2019-03-01T01:36:19.997Z,99.99
2019-03-01T01:37:19.961Z,99.99
2019-03-01T01:38:19.950Z,99.99
2019-03-01T01:39:19.938Z,99.99
2019-03-01T01:40:19.931Z,99.99
2019-03-01T01:41:19.934Z,99.99
2019-03-01T01:42:19.949Z,99.99
2019-03-01T01:43:19.929Z,99.99
2019-03-01T01:44:19.918Z,99.99
2019-03-01T01:45:19.950Z,99.99
2019-03-01T01:46:19.916Z,99.99
2019-03-01T01:47:20.020Z,99.99
2019-03-01T01:48:19.908Z,99.99
2019-03-01T01:49:19.902Z,99.99
2019-03-01T01:50:19.933Z,99.99
2019-03-01T01:51:19.905Z,99.99
2019-03-01T01:52:19.890Z,99.99
2019-03-01T01:53:19.906Z,99.99
2019-03-01T01:54:19.923Z,99.99
2019-03-01T01:55:19.879Z,99.99
2019-03-01T01:56:19.891Z,99.99
2019-03-01T01:57:19.886Z,99.99
2019-03-01T01:58:19.873Z,99.99
2019-03-01T01:59:19.866Z,99.99
2019-03-01T02:00:19.889Z,99.99
2019-03-01T02:01:19.860Z,99.99
2019-03-01T02:02:19.870Z,99.99
2019-03-01T02:03:21.677Z,99.99
2019-03-01T02:04:19.849Z,99.99
2019-03-01T02:05:19.847Z,99.99
2019-03-01T02:06:19.851Z,99.99
2019-03-01T02:07:19.842Z,99.99
2019-03-01T02:08:19.838Z,99.99
2019-03-01T02:09:19.829Z,99.99
2019-03-01T02:10:19.828Z,99.99
2019-03-01T02:11:19.828Z,99.99
2019-03-01T02:12:19.821Z,99.99
2019-03-01T02:13:19.817Z,99.99
2019-03-01T02:14:19.816Z,99.99
2019-03-01T02:15:19.807Z,99.99
2019-03-01T02:16:19.805Z,99.99
2019-03-01T02:17:19.804Z,99.99
2019-03-01T02:18:19.799Z,99.99
2019-03-01T02:19:19.796Z,99.99
2019-03-01T02:20:19.799Z,99.99
2019-03-01T02:21:19.800Z,99.99
2019-03-01T02:22:19.783Z,99.99
2019-03-01T02:23:19.786Z,99.99
2019-03-01T02:24:19.779Z,99.99
2019-03-01T02:25:19.775Z,99.99
2019-03-01T02:26:19.773Z,99.99
2019-03-01T02:27:19.766Z,99.99
2019-03-01T02:28:19.762Z,99.99
2019-03-01T02:29:19.774Z,99.99
2019-03-01T02:30:19.754Z,99.99
2019-03-01T02:31:19.758Z,99.99
2019-03-01T02:32:19.747Z,99.99
2019-03-01T02:33:19.746Z,99.99
2019-03-01T02:34:19.742Z,99.99
2019-03-01T02:35:19.735Z,99.99
2019-03-01T02:36:19.736Z,99.99
2019-03-01T02:37:19.732Z,99.99
2019-03-01T02:38:19.725Z,99.99
2019-03-01T02:39:19.738Z,99.99
2019-03-01T02:40:19.717Z,99.99
2019-03-01T02:41:19.716Z,99.99
2019-03-01T02:42:19.711Z,99.99
2019-03-01T02:43:19.703Z,99.99
2019-03-01T02:44:19.702Z,99.99
2019-03-01T02:45:19.698Z,99.99
2019-03-01T02:46:19.697Z,99.99
2019-03-01T02:47:19.703Z,99.99
2019-03-01T02:48:19.682Z,99.99
2019-03-01T02:49:19.697Z,99.99
2019-03-01T02:50:19.703Z,99.99
2019-03-01T02:51:19.676Z,99.99
2019-03-01T02:52:19.671Z,99.99
2019-03-01T02:53:19.677Z,99.99
2019-03-01T02:54:19.663Z,99.99
2019-03-01T02:55:19.662Z,99.99
2019-03-01T02:56:19.662Z,99.99
2019-03-01T02:57:19.650Z,99.99
2019-03-01T02:58:19.647Z,99.99
2019-03-01T02:59:19.652Z,99.99
2019-03-01T03:00:19.679Z,99.99
2019-03-01T03:01:19.640Z,99.99
2019-03-01T03:02:19.650Z,99.99
2019-03-01T03:03:19.628Z,99.99
2019-03-01T03:04:19.634Z,99.99
2019-03-01T03:05:19.622Z,99.99
2019-03-01T03:06:19.647Z,99.99
2019-03-01T03:07:19.611Z,99.99
2019-03-01T03:08:19.615Z,99.99
2019-03-01T03:09:19.604Z,99.99
2019-03-01T03:10:19.614Z,99.99
2019-03-01T03:11:19.596Z,99.99
2019-03-01T03:12:19.611Z,99.99
2019-03-01T03:13:19.612Z,99.99
2019-03-01T03:14:19.587Z,99.99
2019-03-01T03:15:19.585Z,99.99
2019-03-01T03:16:19.587Z,99.99
2019-03-01T03:17:19.591Z,99.99
2019-03-01T03:18:19.589Z,99.99
2019-03-01T03:19:19.566Z,99.99
2019-03-01T03:20:19.565Z,99.99
2019-03-01T03:21:19.559Z,99.99
2019-03-01T03:22:19.554Z,99.99
2019-03-01T03:23:19.550Z,99.99
2019-03-01T03:24:19.546Z,99.99
2019-03-01T03:25:19.543Z,99.99
2019-03-01T03:26:19.565Z,99.99
2019-03-01T03:27:19.540Z,99.99
2019-03-01T03:28:19.536Z,99.99
2019-03-01T03:29:19.533Z,99.99
2019-03-01T03:30:19.562Z,99.99
2019-03-01T03:31:19.528Z,99.99
2019-03-01T03:32:19.522Z,99.99
2019-03-01T03:33:19.529Z,99.99
2019-03-01T03:34:19.527Z,99.99
2019-03-01T03:35:19.520Z,99.99
2019-03-01T03:36:19.502Z,99.99
2019-03-01T03:37:19.505Z,99.99
2019-03-01T03:38:19.501Z,99.99
2019-03-01T03:39:19.493Z,99.99
2019-03-01T03:40:19.488Z,99.99
2019-03-01T03:41:19.492Z,99.99
2019-03-01T03:42:19.537Z,99.99
2019-03-01T03:43:19.482Z,99.99
2019-03-01T03:44:19.485Z,99.99
2019-03-01T03:45:19.481Z,99.99
2019-03-01T03:46:19.472Z,99.99
2019-03-01T03:47:19.470Z,99.99
2019-03-01T03:48:19.475Z,99.99
2019-03-01T03:49:19.461Z,99.99
2019-03-01T03:50:19.451Z,99.99
2019-03-01T03:51:19.453Z,99.99
2019-03-01T03:52:19.449Z,99.99
2019-03-01T03:53:19.449Z,99.99
2019-03-01T03:54:19.444Z,99.99
2019-03-01T03:55:19.435Z,99.99
2019-03-01T03:56:19.437Z,99.99
2019-03-01T03:57:19.427Z,99.99
2019-03-01T03:58:19.454Z,99.99
2019-03-01T03:59:19.441Z,99.99
2019-03-01T04:00:19.419Z,99.99
2019-03-01T04:01:19.454Z,99.99
2019-03-01T04:02:19.440Z,99.99
2019-03-01T04:03:19.413Z,99.99
2019-03-01T04:04:19.400Z,99.99
2019-03-01T04:05:19.403Z,99.99
2019-03-01T04:06:19.399Z,99.99
2019-03-01T04:07:19.412Z,99.99
2019-03-01T04:08:19.385Z,99.99
2019-03-01T04:09:19.390Z,99.99
2019-03-01T04:10:19.378Z,99.99
2019-03-01T04:11:19.382Z,99.99
2019-03-01T04:12:19.397Z,99.99
2019-03-01T04:13:19.400Z,99.99
2019-03-01T04:14:19.368Z,99.99
2019-03-01T04:15:19.365Z,99.99
2019-03-01T04:16:19.364Z,99.99
2019-03-01T04:17:19.354Z,99.99
2019-03-01T04:18:19.357Z,99.99
2019-03-01T04:19:19.351Z,99.99
2019-03-01T04:20:19.356Z,99.99
2019-03-01T04:21:19.343Z,99.99
2019-03-01T04:22:19.339Z,99.99
2019-03-01T04:23:19.344Z,99.99
2019-03-01T04:24:19.354Z,99.99
2019-03-01T04:25:19.324Z,99.99
2019-03-01T04:26:19.322Z,99.99
2019-03-01T04:27:19.322Z,99.99
2019-03-01T04:28:19.321Z,99.99
2019-03-01T04:29:19.323Z,99.99
2019-03-01T04:30:19.310Z,99.99
2019-03-01T04:31:19.320Z,99.99
2019-03-01T04:32:19.316Z,99.99
2019-03-01T04:33:19.312Z,99.99
2019-03-01T04:34:19.303Z,99.99
2019-03-01T04:35:19.288Z,99.99
2019-03-01T04:36:19.286Z,99.99
2019-03-01T04:37:19.330Z,99.99
2019-03-01T04:38:19.276Z,99.99
2019-03-01T04:39:19.305Z,99.99
2019-03-01T04:40:19.270Z,99.99
2019-03-01T04:41:19.279Z,99.99
2019-03-01T04:42:19.292Z,99.99
2019-03-01T04:43:19.263Z,99.99
2019-03-01T04:44:19.260Z,99.99
2019-03-01T04:45:19.251Z,99.99
2019-03-01T04:46:19.255Z,99.99
2019-03-01T04:47:19.248Z,99.99
2019-03-01T04:48:19.243Z,99.99
2019-03-01T04:49:19.239Z,99.99
2019-03-01T04:50:19.234Z,99.99
2019-03-01T04:51:19.233Z,99.99
2019-03-01T04:52:19.229Z,99.99
2019-03-01T04:53:19.226Z,99.99
2019-03-01T04:54:19.218Z,99.99
2019-03-01T04:55:19.218Z,99.99
2019-03-01T04:56:19.214Z,99.99
2019-03-01T04:57:19.211Z,99.99
2019-03-01T04:58:19.210Z,99.99
2019-03-01T04:59:19.200Z,99.99
2019-03-01T05:00:19.204Z,99.99
2019-03-01T05:01:19.199Z,99.99
2019-03-01T05:02:19.206Z,99.99
2019-03-01T05:03:19.191Z,99.99
2019-03-01T05:04:19.193Z,99.99
2019-03-01T05:05:19.181Z,99.99
2019-03-01T05:06:19.177Z,99.99
2019-03-01T05:07:19.181Z,99.99
2019-03-01T05:08:19.174Z,99.99
2019-03-01T05:09:19.165Z,99.99
2019-03-01T05:10:19.161Z,99.99
2019-03-01T05:11:19.159Z,99.99
2019-03-01T05:12:19.156Z,99.99
2019-03-01T05:13:19.176Z,99.99
2019-03-01T05:14:19.145Z,99.99
2019-03-01T05:15:19.165Z,99.99
2019-03-01T05:16:19.144Z,99.99
2019-03-01T05:17:19.135Z,99.99
2019-03-01T05:18:19.147Z,99.99
2019-03-01T05:19:19.356Z,99.99
2019-03-01T05:20:19.120Z,99.99
2019-03-01T05:21:19.129Z,99.99
2019-03-01T05:22:19.116Z,99.99
2019-03-01T05:23:19.640Z,99.99
2019-03-01T05:24:19.128Z,99.99
2019-03-01T05:25:19.108Z,99.99
2019-03-01T05:26:19.102Z,99.99
2019-03-01T05:27:19.096Z,99.99
2019-03-01T05:28:19.842Z,99.99
2019-03-01T05:29:20.717Z,99.99
2019-03-01T05:30:19.088Z,99.99
2019-03-01T05:31:19.141Z,99.99
2019-03-01T05:32:19.105Z,99.99
2019-03-01T05:33:21.703Z,99.99
2019-03-01T05:34:19.069Z,99.99
2019-03-01T05:35:19.071Z,99.99
2019-03-01T05:36:19.073Z,99.99
2019-03-01T05:37:19.067Z,99.99
2019-03-01T05:38:21.748Z,99.99
2019-03-01T05:39:19.053Z,99.99
2019-03-01T05:40:19.071Z,99.99
2019-03-01T05:41:19.082Z,99.99
2019-03-01T05:42:19.055Z,99.99
2019-03-01T05:43:19.065Z,99.99
2019-03-01T05:44:19.244Z,99.99
2019-03-01T05:45:19.074Z,99.99
2019-03-01T05:46:19.191Z,99.99
2019-03-01T05:47:19.022Z,99.99
2019-03-01T05:48:19.022Z,99.99
2019-03-01T05:49:19.026Z,99.99
2019-03-01T05:50:19.012Z,99.99
2019-03-01T05:51:19.032Z,99.99
2019-03-01T05:52:19.034Z,99.99
2019-03-01T05:53:19.006Z,99.99
2019-03-01T05:54:19.004Z,99.99
2019-03-01T05:55:19.001Z,99.99
2019-03-01T05:56:19.325Z,99.99
2019-03-01T05:57:18.988Z,99.99
2019-03-01T05:58:18.985Z,99.99
2019-03-01T05:59:18.983Z,99.99
2019-03-01T06:00:18.991Z,99.99
2019-03-01T06:01:19.813Z,99.99
2019-03-01T06:02:18.964Z,99.99
2019-03-01T06:03:18.961Z,99.99
2019-03-01T06:04:18.957Z,99.99
2019-03-01T06:05:18.956Z,99.99
2019-03-01T06:06:18.947Z,99.99
2019-03-01T06:07:18.942Z,99.99
2019-03-01T06:08:18.937Z,99.99
2019-03-01T06:09:18.939Z,99.99
2019-03-01T06:10:18.932Z,99.99
2019-03-01T06:11:18.927Z,99.99
2019-03-01T06:12:18.930Z,99.99
2019-03-01T06:13:18.923Z,99.99
2019-03-01T06:14:18.918Z,99.99
2019-03-01T06:15:18.914Z,99.99
2019-03-01T06:16:18.907Z,99.99
2019-03-01T06:17:18.905Z,99.99
2019-03-01T06:18:18.911Z,99.99
2019-03-01T06:19:18.896Z,99.99
2019-03-01T06:20:18.891Z,99.99
2019-03-01T06:21:18.906Z,99.99
2019-03-01T06:22:18.892Z,99.99
2019-03-01T06:23:18.937Z,99.99
2019-03-01T06:24:18.875Z,99.99
2019-03-01T06:25:18.878Z,99.99
2019-03-01T06:26:18.870Z,99.99
2019-03-01T06:27:18.861Z,99.99
2019-03-01T06:28:21.701Z,99.99
2019-03-01T06:29:18.860Z,99.99
2019-03-01T06:30:18.853Z,99.99
2019-03-01T06:31:18.846Z,99.99
2019-03-01T06:32:18.845Z,99.99
2019-03-01T06:33:18.856Z,99.99
2019-03-01T06:34:18.841Z,99.99
2019-03-01T06:35:18.834Z,99.99
2019-03-01T06:36:19.560Z,99.99
2019-03-01T06:37:18.857Z,99.99
2019-03-01T06:38:18.848Z,99.99
2019-03-01T06:39:18.817Z,99.99
2019-03-01T06:40:18.813Z,99.99
2019-03-01T06:41:18.814Z,99.99
2019-03-01T06:42:18.805Z,99.99
2019-03-01T06:43:18.804Z,99.99
2019-03-01T06:44:18.807Z,99.99
2019-03-01T06:45:18.797Z,99.99
2019-03-01T06:46:18.791Z,99.99
2019-03-01T06:47:18.790Z,99.99
2019-03-01T06:48:18.784Z,99.99
2019-03-01T06:49:18.805Z,99.99
2019-03-01T06:50:18.784Z,99.99
2019-03-01T06:51:28.364Z,99.99
2019-03-01T06:52:18.771Z,99.99
2019-03-01T06:53:18.767Z,99.99
2019-03-01T06:54:18.764Z,99.99
2019-03-01T06:55:18.760Z,99.99
2019-03-01T06:56:18.765Z,99.99
2019-03-01T06:57:18.759Z,99.99
2019-03-01T06:58:18.774Z,99.99
2019-03-01T06:59:18.749Z,99.99
2019-03-01T07:00:18.743Z,99.99
2019-03-01T07:01:18.744Z,99.99
2019-03-01T07:02:18.733Z,99.99
2019-03-01T07:03:18.730Z,99.99
2019-03-01T07:04:18.734Z,99.99
2019-03-01T07:05:18.725Z,99.99
2019-03-01T07:06:18.733Z,99.99
2019-03-01T07:07:18.724Z,99.99
2019-03-01T07:08:18.718Z,99.99
2019-03-01T07:09:18.715Z,99.99
2019-03-01T07:10:18.712Z,99.99
2019-03-01T07:11:18.712Z,99.99
2019-03-01T07:12:18.702Z,99.99
2019-03-01T07:13:18.703Z,99.99
2019-03-01T07:14:18.700Z,99.99
2019-03-01T07:15:18.684Z,99.99
2019-03-01T07:16:18.698Z,99.99
2019-03-01T07:17:18.680Z,99.99
2019-03-01T07:18:18.678Z,99.99
2019-03-01T07:19:18.680Z,99.99
2019-03-01T07:20:18.671Z,99.99
2019-03-01T07:21:18.671Z,99.99
2019-03-01T07:22:18.671Z,99.99
2019-03-01T07:23:18.662Z,99.99
2019-03-01T07:24:18.768Z,99.99
2019-03-01T07:25:18.657Z,99.99
2019-03-01T07:26:18.650Z,99.99
2019-03-01T07:27:18.647Z,99.99
2019-03-01T07:28:18.640Z,99.99
2019-03-01T07:29:18.638Z,99.99
2019-03-01T07:30:18.635Z,99.99
2019-03-01T07:31:18.630Z,99.99
2019-03-01T07:32:18.630Z,99.99
2019-03-01T07:33:18.624Z,99.99
2019-03-01T07:34:18.632Z,99.99
2019-03-01T07:35:18.617Z,99.99
2019-03-01T07:36:18.623Z,99.99
2019-03-01T07:37:18.614Z,99.99
2019-03-01T07:38:18.609Z,99.99
2019-03-01T07:39:18.606Z,99.99
2019-03-01T07:40:18.604Z,99.99
2019-03-01T07:41:18.599Z,99.99
2019-03-01T07:42:18.594Z,99.99
2019-03-01T07:43:18.597Z,99.99
2019-03-01T07:44:18.595Z,99.99
2019-03-01T07:45:18.607Z,99.99
2019-03-01T07:46:18.579Z,99.99
2019-03-01T07:47:18.578Z,99.99
2019-03-01T07:48:18.573Z,99.99
2019-03-01T07:49:18.570Z,99.99
2019-03-01T07:50:18.562Z,99.99
2019-03-01T07:51:18.562Z,99.99
2019-03-01T07:52:18.561Z,99.99
2019-03-01T07:53:18.557Z,99.99
2019-03-01T07:54:18.550Z,99.99
2019-03-01T07:55:18.546Z,99.99
2019-03-01T07:56:18.559Z,99.99
2019-03-01T07:57:18.541Z,99.99
2019-03-01T07:58:21.716Z,99.99
2019-03-01T07:59:18.538Z,99.99
2019-03-01T08:00:18.532Z,99.99
2019-03-01T08:01:18.533Z,99.99
2019-03-01T08:02:18.525Z,99.99
2019-03-01T08:03:18.524Z,99.99
2019-03-01T08:04:18.513Z,99.99
2019-03-01T08:05:18.528Z,99.99
2019-03-01T08:06:18.508Z,99.99
2019-03-01T08:07:20.460Z,99.99
2019-03-01T08:08:18.501Z,99.99
2019-03-01T08:09:18.499Z,99.99
2019-03-01T08:10:22.449Z,99.99
2019-03-01T08:11:18.497Z,99.99
2019-03-01T08:12:18.490Z,99.99
2019-03-01T08:13:18.565Z,99.99
2019-03-01T08:14:18.480Z,99.99
2019-03-01T08:15:18.491Z,99.99
2019-03-01T08:16:20.212Z,99.99
2019-03-01T08:17:18.491Z,99.99
2019-03-01T08:18:18.498Z,99.99
2019-03-01T08:19:22.570Z,99.99
2019-03-01T08:20:18.465Z,99.99
2019-03-01T08:21:18.466Z,99.99
2019-03-01T08:22:20.779Z,99.99
2019-03-01T08:23:18.455Z,99.99
2019-03-01T08:24:18.457Z,99.99
2019-03-01T08:25:23.372Z,99.99
2019-03-01T08:26:18.455Z,99.99
2019-03-01T08:27:18.450Z,99.99
2019-03-01T08:28:21.834Z,99.99
2019-03-01T08:29:18.437Z,99.99
2019-03-01T08:30:18.441Z,99.99
2019-03-01T08:31:21.080Z,99.99
2019-03-01T08:32:18.430Z,99.99
2019-03-01T08:33:18.426Z,99.99
2019-03-01T08:34:18.666Z,99.99
2019-03-01T08:35:18.427Z,99.99
2019-03-01T08:36:18.425Z,99.99
2019-03-01T08:37:18.484Z,99.99
2019-03-01T08:38:18.413Z,99.99
2019-03-01T08:39:18.412Z,99.99
2019-03-01T08:40:18.413Z,99.99
2019-03-01T08:41:21.616Z,99.99
2019-03-01T08:42:18.414Z,99.99
2019-03-01T08:43:18.765Z,99.99
2019-03-01T08:44:19.486Z,98.71
2019-03-01T08:45:18.567Z,98.61
2019-03-01T08:46:18.486Z,97.61
2019-03-01T08:47:23.506Z,98.32
2019-03-01T08:48:18.556Z,99.95
2019-03-01T08:49:18.800Z,99.99
2019-03-01T08:50:18.462Z,99.99
2019-03-01T08:51:18.709Z,99.99
2019-03-01T08:52:18.589Z,99.99
2019-03-01T08:53:18.518Z,99.99
2019-03-01T08:54:19.122Z,99.99
2019-03-01T08:55:18.563Z,99.99
2019-03-01T08:56:25.894Z,99.99
2019-03-01T08:57:18.440Z,99.99
2019-03-01T08:58:18.651Z,99.99
2019-03-01T08:59:18.705Z,99.99
2019-03-01T09:00:18.437Z,99.99
2019-03-01T09:01:18.413Z,99.99
2019-03-01T09:02:18.418Z,99.99
2019-03-01T09:03:22.218Z,99.99
2019-03-01T09:04:21.388Z,99.99
2019-03-01T09:05:18.405Z,99.99
2019-03-01T09:06:18.401Z,99.99
2019-03-01T09:07:18.408Z,99.99
2019-03-01T09:08:19.446Z,99.99
2019-03-01T09:09:20.892Z,99.99
2019-03-01T09:10:18.403Z,99.99
2019-03-01T09:11:18.393Z,99.99
2019-03-01T09:12:18.401Z,99.99
2019-03-01T09:13:18.393Z,99.99
2019-03-01T09:14:18.397Z,99.99
2019-03-01T09:15:18.391Z,99.99
2019-03-01T09:16:18.391Z,99.99
2019-03-01T09:17:18.389Z,99.99
2019-03-01T09:18:18.395Z,99.99
2019-03-01T09:19:18.393Z,98.71
2019-03-01T09:20:19.116Z,96.22
2019-03-01T09:21:18.397Z,96.22
2019-03-01T09:22:18.402Z,95.98
2019-03-01T09:23:24.216Z,96.94
2019-03-01T09:24:18.401Z,95.75
2019-03-01T09:25:18.406Z,95.89
2019-03-01T09:26:19.931Z,94.22
2019-03-01T09:27:18.409Z,94.79
2019-03-01T09:28:18.411Z,95.84
2019-03-01T09:29:19.371Z,97.08
2019-03-01T09:30:18.423Z,97.17
2019-03-01T09:31:18.426Z,98.18
2019-03-01T09:32:18.437Z,98.13
2019-03-01T09:33:21.435Z,98.46
2019-03-01T09:34:18.448Z,99.04
2019-03-01T09:35:18.426Z,99.99
2019-03-01T09:36:21.263Z,99.94
2019-03-01T09:37:18.442Z,99.99
2019-03-01T09:38:18.427Z,99.99
2019-03-01T09:39:19.266Z,99.99
2019-03-01T09:40:18.431Z,99.99
2019-03-01T09:41:18.432Z,99.99
2019-03-01T09:42:18.441Z,99.99
2019-03-01T09:43:18.430Z,99.99
2019-03-01T09:44:18.434Z,99.99
2019-03-01T09:45:19.361Z,99.99
2019-03-01T09:46:20.933Z,99.99
2019-03-01T09:47:18.434Z,99.99
2019-03-01T09:48:18.433Z,99.99
2019-03-01T09:49:21.343Z,99.99
2019-03-01T09:50:18.439Z,99.99
2019-03-01T09:51:18.450Z,99.99
2019-03-01T09:52:20.399Z,99.99
2019-03-01T09:53:18.461Z,99.99
2019-03-01T09:54:18.447Z,99.99
2019-03-01T09:55:18.435Z,99.99
2019-03-01T09:56:18.435Z,99.99
2019-03-01T09:57:18.435Z,99.99
2019-03-01T09:58:18.438Z,98.94
2019-03-01T09:59:18.461Z,98.56
2019-03-01T10:00:18.466Z,98.85
2019-03-01T10:01:19.234Z,98.32
2019-03-01T10:02:18.439Z,99.27
2019-03-01T10:03:18.451Z,99.65
2019-03-01T10:04:18.442Z,99.99
2019-03-01T10:05:18.434Z,99.99
2019-03-01T10:06:18.477Z,99.94
2019-03-01T10:07:18.435Z,99.46
2019-03-01T10:08:18.437Z,99.46
2019-03-01T10:09:18.434Z,99.99
2019-03-01T10:10:18.439Z,99.99
2019-03-01T10:11:18.436Z,99.99
2019-03-01T10:12:18.432Z,99.99
2019-03-01T10:13:18.446Z,99.99
2019-03-01T10:14:19.736Z,99.99
2019-03-01T10:15:18.446Z,99.99
2019-03-01T10:16:18.439Z,99.99
2019-03-01T10:17:18.433Z,99.94
2019-03-01T10:18:18.429Z,99.94
2019-03-01T10:19:18.439Z,99.99
2019-03-01T10:20:18.446Z,99.99
2019-03-01T10:21:18.442Z,99.99
2019-03-01T10:22:18.461Z,99.94
2019-03-01T10:23:18.475Z,99.99
2019-03-01T10:24:18.424Z,99.99
2019-03-01T10:25:18.443Z,99.99
2019-03-01T10:26:18.424Z,99.99
2019-03-01T10:27:18.422Z,99.99
2019-03-01T10:28:18.428Z,99.99
2019-03-01T10:29:18.462Z,99.99
2019-03-01T10:30:18.462Z,99.99
2019-03-01T10:31:18.420Z,99.99
2019-03-01T10:32:18.422Z,99.99
2019-03-01T10:33:18.442Z,99.99
2019-03-01T10:34:18.443Z,99.99
2019-03-01T10:35:18.414Z,99.99
2019-03-01T10:36:18.416Z,99.99
2019-03-01T10:37:18.422Z,99.99
2019-03-01T10:38:18.415Z,99.99
2019-03-01T10:39:18.410Z,99.99
2019-03-01T10:40:18.423Z,99.99
2019-03-01T10:41:18.418Z,99.99
2019-03-01T10:42:18.428Z,99.99
2019-03-01T10:43:18.410Z,99.99
2019-03-01T10:44:18.409Z,99.99
2019-03-01T10:45:18.407Z,99.99
2019-03-01T10:46:18.408Z,99.99
2019-03-01T10:47:18.405Z,99.99
2019-03-01T10:48:18.400Z,99.99
2019-03-01T10:49:18.454Z,99.99
2019-03-01T10:50:18.395Z,99.99
2019-03-01T10:51:18.397Z,99.99
2019-03-01T10:52:18.393Z,99.99
2019-03-01T10:53:18.392Z,99.99
2019-03-01T10:54:18.388Z,99.99
2019-03-01T10:55:18.389Z,99.99
2019-03-01T10:56:18.426Z,99.99
2019-03-01T10:57:18.444Z,99.99
2019-03-01T10:58:18.395Z,99.99
2019-03-01T10:59:18.410Z,99.99
2019-03-01T11:00:18.410Z,99.99
2019-03-01T11:01:18.432Z,99.99
2019-03-01T11:02:18.375Z,99.99
2019-03-01T11:03:18.375Z,99.99
2019-03-01T11:04:18.373Z,99.99
2019-03-01T11:05:18.376Z,99.99
2019-03-01T11:06:18.370Z,99.99
2019-03-01T11:07:18.371Z,99.99
2019-03-01T11:08:18.390Z,99.99
2019-03-01T11:09:18.368Z,99.99
2019-03-01T11:10:18.375Z,99.99
2019-03-01T11:11:18.364Z,99.99
2019-03-01T11:12:18.358Z,99.99
2019-03-01T11:13:18.358Z,99.99
2019-03-01T11:14:18.354Z,99.99
2019-03-01T11:15:18.355Z,99.99
2019-03-01T11:16:18.353Z,99.99
2019-03-01T11:17:18.359Z,99.99
2019-03-01T11:18:18.351Z,99.99
2019-03-01T11:19:18.353Z,99.99
2019-03-01T11:20:18.345Z,99.99
2019-03-01T11:21:18.397Z,99.99
2019-03-01T11:22:18.354Z,99.99
2019-03-01T11:23:18.342Z,99.99
2019-03-01T11:24:18.355Z,99.99
2019-03-01T11:25:18.360Z,99.99
2019-03-01T11:26:18.337Z,99.99
2019-03-01T11:27:18.333Z,99.99
2019-03-01T11:28:18.332Z,99.99
2019-03-01T11:29:18.329Z,99.99
2019-03-01T11:30:18.328Z,99.99
2019-03-01T11:31:18.326Z,99.99
2019-03-01T11:32:18.320Z,99.99
2019-03-01T11:33:18.318Z,99.99
2019-03-01T11:34:18.340Z,99.99
2019-03-01T11:35:18.320Z,99.99
2019-03-01T11:36:18.314Z,99.99
2019-03-01T11:37:18.316Z,99.99
2019-03-01T11:38:18.306Z,99.99
2019-03-01T11:39:18.307Z,99.99
2019-03-01T11:40:18.315Z,99.99
2019-03-01T11:41:18.307Z,99.99
2019-03-01T11:42:18.307Z,99.99
2019-03-01T11:43:18.305Z,99.99
2019-03-01T11:44:18.297Z,99.99
2019-03-01T11:45:18.309Z,99.99
2019-03-01T11:46:18.291Z,99.99
2019-03-01T11:47:18.292Z,99.99
2019-03-01T11:48:18.293Z,99.99
2019-03-01T11:49:18.297Z,99.99
2019-03-01T11:50:18.287Z,99.99
2019-03-01T11:51:18.293Z,99.99
2019-03-01T11:52:18.283Z,99.99
2019-03-01T11:53:18.277Z,99.99
2019-03-01T11:54:18.285Z,99.99
2019-03-01T11:55:18.280Z,99.99
2019-03-01T11:56:18.279Z,99.66
2019-03-01T11:57:18.282Z,99.46
2019-03-01T11:58:18.281Z,99.08
2019-03-01T11:59:18.277Z,99.80
2019-03-01T12:00:18.277Z,99.99
2019-03-01T12:01:18.275Z,99.99
2019-03-01T12:02:18.272Z,99.99
2019-03-01T12:03:18.277Z,99.99
2019-03-01T12:04:18.289Z,99.99
2019-03-01T12:05:18.273Z,99.99
2019-03-01T12:06:18.276Z,99.99
2019-03-01T12:07:18.268Z,99.99
2019-03-01T12:08:18.265Z,99.99
2019-03-01T12:09:18.266Z,99.99
2019-03-01T12:10:18.269Z,99.99
2019-03-01T12:11:18.282Z,99.99
2019-03-01T12:12:18.300Z,99.99
2019-03-01T12:13:18.283Z,99.27
2019-03-01T12:14:18.264Z,99.27
2019-03-01T12:15:18.264Z,99.37
2019-03-01T12:16:18.306Z,99.18
2019-03-01T12:17:18.264Z,98.42
2019-03-01T12:18:18.259Z,98.03
2019-03-01T12:19:18.259Z,97.66
2019-03-01T12:20:18.270Z,97.89
2019-03-01T12:21:18.260Z,98.08
2019-03-01T12:22:18.258Z,98.46
2019-03-01T12:23:18.257Z,98.94
2019-03-01T12:24:18.276Z,98.94
2019-03-01T12:25:18.258Z,98.56
2019-03-01T12:26:18.253Z,98.94
2019-03-01T12:27:18.272Z,98.56
2019-03-01T12:28:18.273Z,98.56
2019-03-01T12:29:18.260Z,98.56
2019-03-01T12:30:18.273Z,99.04
2019-03-01T12:31:18.258Z,98.46
2019-03-01T12:32:18.261Z,98.56
2019-03-01T12:33:18.250Z,98.18
2019-03-01T12:34:18.245Z,98.46
2019-03-01T12:35:18.244Z,98.18
2019-03-01T12:36:18.265Z,97.89
2019-03-01T12:37:18.246Z,98.46
2019-03-01T12:38:18.248Z,98.08
2019-03-01T12:39:18.273Z,98.56
2019-03-01T12:40:18.246Z,98.51
2019-03-01T12:41:18.248Z,97.75
2019-03-01T12:42:18.254Z,98.03
2019-03-01T12:43:18.296Z,97.37
2019-03-01T12:44:18.242Z,96.89
2019-03-01T12:45:18.261Z,96.89
2019-03-01T12:46:18.245Z,96.51
2019-03-01T12:47:18.239Z,95.94
2019-03-01T12:48:18.257Z,95.75
2019-03-01T12:49:18.253Z,96.32
2019-03-01T12:50:18.246Z,97.08
2019-03-01T12:51:18.245Z,96.84
2019-03-01T12:52:18.239Z,97.08