createdAt,value
2019-04-28T00:01:55.809Z,50.78
2019-04-28T00:04:24.936Z,49.60
2019-04-28T00:06:54.041Z,50.65
2019-04-28T00:09:23.240Z,51.20
2019-04-28T00:11:52.369Z,50.20
2019-04-28T00:14:22.049Z,50.33
2019-04-28T00:19:22.210Z,52.10
2019-04-28T00:21:52.960Z,49.53
2019-04-28T00:24:31.257Z,50.45
2019-04-28T00:27:02.007Z,49.33
2019-04-28T00:29:38.708Z,49.80
2019-04-28T00:32:02.171Z,50.23
2019-04-28T00:34:31.285Z,50.50
2019-04-28T00:37:04.487Z,49.90
2019-04-28T00:39:33.609Z,49.50
2019-04-28T00:42:03.384Z,49.58
2019-04-28T00:47:01.265Z,49.38
2019-04-28T00:49:48.778Z,51.40
2019-04-28T00:52:18.738Z,50.50
2019-04-28T00:54:48.590Z,49.67
2019-04-28T00:59:56.849Z,50.00
2019-04-28T01:02:18.765Z,50.05
2019-04-28T01:04:47.876Z,50.10
2019-04-28T01:07:17.000Z,49.85
2019-04-28T01:09:46.098Z,50.28
2019-04-28T01:12:15.275Z,50.85
2019-04-28T01:14:44.400Z,49.67
2019-04-28T01:17:27.172Z,50.15
2019-04-28T01:20:00.542Z,49.65
2019-04-28T01:22:30.062Z,50.15
2019-04-28T01:24:59.667Z,50.63
2019-04-28T01:27:30.535Z,51.42
2019-04-28T01:30:07.901Z,49.75
2019-04-28T01:32:40.032Z,49.48
2019-04-28T01:35:09.565Z,49.55
2019-04-28T01:37:40.605Z,51.15
2019-04-28T01:40:09.985Z,49.50
2019-04-28T01:42:41.079Z,49.73
2019-04-28T01:45:10.595Z,50.28
2019-04-28T01:52:40.105Z,49.38
2019-04-28T01:57:40.018Z,49.33
2019-04-28T02:02:41.095Z,51.05
2019-04-28T02:05:10.356Z,49.77
2019-04-28T02:07:40.710Z,50.88
2019-04-28T02:10:10.321Z,49.25
2019-04-28T02:12:40.330Z,51.02
2019-04-28T02:15:10.510Z,50.40
2019-04-28T02:17:40.248Z,49.33
2019-04-28T02:20:10.364Z,50.17
2019-04-28T02:22:56.381Z,50.17
2019-04-28T02:25:25.494Z,50.95
2019-04-28T02:27:57.069Z,49.80
2019-04-28T02:30:41.154Z,49.77
2019-04-28T02:32:56.275Z,50.43
2019-04-28T02:35:26.950Z,51.02
2019-04-28T02:37:56.089Z,51.02
2019-04-28T02:40:25.188Z,50.15
2019-04-28T02:42:54.286Z,50.80
2019-04-28T02:45:23.412Z,49.88
2019-04-28T02:47:54.166Z,49.83
2019-04-28T02:50:27.664Z,50.83
2019-04-28T02:53:01.842Z,52.17
2019-04-28T02:55:32.000Z,51.70
2019-04-28T03:00:31.707Z,49.77
2019-04-28T03:03:01.607Z,50.12
2019-04-28T03:05:33.383Z,50.20
2019-04-28T03:08:01.724Z,50.48
2019-04-28T03:10:31.400Z,50.67
2019-04-28T03:13:01.404Z,50.03
2019-04-28T03:15:30.804Z,51.58
2019-04-28T03:18:01.742Z,50.38
2019-04-28T03:20:30.975Z,51.83
2019-04-28T03:23:01.029Z,50.43
2019-04-28T03:25:33.536Z,49.65
2019-04-28T03:28:13.415Z,50.95
2019-04-28T03:31:06.564Z,50.40
2019-04-28T03:33:34.433Z,51.02
2019-04-28T03:36:07.023Z,50.88
2019-04-28T03:38:32.901Z,50.88
2019-04-28T03:41:02.011Z,51.20
2019-04-28T03:43:31.120Z,51.08
2019-04-28T03:46:13.942Z,50.25
2019-04-28T03:48:43.223Z,51.85
2019-04-28T03:51:13.400Z,52.03
2019-04-28T03:53:42.838Z,51.70
2019-04-28T03:56:11.945Z,51.68
2019-04-28T03:58:43.297Z,52.53
2019-04-28T04:01:12.429Z,51.63
2019-04-28T04:03:41.984Z,51.13
2019-04-28T04:06:11.254Z,51.60
2019-04-28T04:08:40.960Z,51.70
2019-04-28T04:13:44.610Z,52.05
2019-04-28T04:16:15.661Z,51.02
2019-04-28T04:18:52.968Z,51.30
2019-04-28T04:21:21.451Z,50.73
2019-04-28T04:23:51.084Z,51.98
2019-04-28T04:26:21.351Z,51.45
2019-04-28T04:28:51.703Z,51.35
2019-04-28T04:31:20.912Z,51.63
2019-04-28T04:33:50.730Z,52.75
2019-04-28T04:38:51.350Z,51.77
2019-04-28T04:41:21.544Z,52.53
2019-04-28T04:46:22.757Z,53.38
2019-04-28T04:48:52.139Z,51.68
2019-04-28T04:51:21.752Z,52.78
2019-04-28T04:53:51.605Z,55.83
2019-04-28T04:58:50.930Z,50.83
2019-04-28T05:01:36.497Z,53.85
2019-04-28T05:04:07.243Z,52.83
2019-04-28T05:06:41.494Z,54.65
2019-04-28T05:09:11.341Z,57.17
2019-04-28T05:11:40.522Z,54.93
2019-04-28T05:14:11.692Z,54.90
2019-04-28T05:16:40.753Z,52.45
2019-04-28T05:19:10.360Z,55.38
2019-04-28T05:21:40.309Z,56.73
2019-04-28T05:27:01.247Z,55.90
2019-04-28T05:29:30.726Z,56.45
2019-04-28T05:32:03.377Z,55.52
2019-04-28T05:34:30.795Z,55.30
2019-04-28T05:37:00.668Z,56.18
2019-04-28T05:39:30.171Z,55.80
2019-04-28T05:42:00.838Z,55.60
2019-04-28T05:44:31.997Z,53.83
2019-04-28T05:47:00.939Z,54.58
2019-04-28T05:49:40.537Z,56.15
2019-04-28T05:52:27.420Z,54.70
2019-04-28T05:55:04.011Z,55.55
2019-04-28T05:57:34.761Z,53.42
2019-04-28T06:00:19.745Z,54.08
2019-04-28T06:02:57.811Z,55.35
2019-04-28T06:05:27.634Z,63.25
2019-04-28T06:08:10.498Z,63.95
2019-04-28T06:13:40.182Z,56.35
2019-04-28T06:16:09.550Z,55.70
2019-04-28T06:18:47.089Z,58.05
2019-04-28T06:21:22.451Z,56.42
2019-04-28T06:24:08.796Z,56.63
2019-04-28T06:26:37.299Z,53.13
2019-04-28T06:29:06.434Z,56.25
2019-04-28T06:31:35.541Z,51.37
2019-04-28T06:34:04.673Z,51.18
2019-04-28T06:36:33.812Z,51.20
2019-04-28T06:39:03.900Z,51.92
2019-04-28T06:41:45.333Z,57.33
2019-04-28T06:44:14.399Z,52.95
2019-04-28T06:46:43.523Z,51.53
2019-04-28T06:49:12.631Z,54.25
2019-04-28T06:51:42.201Z,53.63
2019-04-28T06:54:11.355Z,52.33
2019-04-28T06:56:40.741Z,53.45
2019-04-28T06:59:10.373Z,53.40
2019-04-28T07:01:39.568Z,51.95
2019-04-28T07:04:08.699Z,51.20
2019-04-28T07:06:43.669Z,51.73
2019-04-28T07:09:12.895Z,53.20
2019-04-28T07:12:36.031Z,52.40
2019-04-28T07:14:56.076Z,53.45
2019-04-28T07:17:32.463Z,52.05
2019-04-28T07:20:05.904Z,51.83
2019-04-28T07:22:35.020Z,52.50
2019-04-28T07:25:05.283Z,52.85
2019-04-28T07:27:34.425Z,52.08
2019-04-28T07:30:05.276Z,52.17
2019-04-28T07:32:34.394Z,52.85
2019-04-28T07:35:04.794Z,52.03
2019-04-28T07:37:48.759Z,54.65
2019-04-28T07:40:27.909Z,55.67
2019-04-28T07:45:39.890Z,53.52
2019-04-28T07:48:14.982Z,52.90
2019-04-28T07:50:44.087Z,52.58
2019-04-28T07:53:14.859Z,53.05
2019-04-28T07:55:47.529Z,53.10
2019-04-28T07:58:16.918Z,53.45
2019-04-28T08:00:48.685Z,53.55
2019-04-28T08:03:16.942Z,53.65
2019-04-28T08:05:46.076Z,52.90
2019-04-28T08:08:36.233Z,52.83
2019-04-28T08:11:09.622Z,54.77
2019-04-28T08:13:38.896Z,53.52
2019-04-28T08:16:08.053Z,52.53
2019-04-28T08:18:37.210Z,53.15
2019-04-28T08:21:06.342Z,53.48
2019-04-28T08:26:18.561Z,53.45
2019-04-28T08:28:52.829Z,53.20
2019-04-28T08:31:23.556Z,53.33
2019-04-28T08:36:50.733Z,56.73
2019-04-28T08:39:19.976Z,56.73
2019-04-28T08:41:51.268Z,53.33
2019-04-28T08:44:20.887Z,54.45
2019-04-28T08:47:04.337Z,54.73
2019-04-28T08:49:36.140Z,54.70
2019-04-28T08:52:05.855Z,55.63
2019-04-28T08:57:03.328Z,54.00
2019-04-28T08:59:32.793Z,53.85
2019-04-28T09:02:10.664Z,54.55
2019-04-28T09:04:39.481Z,52.38
2019-04-28T09:07:08.751Z,53.98
2019-04-28T09:12:45.050Z,54.00
2019-04-28T09:15:20.222Z,54.35
2019-04-28T09:17:53.227Z,59.27
2019-04-28T09:20:29.461Z,52.98
2019-04-28T09:23:00.393Z,53.48
2019-04-28T09:25:37.073Z,56.40
2019-04-28T09:28:06.010Z,56.02
2019-04-28T09:30:52.920Z,55.05
2019-04-28T09:33:41.759Z,52.40
2019-04-28T09:36:11.090Z,52.95
2019-04-28T09:38:40.321Z,53.33
2019-04-28T09:41:09.456Z,53.70
2019-04-28T09:44:01.966Z,52.80
2019-04-28T09:46:33.366Z,54.85
2019-04-28T09:49:16.429Z,53.02
2019-04-28T09:52:00.524Z,53.40
2019-04-28T09:54:27.065Z,52.95
2019-04-28T09:57:14.138Z,55.65
2019-04-28T10:00:20.292Z,55.75
2019-04-28T10:08:17.227Z,54.13
2019-04-28T10:11:02.942Z,54.27
2019-04-28T10:13:32.471Z,54.00
2019-04-28T10:16:01.585Z,53.50
2019-04-28T10:18:30.702Z,52.55
2019-04-28T10:21:16.851Z,55.05
2019-04-28T10:23:46.265Z,52.93
2019-04-28T10:26:15.398Z,53.17
2019-04-28T10:28:44.491Z,54.08
2019-04-28T10:31:13.627Z,53.17
2019-04-28T10:33:44.836Z,54.60
2019-04-28T10:36:15.555Z,54.05
2019-04-28T10:38:46.378Z,52.93
2019-04-28T10:41:17.149Z,53.95
2019-04-28T10:44:04.145Z,58.73
2019-04-28T10:46:49.121Z,53.75
2019-04-28T10:49:18.435Z,56.58
2019-04-28T10:51:58.788Z,53.48
2019-04-28T10:54:18.403Z,53.52
2019-04-28T10:56:47.540Z,53.50
2019-04-28T10:59:17.902Z,56.33
2019-04-28T11:01:47.114Z,53.52
2019-04-28T11:04:34.142Z,53.35
2019-04-28T11:07:03.327Z,54.70
2019-04-28T11:09:36.471Z,55.05
2019-04-28T11:12:07.259Z,52.78
2019-04-28T11:14:36.361Z,53.85
2019-04-28T11:17:05.557Z,54.93
2019-04-28T11:19:34.704Z,53.23
2019-04-28T11:22:03.810Z,53.45
2019-04-28T11:24:32.927Z,54.33
2019-04-28T11:27:02.052Z,55.48
2019-04-28T11:29:31.164Z,53.00
2019-04-28T11:32:00.284Z,53.08
2019-04-28T11:34:34.175Z,54.10
2019-04-28T11:37:03.360Z,53.10
2019-04-28T11:39:34.124Z,56.02
2019-04-28T11:42:03.314Z,52.93
2019-04-28T11:44:32.435Z,52.55
2019-04-28T11:47:03.954Z,57.40
2019-04-28T11:49:33.110Z,53.25
2019-04-28T11:52:06.112Z,55.25
2019-04-28T11:54:35.218Z,56.85
2019-04-28T11:57:04.350Z,54.77
2019-04-28T11:59:33.461Z,52.93
2019-04-28T12:02:02.957Z,53.70
2019-04-28T12:04:32.127Z,75.12
2019-04-28T12:07:01.238Z,55.92
2019-04-28T12:09:40.596Z,55.35
2019-04-28T12:12:27.524Z,61.00
2019-04-28T12:15:14.641Z,54.00
2019-04-28T12:18:23.155Z,56.55
2019-04-28T12:21:10.808Z,58.35
2019-04-28T12:23:54.085Z,56.63
2019-04-28T12:26:22.306Z,55.50
2019-04-28T12:28:57.220Z,63.33
2019-04-28T12:31:36.955Z,65.67
2019-04-28T12:34:08.460Z,55.35
2019-04-28T12:36:40.987Z,55.80
2019-04-28T12:39:10.268Z,63.45
2019-04-28T12:41:42.731Z,54.53
2019-04-28T12:44:12.394Z,54.83
2019-04-28T12:46:49.864Z,58.08
2019-04-28T12:49:21.009Z,61.70
2019-04-28T12:51:50.434Z,54.75
2019-04-28T12:54:24.909Z,55.43
2019-04-28T12:57:00.165Z,63.98
2019-04-28T12:59:43.988Z,55.05
2019-04-28T13:02:31.276Z,57.80
2019-04-28T13:05:02.211Z,56.23
2019-04-28T13:07:36.067Z,58.13
2019-04-28T13:10:12.356Z,55.35
2019-04-28T13:13:11.538Z,58.15
2019-04-28T13:15:45.798Z,57.38
2019-04-28T13:18:19.406Z,53.60
2019-04-28T13:20:48.866Z,59.67
2019-04-28T13:23:19.911Z,56.40
2019-04-28T13:25:53.292Z,58.90
2019-04-28T13:28:22.921Z,60.25
2019-04-28T13:30:52.101Z,57.73
2019-04-28T13:33:27.589Z,62.85
2019-04-28T13:35:58.886Z,55.65
2019-04-28T13:45:10.878Z,59.65
2019-04-28T13:50:49.042Z,60.08
2019-04-28T13:53:41.799Z,55.45
2019-04-28T13:56:10.320Z,53.90
2019-04-28T14:01:54.140Z,52.33
2019-04-28T14:04:27.606Z,53.28
2019-04-28T14:06:57.486Z,52.62
2019-04-28T14:09:26.622Z,54.70
2019-04-28T14:11:58.750Z,58.65
2019-04-28T14:14:27.972Z,56.53
2019-04-28T14:16:59.967Z,59.73
2019-04-28T14:19:29.524Z,58.95
2019-04-28T14:21:58.762Z,58.00
2019-04-28T14:24:27.896Z,57.93
2019-04-28T14:26:57.609Z,60.75
2019-04-28T14:31:55.190Z,61.95
2019-04-28T14:34:27.770Z,59.93
2019-04-28T14:36:59.776Z,66.67
2019-04-28T14:39:30.687Z,60.92
2019-04-28T14:42:02.791Z,62.38
2019-04-28T14:44:33.495Z,63.42
2019-04-28T14:47:05.841Z,69.27
2019-04-28T14:49:35.053Z,57.70
2019-04-28T14:52:04.290Z,62.03
2019-04-28T14:54:37.528Z,63.50
2019-04-28T14:57:06.815Z,63.55
2019-04-28T14:59:40.414Z,67.22
2019-04-28T15:02:11.160Z,63.00
2019-04-28T15:05:00.861Z,63.73
2019-04-28T15:07:47.286Z,65.32
2019-04-28T15:10:30.785Z,75.75
2019-04-28T15:13:05.221Z,64.00
2019-04-28T15:15:34.711Z,62.50
2019-04-28T15:18:03.952Z,59.65
2019-04-28T15:20:33.112Z,59.88
2019-04-28T15:23:05.036Z,61.95
2019-04-28T15:25:34.351Z,59.95
2019-04-28T15:28:03.525Z,56.15
2019-04-28T15:30:33.082Z,60.17
2019-04-28T15:33:02.154Z,60.90
2019-04-28T15:35:31.528Z,57.20
2019-04-28T15:38:01.041Z,58.60
2019-04-28T15:40:30.233Z,62.88
2019-04-28T15:42:59.910Z,54.38
2019-04-28T15:45:29.493Z,57.50
2019-04-28T15:47:58.654Z,61.63
2019-04-28T15:50:27.816Z,63.50
2019-04-28T15:53:11.988Z,66.67
2019-04-28T15:56:01.751Z,78.02
2019-04-28T15:58:32.457Z,56.42
2019-04-28T16:03:49.924Z,51.98
2019-04-28T16:06:31.417Z,67.17
2019-04-28T16:09:13.164Z,61.90
2019-04-28T16:11:42.563Z,56.85
2019-04-28T16:14:11.684Z,54.75
2019-04-28T16:16:45.608Z,67.10
2019-04-28T16:19:14.781Z,71.07
2019-04-28T16:21:43.899Z,54.48
2019-04-28T16:24:14.535Z,55.20
2019-04-28T16:26:43.816Z,55.12
2019-04-28T16:29:13.354Z,58.02
2019-04-28T16:31:42.483Z,58.50
2019-04-28T16:34:11.732Z,54.13
2019-04-28T16:36:40.932Z,56.63
2019-04-28T16:39:10.349Z,61.42
2019-04-28T16:41:47.164Z,57.17
2019-04-28T16:44:19.389Z,60.75
2019-04-28T16:46:48.708Z,64.00
2019-04-28T16:49:17.909Z,57.70
2019-04-28T16:51:47.457Z,62.00
2019-04-28T16:54:16.589Z,60.98
2019-04-28T16:56:53.522Z,58.68
2019-04-28T16:59:36.095Z,66.37
2019-04-28T17:02:06.956Z,64.97
2019-04-28T17:04:36.408Z,56.53
2019-04-28T17:07:05.939Z,55.10
2019-04-28T17:09:35.190Z,58.15
2019-04-28T17:12:04.427Z,53.95
2019-04-28T17:14:33.634Z,54.88
2019-04-28T17:17:02.956Z,57.50
2019-04-28T17:19:32.302Z,54.18
2019-04-28T17:22:03.344Z,55.00
2019-04-28T17:24:32.643Z,55.48
2019-04-28T17:27:01.747Z,55.78
2019-04-28T17:29:31.418Z,55.43
2019-04-28T17:32:00.766Z,55.10
2019-04-28T17:34:33.398Z,53.58
2019-04-28T17:37:05.789Z,55.12
2019-04-28T17:39:36.468Z,53.85
2019-04-28T17:42:09.758Z,52.35
2019-04-28T17:44:42.188Z,53.63
2019-04-28T17:47:19.064Z,54.58
2019-04-28T17:52:44.911Z,55.92
2019-04-28T17:55:14.082Z,54.75
2019-04-28T17:57:43.206Z,55.83
2019-04-28T18:00:16.571Z,53.85
2019-04-28T18:03:21.373Z,54.25
2019-04-28T18:06:17.612Z,54.03
2019-04-28T18:08:39.688Z,52.93
2019-04-28T18:13:37.235Z,55.23
2019-04-28T18:16:07.989Z,53.78
2019-04-28T18:18:44.721Z,54.50
2019-04-28T18:21:13.970Z,54.90
2019-04-28T18:23:43.244Z,54.98
2019-04-28T18:26:16.329Z,57.95
2019-04-28T18:29:00.737Z,53.83
2019-04-28T18:31:33.936Z,54.70
2019-04-28T18:34:22.837Z,54.63
2019-04-28T18:39:54.633Z,54.30
2019-04-28T18:42:31.077Z,53.63
2019-04-28T18:45:00.678Z,53.73
2019-04-28T18:47:29.812Z,54.45
2019-04-28T18:49:58.897Z,52.78
2019-04-28T18:52:28.032Z,52.23
2019-04-28T18:54:57.151Z,55.63
2019-04-28T18:57:26.264Z,53.95
2019-04-28T18:59:55.464Z,55.38
2019-04-28T19:02:26.225Z,55.38
2019-04-28T19:04:55.407Z,55.65
2019-04-28T19:07:44.310Z,54.48
2019-04-28T19:10:31.599Z,56.97
2019-04-28T19:13:17.277Z,54.08
2019-04-28T19:16:05.883Z,57.88
2019-04-28T19:18:39.773Z,57.95
2019-04-28T19:21:09.207Z,55.05
2019-04-28T19:23:38.283Z,53.17
2019-04-28T19:26:07.406Z,54.48
2019-04-28T19:28:36.528Z,53.42
2019-04-28T19:31:05.787Z,53.70
2019-04-28T19:33:34.913Z,53.90
2019-04-28T19:36:04.205Z,52.13
2019-04-28T19:38:33.333Z,52.67
2019-04-28T19:41:02.463Z,54.73
2019-04-28T19:43:31.577Z,53.20
2019-04-28T19:46:02.334Z,53.68
2019-04-28T19:48:31.468Z,53.63
2019-04-28T19:51:00.578Z,53.75
2019-04-28T19:53:31.816Z,52.62
2019-04-28T19:56:02.535Z,51.68
2019-04-28T19:58:39.206Z,53.10
2019-04-28T20:01:12.874Z,55.55
2019-04-28T20:03:42.318Z,54.08
2019-04-28T20:06:11.436Z,54.25
2019-04-28T20:08:40.569Z,51.77
2019-04-28T20:11:09.682Z,52.08
2019-04-28T20:13:38.796Z,53.90
2019-04-28T20:16:07.990Z,53.25
2019-04-28T20:18:37.101Z,51.92
2019-04-28T20:21:06.218Z,52.25
2019-04-28T20:23:35.346Z,53.40
2019-04-28T20:26:04.597Z,52.33
2019-04-28T20:28:33.711Z,53.95
2019-04-28T20:31:02.851Z,53.98
2019-04-28T20:33:31.978Z,51.90
2019-04-28T20:36:11.702Z,53.40
2019-04-28T20:38:40.818Z,52.53
2019-04-28T20:41:17.253Z,54.33
2019-04-28T20:43:46.365Z,53.00
2019-04-28T20:46:15.474Z,53.02
2019-04-28T20:48:44.596Z,53.73
2019-04-28T20:51:13.707Z,55.35
2019-04-28T20:53:42.816Z,54.05
2019-04-28T20:56:11.941Z,53.20
2019-04-28T20:58:41.056Z,50.43
2019-04-28T21:01:10.176Z,51.77
2019-04-28T21:03:39.299Z,50.73
2019-04-28T21:06:08.405Z,51.15
2019-04-28T21:08:37.517Z,51.33
2019-04-28T21:11:06.632Z,50.52
2019-04-28T21:13:35.744Z,49.75
2019-04-28T21:16:04.852Z,50.43
2019-04-28T21:18:33.972Z,50.33
2019-04-28T21:21:03.080Z,50.52
2019-04-28T21:23:32.187Z,49.88
2019-04-28T21:26:01.309Z,50.92
2019-04-28T21:28:30.417Z,50.17
2019-04-28T21:30:59.524Z,50.43
2019-04-28T21:33:29.001Z,51.05
2019-04-28T21:35:58.112Z,50.60
2019-04-28T21:38:27.229Z,51.53
2019-04-28T21:40:56.519Z,50.70
2019-04-28T21:43:34.127Z,51.33
2019-04-28T21:46:10.656Z,50.35
2019-04-28T21:48:50.356Z,49.77
2019-04-28T21:51:19.477Z,50.58
2019-04-28T21:53:48.589Z,50.10
2019-04-28T21:56:17.697Z,49.93
2019-04-28T21:58:46.815Z,49.50
2019-04-28T22:01:18.336Z,49.00
2019-04-28T22:03:47.438Z,49.20
2019-04-28T22:06:16.563Z,48.92
2019-04-28T22:08:45.676Z,50.30
2019-04-28T22:11:14.786Z,50.78
2019-04-28T22:13:43.908Z,49.67
2019-04-28T22:16:13.019Z,49.98
2019-04-28T22:18:42.142Z,50.50
2019-04-28T22:21:11.255Z,52.05
2019-04-28T22:23:57.154Z,50.50
2019-04-28T22:26:44.144Z,50.28
2019-04-28T22:29:14.078Z,52.60
2019-04-28T22:34:13.021Z,49.93
2019-04-28T22:36:43.562Z,50.03
2019-04-28T22:39:12.666Z,51.73
2019-04-28T22:41:42.160Z,49.48
2019-04-28T22:44:11.278Z,51.02
2019-04-28T22:46:40.388Z,49.42
2019-04-28T22:49:09.516Z,51.33
2019-04-28T22:51:38.624Z,49.27
2019-04-28T22:54:21.421Z,48.95
2019-04-28T22:56:52.167Z,49.73
2019-04-28T22:59:25.801Z,53.87
2019-04-28T23:01:59.794Z,49.98
2019-04-28T23:04:42.839Z,50.08
2019-04-28T23:07:31.303Z,50.48
2019-04-28T23:10:00.480Z,49.67
2019-04-28T23:12:29.592Z,49.85
2019-04-28T23:14:58.714Z,49.93
2019-04-28T23:17:27.837Z,50.12
2019-04-28T23:19:56.943Z,50.08
2019-04-28T23:22:30.648Z,51.42
2019-04-28T23:24:59.759Z,50.23
2019-04-28T23:27:28.876Z,50.83
2019-04-28T23:29:57.993Z,50.55
2019-04-28T23:32:27.101Z,49.65
2019-04-28T23:34:56.212Z,49.95
2019-04-28T23:37:25.335Z,50.03
2019-04-28T23:39:54.443Z,49.67
2019-04-28T23:42:30.944Z,51.75
2019-04-28T23:45:00.054Z,51.02
2019-04-28T23:47:29.164Z,50.28
2019-04-28T23:49:58.290Z,50.65
2019-04-28T23:52:29.039Z,50.23
2019-04-28T23:54:59.782Z,50.90
2019-04-28T23:57:28.908Z,51.08
2019-04-28T23:59:58.016Z,50.40
