createdAt,value
2022-09-20T00:01:32.310Z,0.77
2022-09-20T00:04:05.396Z,1.00
2022-09-20T00:06:36.044Z,0.73
2022-09-20T00:09:05.464Z,0.90
2022-09-20T00:11:37.997Z,0.70
2022-09-20T00:14:08.748Z,0.70
2022-09-20T00:16:40.341Z,0.80
2022-09-20T00:19:09.199Z,1.13
2022-09-20T00:21:39.158Z,0.83
2022-09-20T00:24:07.430Z,0.90
2022-09-20T00:26:35.448Z,0.50
2022-09-20T00:29:03.677Z,0.80
2022-09-20T00:31:31.741Z,0.80
2022-09-20T00:34:17.637Z,0.70
2022-09-20T00:36:47.455Z,0.50
2022-09-20T00:39:17.020Z,0.80
2022-09-20T00:41:45.190Z,0.80
2022-09-20T00:44:57.715Z,0.70
2022-09-20T00:47:37.338Z,0.70
2022-09-20T00:50:15.035Z,0.50
2022-09-20T00:52:49.133Z,1.00
2022-09-20T00:55:18.258Z,0.90
2022-09-20T00:57:48.159Z,0.93
2022-09-20T01:00:16.696Z,0.73
2022-09-20T01:02:49.044Z,0.67
2022-09-20T01:05:18.770Z,0.87
2022-09-20T01:07:49.658Z,0.80
2022-09-20T01:10:18.390Z,0.60
2022-09-20T01:12:47.793Z,0.70
2022-09-20T01:15:16.661Z,1.03
2022-09-20T01:17:48.659Z,0.83
2022-09-20T01:20:21.004Z,1.07
2022-09-20T01:23:12.106Z,0.80
2022-09-20T01:26:08.296Z,0.77
2022-09-20T01:28:39.224Z,0.70
2022-09-20T01:31:12.206Z,0.67
2022-09-20T01:33:45.596Z,0.97
2022-09-20T01:36:19.338Z,0.70
2022-09-20T01:38:56.790Z,0.90
2022-09-20T01:41:29.510Z,0.90
2022-09-20T01:44:07.963Z,0.80
2022-09-20T01:46:37.876Z,1.00
2022-09-20T01:49:17.322Z,1.00
2022-09-20T01:52:33.422Z,1.10
2022-09-20T01:55:32.407Z,1.10
2022-09-20T01:58:33.449Z,1.10
2022-09-20T02:01:25.444Z,1.10
2022-09-20T02:04:15.449Z,1.00
2022-09-20T02:07:01.270Z,0.63
2022-09-20T02:09:46.931Z,1.07
2022-09-20T02:12:37.315Z,0.53
2022-09-20T02:15:14.538Z,1.40
2022-09-20T02:17:53.134Z,1.07
2022-09-20T02:20:37.192Z,1.23
2022-09-20T02:23:18.130Z,1.23
2022-09-20T02:26:07.508Z,0.90
2022-09-20T02:28:52.569Z,1.07
2022-09-20T02:31:34.283Z,1.10
2022-09-20T02:34:26.268Z,1.07
2022-09-20T02:37:10.270Z,0.70
2022-09-20T02:39:48.231Z,0.70
2022-09-20T02:42:20.675Z,1.30
2022-09-20T02:45:00.965Z,1.30
2022-09-20T02:47:34.354Z,0.90
2022-09-20T02:50:22.162Z,1.40
2022-09-20T02:53:04.530Z,1.03
2022-09-20T02:55:41.692Z,0.90
2022-09-20T02:58:25.185Z,1.07
2022-09-20T03:01:02.278Z,1.30
2022-09-20T03:03:41.446Z,1.87
2022-09-20T03:06:19.172Z,1.30
2022-09-20T03:08:55.363Z,1.63
2022-09-20T03:11:31.759Z,1.17
2022-09-20T03:14:13.322Z,1.43
2022-09-20T03:16:52.679Z,1.50
2022-09-20T03:19:34.407Z,1.80
2022-09-20T03:22:15.892Z,1.67
2022-09-20T03:24:59.872Z,1.30
2022-09-20T03:27:33.196Z,1.80
2022-09-20T03:30:16.273Z,1.23
2022-09-20T03:32:56.522Z,2.13
2022-09-20T03:35:37.881Z,1.87
2022-09-20T03:38:23.233Z,1.20
2022-09-20T03:41:23.305Z,1.20
2022-09-20T03:44:10.406Z,1.83
2022-09-20T03:46:45.585Z,1.77
2022-09-20T03:49:59.467Z,1.53
2022-09-20T03:52:43.267Z,1.23
2022-09-20T03:55:50.321Z,1.93
2022-09-20T03:58:29.518Z,1.37
2022-09-20T04:01:16.364Z,1.50
2022-09-20T04:03:54.322Z,1.23
2022-09-20T04:06:50.659Z,1.60
2022-09-20T04:09:47.726Z,1.20
2022-09-20T04:12:28.154Z,1.40
2022-09-20T04:15:07.026Z,1.83
2022-09-20T04:17:43.970Z,1.77
2022-09-20T04:20:21.305Z,1.73
2022-09-20T04:22:52.883Z,1.90
2022-09-20T04:25:24.959Z,1.87
2022-09-20T04:27:59.668Z,1.53
2022-09-20T04:30:30.964Z,1.80
2022-09-20T04:33:02.652Z,2.23
2022-09-20T04:35:57.912Z,1.60
2022-09-20T04:38:27.502Z,1.57
2022-09-20T04:41:17.982Z,1.80
2022-09-20T04:44:13.412Z,1.53
2022-09-20T04:47:08.527Z,1.90
2022-09-20T04:50:11.548Z,2.03
2022-09-20T04:52:59.798Z,1.97
2022-09-20T04:55:57.072Z,2.47
2022-09-20T04:58:38.468Z,1.80
2022-09-20T05:01:55.798Z,2.00
2022-09-20T05:05:09.911Z,1.87
2022-09-20T05:08:07.561Z,1.50
2022-09-20T05:11:12.050Z,2.07
2022-09-20T05:13:57.163Z,1.73
2022-09-20T05:16:39.658Z,1.53
2022-09-20T05:19:37.421Z,1.70
2022-09-20T05:33:17.385Z,1.80
2022-09-20T05:35:56.746Z,1.57
2022-09-20T05:38:35.484Z,1.33
2022-09-20T05:41:16.330Z,1.80
2022-09-20T05:43:59.782Z,2.20
2022-09-20T05:46:37.714Z,2.20
2022-09-20T05:49:15.999Z,1.90
2022-09-20T05:51:57.203Z,2.47
2022-09-20T05:54:36.445Z,2.37
2022-09-20T05:57:18.003Z,2.37
2022-09-20T06:00:01.619Z,2.03
2022-09-20T06:02:41.250Z,2.70
2022-09-20T06:05:16.385Z,2.50
2022-09-20T06:08:17.061Z,3.03
2022-09-20T06:11:17.168Z,3.07
2022-09-20T06:14:03.743Z,3.17
2022-09-20T06:16:42.398Z,2.87
2022-09-20T06:19:20.101Z,4.70
2022-09-20T06:21:53.143Z,3.40
2022-09-20T06:24:30.591Z,3.77
2022-09-20T06:27:09.572Z,3.87
2022-09-20T06:29:44.431Z,3.40
2022-09-20T06:32:13.840Z,3.40
2022-09-20T06:34:50.623Z,3.90
2022-09-20T06:38:02.424Z,4.00
2022-09-20T06:40:58.658Z,3.50
2022-09-20T06:43:29.038Z,3.90
2022-09-20T06:46:00.129Z,3.73
2022-09-20T06:48:33.993Z,3.30
2022-09-20T06:51:03.274Z,4.37
2022-09-20T06:56:25.736Z,3.93
2022-09-20T06:58:54.727Z,4.47
2022-09-20T07:01:30.009Z,4.17
2022-09-20T07:04:01.025Z,4.23
2022-09-20T07:06:29.603Z,4.57
2022-09-20T07:08:59.284Z,5.00
2022-09-20T07:11:27.934Z,3.83
2022-09-20T07:13:59.554Z,4.07
2022-09-20T07:16:28.305Z,4.20
2022-09-20T07:18:57.587Z,3.97
2022-09-20T07:21:25.981Z,4.17
2022-09-20T07:23:54.712Z,3.70
2022-09-20T07:26:26.653Z,3.93
2022-09-20T07:28:55.434Z,3.77
2022-09-20T07:31:27.458Z,4.57
2022-09-20T07:33:55.837Z,5.50
2022-09-20T07:36:23.901Z,5.33
2022-09-20T07:38:53.790Z,4.77
2022-09-20T07:44:20.323Z,5.40
2022-09-20T07:46:53.139Z,5.13
2022-09-20T07:49:21.946Z,6.10
2022-09-20T07:51:50.689Z,5.00
2022-09-20T07:54:19.216Z,4.63
2022-09-20T07:56:49.173Z,5.70
2022-09-20T07:59:17.660Z,5.97
2022-09-20T08:01:45.714Z,5.70
2022-09-20T08:04:18.929Z,5.83
2022-09-20T08:06:49.201Z,6.00
2022-09-20T08:09:19.380Z,7.00
2022-09-20T08:15:29.659Z,5.93
2022-09-20T08:17:57.504Z,6.50
2022-09-20T08:20:25.581Z,6.40
2022-09-20T08:23:19.484Z,5.70
2022-09-20T08:25:43.242Z,6.13
2022-09-20T08:28:10.924Z,7.07
2022-09-20T08:30:40.234Z,6.50
2022-09-20T08:33:08.161Z,6.40
2022-09-20T08:35:39.793Z,5.77
2022-09-20T08:40:58.989Z,5.83
2022-09-20T08:43:30.865Z,5.57
2022-09-20T08:46:05.452Z,4.73
2022-09-20T08:48:34.991Z,4.73
2022-09-20T08:51:05.651Z,5.00
2022-09-20T08:53:35.012Z,4.40
2022-09-20T08:56:04.670Z,4.53
2022-09-20T08:58:35.697Z,4.73
2022-09-20T09:01:05.586Z,4.90
2022-09-20T09:03:36.515Z,5.63
2022-09-20T09:06:08.803Z,4.90
2022-09-20T09:08:40.356Z,4.50
2022-09-20T09:11:12.810Z,4.13
2022-09-20T09:13:45.591Z,5.07
2022-09-20T09:16:23.095Z,4.23
2022-09-20T09:18:55.267Z,3.73
2022-09-20T09:21:25.802Z,4.10
2022-09-20T09:24:01.176Z,4.20
2022-09-20T09:26:36.275Z,3.80
2022-09-20T09:29:25.229Z,3.53
2022-09-20T09:31:55.132Z,4.10
2022-09-20T09:34:26.085Z,3.27
2022-09-20T09:36:55.559Z,2.67
2022-09-20T09:39:29.136Z,3.37
2022-09-20T09:42:01.092Z,3.27
2022-09-20T09:44:32.634Z,2.73
2022-09-20T09:47:02.452Z,3.23
2022-09-20T09:49:34.253Z,3.40
2022-09-20T09:52:06.723Z,3.47
2022-09-20T09:54:38.607Z,3.07
2022-09-20T09:57:24.322Z,3.50
2022-09-20T10:00:07.071Z,3.40
2022-09-20T10:03:17.473Z,2.67
2022-09-20T10:05:59.568Z,4.33
2022-09-20T10:08:37.808Z,4.70
2022-09-20T10:11:15.530Z,4.43
2022-09-20T10:13:52.428Z,4.17
2022-09-20T10:16:30.226Z,4.50
2022-09-20T10:19:08.455Z,5.37
2022-09-20T10:21:45.101Z,4.67
2022-09-20T10:24:30.305Z,5.63
2022-09-20T10:27:17.847Z,4.67
2022-09-20T10:29:59.662Z,4.43
2022-09-20T10:32:39.420Z,4.57
2022-09-20T10:35:24.292Z,3.90
2022-09-20T10:38:07.621Z,3.63
2022-09-20T10:40:57.194Z,3.47
2022-09-20T10:43:43.037Z,3.97
2022-09-20T10:46:37.944Z,3.57
2022-09-20T10:49:20.754Z,3.77
2022-09-20T10:52:01.214Z,3.27
2022-09-20T10:54:41.573Z,3.10
2022-09-20T10:57:25.973Z,2.93
2022-09-20T11:00:01.584Z,3.27
2022-09-20T11:02:45.952Z,3.70
2022-09-20T11:05:27.617Z,3.60
2022-09-20T11:08:05.051Z,3.83
2022-09-20T11:10:39.837Z,3.37
2022-09-20T11:13:16.755Z,3.77
2022-09-20T11:15:49.900Z,3.57
2022-09-20T11:18:23.643Z,4.10
2022-09-20T11:20:59.517Z,2.47
2022-09-20T11:23:38.597Z,2.80
2022-09-20T11:26:12.999Z,3.33
2022-09-20T11:28:46.312Z,3.10
2022-09-20T11:31:21.119Z,2.57
2022-09-20T11:33:53.585Z,1.90
2022-09-20T11:36:26.383Z,2.43
2022-09-20T11:39:00.008Z,2.73
2022-09-20T11:41:29.554Z,2.50
2022-09-20T11:44:02.576Z,2.63
2022-09-20T11:46:34.510Z,2.57
2022-09-20T11:49:07.862Z,2.27
2022-09-20T11:52:10.507Z,1.50
2022-09-20T11:54:58.298Z,2.07
2022-09-20T11:58:00.224Z,2.30
2022-09-20T12:00:32.117Z,1.77
2022-09-20T12:03:01.513Z,1.47
2022-09-20T12:05:33.755Z,1.80
2022-09-20T12:08:04.172Z,2.23
2022-09-20T12:10:37.252Z,1.43
2022-09-20T12:13:08.878Z,1.23
2022-09-20T12:15:40.089Z,1.43
2022-09-20T12:18:48.605Z,1.60
2022-09-20T12:21:20.818Z,1.47
2022-09-20T12:24:19.307Z,1.50
2022-09-20T12:26:51.589Z,1.10
2022-09-20T12:29:55.047Z,1.47
2022-09-20T12:32:46.679Z,1.50
2022-09-20T12:35:53.690Z,1.57
2022-09-20T12:38:50.454Z,1.00
2022-09-20T12:41:27.945Z,1.27
2022-09-20T12:44:01.891Z,1.40
2022-09-20T12:46:38.027Z,0.93
2022-09-20T12:49:58.284Z,1.23
2022-09-20T12:52:48.411Z,1.10
2022-09-20T12:55:33.863Z,1.10
2022-09-20T12:58:05.078Z,1.43
2022-09-20T13:00:39.153Z,1.07
2022-09-20T13:03:24.601Z,0.97
2022-09-20T13:06:27.238Z,1.40
2022-09-20T13:09:03.817Z,2.37
2022-09-20T13:11:36.162Z,1.10
2022-09-20T13:14:08.060Z,0.90
2022-09-20T13:16:47.389Z,0.93
2022-09-20T13:19:19.313Z,0.70
2022-09-20T13:21:55.292Z,0.33
2022-09-20T13:24:25.590Z,0.23
2022-09-20T13:26:55.215Z,0.10
2022-09-20T13:29:30.327Z,0.33
2022-09-20T13:32:15.620Z,0.50
2022-09-20T13:34:43.701Z,0.20
2022-09-20T13:37:21.135Z,0.40
2022-09-20T13:39:55.210Z,0.40
2022-09-20T13:42:23.427Z,0.30
2022-09-20T13:44:51.908Z,0.30
2022-09-20T13:47:25.582Z,0.33
2022-09-20T13:49:53.662Z,0.40
2022-09-20T13:52:28.754Z,0.40
2022-09-20T13:54:56.936Z,0.30
2022-09-20T13:57:29.065Z,0.40
2022-09-20T13:59:58.155Z,0.40
2022-09-20T14:02:30.546Z,0.20
2022-09-20T14:05:01.912Z,0.30
2022-09-20T14:07:31.800Z,0.40
2022-09-20T14:10:00.335Z,0.30
2022-09-20T14:12:28.968Z,0.40
2022-09-20T14:14:58.489Z,0.40
2022-09-20T14:17:27.249Z,0.60
2022-09-20T14:19:57.561Z,0.43
2022-09-20T14:22:28.062Z,0.67
2022-09-20T14:25:19.395Z,0.93
2022-09-20T14:27:47.358Z,0.73
2022-09-20T14:30:32.368Z,1.10
2022-09-20T14:33:00.657Z,0.83
2022-09-20T14:35:29.020Z,0.83
2022-09-20T14:37:59.996Z,0.60
2022-09-20T14:40:31.440Z,0.60
2022-09-20T14:43:01.676Z,0.60
2022-09-20T14:45:32.743Z,0.60
2022-09-20T14:48:09.546Z,0.70
2022-09-20T14:50:40.302Z,0.93
2022-09-20T14:53:27.406Z,0.90
2022-09-20T14:56:10.421Z,1.33
2022-09-20T14:59:04.585Z,1.17
2022-09-20T15:01:33.792Z,1.63
2022-09-20T15:04:08.892Z,1.33
2022-09-20T15:06:39.095Z,1.60
2022-09-20T15:09:07.939Z,1.43
2022-09-20T15:11:37.290Z,0.80
2022-09-20T15:14:05.162Z,0.60
2022-09-20T15:16:33.870Z,0.90
2022-09-20T15:19:01.914Z,0.80
2022-09-20T15:21:30.660Z,0.40
2022-09-20T15:23:59.145Z,0.80
2022-09-20T15:26:27.350Z,0.93
2022-09-20T15:28:56.702Z,1.03
2022-09-20T15:31:25.076Z,0.60
2022-09-20T15:33:53.371Z,0.80
2022-09-20T15:36:21.486Z,0.90
2022-09-20T15:38:49.517Z,0.80
2022-09-20T15:41:17.494Z,0.80
2022-09-20T15:43:45.308Z,0.87
2022-09-20T15:46:23.039Z,0.80
2022-09-20T15:48:51.243Z,0.80
2022-09-20T15:51:19.171Z,1.00
2022-09-20T15:53:49.417Z,0.80
2022-09-20T15:56:21.248Z,0.93
2022-09-20T15:58:51.191Z,1.03
2022-09-20T16:01:20.755Z,0.60
2022-09-20T16:03:51.175Z,1.00
2022-09-20T16:06:19.432Z,1.00
2022-09-20T16:08:47.726Z,1.17
2022-09-20T16:11:22.243Z,0.93
2022-09-20T16:13:54.804Z,0.83
2022-09-20T16:16:24.866Z,0.83
2022-09-20T16:19:10.745Z,0.90
2022-09-20T16:21:40.230Z,0.93
2022-09-20T16:24:08.868Z,1.10
2022-09-20T16:26:37.923Z,0.93
2022-09-20T16:29:07.503Z,0.87
2022-09-20T16:31:39.854Z,1.10
2022-09-20T16:34:12.996Z,1.17
2022-09-20T16:36:43.410Z,1.13
2022-09-20T16:39:11.995Z,1.47
2022-09-20T16:41:40.665Z,1.57
2022-09-20T16:44:09.049Z,1.30
2022-09-20T16:46:38.565Z,1.47
2022-09-20T16:49:09.480Z,1.40
2022-09-20T16:51:39.505Z,1.60
2022-09-20T16:54:11.754Z,1.80
2022-09-20T16:56:41.804Z,1.87
2022-09-20T16:59:10.845Z,1.67
2022-09-20T17:01:41.366Z,1.50
2022-09-20T17:04:10.423Z,1.70
2022-09-20T17:06:39.538Z,1.43
2022-09-20T17:09:08.518Z,1.50
2022-09-20T17:11:38.319Z,1.57
2022-09-20T17:14:07.436Z,1.60
2022-09-20T17:16:37.195Z,1.60
2022-09-20T17:19:08.790Z,1.40
2022-09-20T17:21:38.742Z,0.90
2022-09-20T17:24:07.901Z,2.00
2022-09-20T17:26:38.306Z,2.80
2022-09-20T17:29:08.013Z,2.50
2022-09-20T17:31:38.169Z,1.80
2022-09-20T17:34:09.683Z,2.00
2022-09-20T17:36:40.467Z,6.87
2022-09-20T17:39:10.917Z,5.33
2022-09-20T17:41:39.884Z,6.10
2022-09-20T17:44:10.074Z,5.87
2022-09-20T17:46:39.984Z,3.67
2022-09-20T17:49:16.679Z,3.90
2022-09-20T17:51:46.865Z,3.70
2022-09-20T17:54:15.531Z,3.30
2022-09-20T17:56:44.996Z,3.90
2022-09-20T17:59:16.199Z,3.50
2022-09-20T18:01:45.811Z,4.13
2022-09-20T18:04:15.975Z,4.00
2022-09-20T18:06:47.601Z,3.73
2022-09-20T18:09:17.632Z,4.30
2022-09-20T18:11:49.490Z,4.37
2022-09-20T18:14:19.205Z,4.93
2022-09-20T18:16:47.551Z,5.43
2022-09-20T18:19:16.973Z,7.63
2022-09-20T18:21:45.671Z,10.73
2022-09-20T18:24:13.746Z,11.00
2022-09-20T18:26:42.111Z,8.30
2022-09-20T18:29:12.471Z,9.80
2022-09-20T18:31:43.286Z,17.87
2022-09-20T18:34:15.530Z,19.10
2022-09-20T18:36:48.538Z,18.40
2022-09-20T18:39:16.598Z,13.73
2022-09-20T18:41:44.888Z,14.00
2022-09-20T18:44:14.548Z,12.70
2022-09-20T18:46:42.790Z,9.93
2022-09-20T18:49:13.504Z,11.77
2022-09-20T18:51:42.105Z,11.20
2022-09-20T18:54:12.806Z,8.43
2022-09-20T18:56:42.610Z,7.37
2022-09-20T18:59:15.975Z,6.40
2022-09-20T19:01:59.079Z,10.67
2022-09-20T19:04:35.395Z,11.77
2022-09-20T19:07:14.316Z,10.30
2022-09-20T19:09:50.424Z,8.83
2022-09-20T19:12:24.462Z,14.90
2022-09-20T19:15:04.783Z,15.20
2022-09-20T19:17:53.073Z,17.83
2022-09-20T19:20:28.140Z,15.83
2022-09-20T19:25:53.450Z,11.47
2022-09-20T19:28:25.694Z,9.90
2022-09-20T19:30:55.802Z,10.37
2022-09-20T19:33:24.255Z,8.43
2022-09-20T19:35:53.499Z,8.27
2022-09-20T19:38:35.438Z,6.90
2022-09-20T19:41:13.945Z,4.77
2022-09-20T19:43:53.289Z,5.03
2022-09-20T19:46:40.821Z,4.90
2022-09-20T19:49:15.563Z,5.10
2022-09-20T19:51:45.608Z,4.07
2022-09-20T19:54:17.442Z,4.53
2022-09-20T19:56:53.755Z,4.00
2022-09-20T19:59:23.585Z,4.17
2022-09-20T20:01:52.782Z,4.13
2022-09-20T20:04:21.901Z,4.37
2022-09-20T20:06:57.956Z,4.23
2022-09-20T20:09:37.054Z,3.87
2022-09-20T20:12:14.661Z,4.13
2022-09-20T20:14:53.298Z,4.30
2022-09-20T20:17:36.061Z,4.60
2022-09-20T20:20:16.354Z,4.03
2022-09-20T20:23:20.343Z,4.33
2022-09-20T20:25:55.681Z,4.60
2022-09-20T20:28:24.905Z,5.27
2022-09-20T20:30:56.626Z,4.57
2022-09-20T20:33:27.144Z,4.30
2022-09-20T20:35:56.671Z,4.70
2022-09-20T20:38:26.052Z,4.53
2022-09-20T20:41:04.568Z,4.63
2022-09-20T20:43:34.778Z,4.57
2022-09-20T20:46:02.879Z,4.10
2022-09-20T20:48:31.171Z,4.20
2022-09-20T20:51:04.424Z,3.90
2022-09-20T20:53:34.360Z,3.83
2022-09-20T20:56:07.384Z,3.97
2022-09-20T20:58:40.301Z,3.43
2022-09-20T21:01:10.680Z,3.00
2022-09-20T21:03:38.967Z,3.17
2022-09-20T21:06:07.726Z,2.77
2022-09-20T21:08:37.392Z,3.03
2022-09-20T21:11:06.915Z,3.90
2022-09-20T21:13:36.711Z,3.23
2022-09-20T21:16:06.471Z,3.47
2022-09-20T21:18:34.767Z,2.83
2022-09-20T21:21:03.669Z,3.10
2022-09-20T21:23:34.966Z,2.40
2022-09-20T21:26:07.385Z,3.53
2022-09-20T21:28:38.019Z,2.87
2022-09-20T21:31:07.209Z,3.07
2022-09-20T21:33:36.759Z,3.20
2022-09-20T21:36:07.614Z,2.93
2022-09-20T21:38:36.241Z,2.83
2022-09-20T21:41:06.382Z,3.00
2022-09-20T21:43:35.303Z,2.93
2022-09-20T21:46:05.231Z,3.10
2022-09-20T21:48:33.740Z,2.70
2022-09-20T21:51:05.229Z,2.80
2022-09-20T21:53:34.188Z,2.10
2022-09-20T21:56:04.535Z,2.43
2022-09-20T21:58:32.863Z,1.90
2022-09-20T22:01:03.040Z,2.10
2022-09-20T22:03:34.110Z,2.30
2022-09-20T22:06:10.151Z,2.13
2022-09-20T22:08:38.731Z,2.30
2022-09-20T22:11:10.218Z,1.73
2022-09-20T22:13:42.227Z,1.30
2022-09-20T22:16:12.636Z,1.67
2022-09-20T22:18:44.077Z,1.50
2022-09-20T22:21:15.021Z,2.13
2022-09-20T22:23:43.428Z,1.53
2022-09-20T22:26:13.241Z,2.17
2022-09-20T22:31:11.832Z,2.03
2022-09-20T22:33:45.596Z,1.80
2022-09-20T22:36:16.598Z,1.70
2022-09-20T22:38:45.758Z,1.60
2022-09-20T22:41:15.264Z,2.17
2022-09-20T22:43:43.474Z,2.00
2022-09-20T22:46:13.182Z,1.80
2022-09-20T22:48:43.712Z,1.80
2022-09-20T22:51:13.118Z,1.80
2022-09-20T22:53:41.649Z,1.93
2022-09-20T22:56:11.385Z,1.77
2022-09-20T22:58:41.374Z,1.57
2022-09-20T23:01:11.781Z,1.67
2022-09-20T23:03:40.843Z,1.40
2022-09-20T23:06:15.185Z,1.77
2022-09-20T23:08:43.579Z,1.73
2022-09-20T23:11:12.043Z,1.60
2022-09-20T23:13:40.038Z,1.97
2022-09-20T23:16:13.165Z,2.27
2022-09-20T23:18:41.496Z,1.77
2022-09-20T23:21:09.839Z,1.43
2022-09-20T23:23:43.110Z,1.67
2022-09-20T23:26:13.286Z,1.80
2022-09-20T23:28:43.060Z,1.43
2022-09-20T23:31:13.429Z,1.37
2022-09-20T23:33:46.503Z,1.60
2022-09-20T23:36:14.951Z,1.70
2022-09-20T23:38:44.417Z,1.50
2022-09-20T23:41:14.372Z,2.00
2022-09-20T23:43:43.294Z,1.77
2022-09-20T23:46:12.876Z,2.13
2022-09-20T23:48:42.158Z,1.53
2022-09-20T23:51:11.756Z,1.43
2022-09-20T23:53:40.123Z,1.10
2022-09-20T23:56:09.954Z,1.97
2022-09-20T23:58:38.994Z,1.60
