createdAt,value
2017-09-08T00:00:04.451Z,0.00
2017-09-08T00:01:04.471Z,0.00
2017-09-08T00:02:04.459Z,0.00
2017-09-08T00:03:04.429Z,0.00
2017-09-08T00:04:04.419Z,0.00
2017-09-08T00:05:04.388Z,0.00
2017-09-08T00:06:04.381Z,0.00
2017-09-08T00:07:04.385Z,0.00
2017-09-08T00:08:04.352Z,0.00
2017-09-08T00:09:04.333Z,0.00
2017-09-08T00:10:04.327Z,0.00
2017-09-08T00:11:04.312Z,0.00
2017-09-08T00:12:04.292Z,0.00
2017-09-08T00:13:04.283Z,0.00
2017-09-08T00:14:04.263Z,0.00
2017-09-08T00:15:04.251Z,0.00
2017-09-08T00:16:04.237Z,0.00
2017-09-08T00:17:04.248Z,0.00
2017-09-08T00:18:04.211Z,0.00
2017-09-08T00:19:04.203Z,0.00
2017-09-08T00:20:04.188Z,0.00
2017-09-08T00:21:04.175Z,0.00
2017-09-08T00:22:04.162Z,0.00
2017-09-08T00:23:04.143Z,0.00
2017-09-08T00:24:04.136Z,0.00
2017-09-08T00:25:04.124Z,0.00
2017-09-08T00:26:04.111Z,0.00
2017-09-08T00:27:04.092Z,0.00
2017-09-08T00:28:04.082Z,0.00
2017-09-08T00:29:04.085Z,0.00
2017-09-08T00:30:04.050Z,0.00
2017-09-08T00:31:04.085Z,0.00
2017-09-08T00:32:04.034Z,0.00
2017-09-08T00:33:04.028Z,0.00
2017-09-08T00:34:04.028Z,0.00
2017-09-08T00:35:03.993Z,0.00
2017-09-08T00:36:03.983Z,0.00
2017-09-08T00:37:03.977Z,0.00
2017-09-08T00:38:03.955Z,0.00
2017-09-08T00:39:03.971Z,0.00
2017-09-08T00:40:03.945Z,0.00
2017-09-08T00:41:03.916Z,0.00
2017-09-08T00:42:03.903Z,0.00
2017-09-08T00:43:03.881Z,0.00
2017-09-08T00:44:03.869Z,0.00
2017-09-08T00:45:03.856Z,0.00
2017-09-08T00:46:03.842Z,0.00
2017-09-08T00:47:03.831Z,0.00
2017-09-08T00:48:03.823Z,0.00
2017-09-08T00:49:03.803Z,0.00
2017-09-08T00:50:03.788Z,0.00
2017-09-08T00:51:03.787Z,0.00
2017-09-08T00:52:03.771Z,0.00
2017-09-08T00:53:03.752Z,0.00
2017-09-08T00:54:03.733Z,0.00
2017-09-08T00:55:03.724Z,0.00
2017-09-08T00:56:03.712Z,0.00
2017-09-08T00:57:03.691Z,0.00
2017-09-08T00:58:03.682Z,0.00
2017-09-08T00:59:03.660Z,0.00
2017-09-08T01:00:03.653Z,0.00
2017-09-08T01:01:03.640Z,0.00
2017-09-08T01:02:03.630Z,0.00
2017-09-08T01:03:03.621Z,0.00
2017-09-08T01:04:03.619Z,0.00
2017-09-08T01:05:03.596Z,0.00
2017-09-08T01:06:03.574Z,0.00
2017-09-08T01:07:03.577Z,0.00
2017-09-08T01:08:03.549Z,0.00
2017-09-08T01:09:03.543Z,0.00
2017-09-08T01:10:03.518Z,0.00
2017-09-08T01:11:03.512Z,0.00
2017-09-08T01:12:03.497Z,0.00
2017-09-08T01:13:03.485Z,0.00
2017-09-08T01:14:03.462Z,0.00
2017-09-08T01:15:03.456Z,0.00
2017-09-08T01:16:03.437Z,0.00
2017-09-08T01:17:03.437Z,0.00
2017-09-08T01:18:03.427Z,0.00
2017-09-08T01:19:03.404Z,0.00
2017-09-08T01:20:03.407Z,0.00
2017-09-08T01:21:03.379Z,0.00
2017-09-08T01:22:03.366Z,0.00
2017-09-08T01:23:03.388Z,0.00
2017-09-08T01:24:03.347Z,0.00
2017-09-08T01:25:03.322Z,0.00
2017-09-08T01:26:03.311Z,0.00
2017-09-08T01:27:03.302Z,0.00
2017-09-08T01:28:03.283Z,0.00
2017-09-08T01:29:03.284Z,0.00
2017-09-08T01:30:03.254Z,0.00
2017-09-08T01:31:03.243Z,0.00
2017-09-08T01:32:03.225Z,0.00
2017-09-08T01:33:03.229Z,0.00
2017-09-08T01:34:03.205Z,0.00
2017-09-08T01:35:03.204Z,0.00
2017-09-08T01:36:03.173Z,0.00
2017-09-08T01:37:03.164Z,0.00
2017-09-08T01:38:03.147Z,0.00
2017-09-08T01:39:03.144Z,0.00
2017-09-08T01:40:03.128Z,0.00
2017-09-08T01:41:03.112Z,0.00
2017-09-08T01:42:03.093Z,0.00
2017-09-08T01:43:03.081Z,0.00
2017-09-08T01:44:03.064Z,0.00
2017-09-08T01:45:03.065Z,0.00
2017-09-08T01:46:03.042Z,0.00
2017-09-08T01:47:03.027Z,0.00
2017-09-08T01:48:03.016Z,0.00
2017-09-08T01:49:03.007Z,0.00
2017-09-08T01:50:02.987Z,0.00
2017-09-08T01:51:03.000Z,0.00
2017-09-08T01:52:02.971Z,0.00
2017-09-08T01:53:02.952Z,0.00
2017-09-08T01:54:02.929Z,0.00
2017-09-08T01:55:02.927Z,0.00
2017-09-08T01:56:02.911Z,0.00
2017-09-08T01:57:02.908Z,0.00
2017-09-08T01:58:02.898Z,0.00
2017-09-08T01:59:02.889Z,0.00
2017-09-08T02:00:02.867Z,0.00
2017-09-08T02:01:02.850Z,0.00
2017-09-08T02:02:02.849Z,0.00
2017-09-08T02:03:02.813Z,0.00
2017-09-08T02:04:02.814Z,0.00
2017-09-08T02:05:02.802Z,0.00
2017-09-08T02:06:02.776Z,0.00
2017-09-08T02:07:02.782Z,0.00
2017-09-08T02:08:02.763Z,0.00
2017-09-08T02:09:02.740Z,0.00
2017-09-08T02:10:02.740Z,0.00
2017-09-08T02:11:02.722Z,0.00
2017-09-08T02:12:02.705Z,0.00
2017-09-08T02:13:02.682Z,0.00
2017-09-08T02:14:02.677Z,0.00
2017-09-08T02:15:02.664Z,0.00
2017-09-08T02:16:02.651Z,0.00
2017-09-08T02:17:02.628Z,0.00
2017-09-08T02:18:02.625Z,0.00
2017-09-08T02:19:02.602Z,0.00
2017-09-08T02:20:02.586Z,0.00
2017-09-08T02:21:02.589Z,0.00
2017-09-08T02:22:02.566Z,0.00
2017-09-08T02:23:02.544Z,0.00
2017-09-08T02:24:02.529Z,0.00
2017-09-08T02:25:02.518Z,0.00
2017-09-08T02:26:02.546Z,0.00
2017-09-08T02:27:02.504Z,0.00
2017-09-08T02:28:02.474Z,0.00
2017-09-08T02:29:02.461Z,0.00
2017-09-08T02:30:02.456Z,0.00
2017-09-08T02:31:02.446Z,0.00
2017-09-08T02:32:02.426Z,0.00
2017-09-08T02:33:02.413Z,0.00
2017-09-08T02:34:02.401Z,0.00
2017-09-08T02:35:02.391Z,0.00
2017-09-08T02:36:02.372Z,0.00
2017-09-08T02:37:02.353Z,0.00
2017-09-08T02:38:02.341Z,0.00
2017-09-08T02:39:02.337Z,0.00
2017-09-08T02:40:02.316Z,0.00
2017-09-08T02:41:02.305Z,0.00
2017-09-08T02:42:02.293Z,0.00
2017-09-08T02:43:02.284Z,0.00
2017-09-08T02:44:02.269Z,0.00
2017-09-08T02:45:02.257Z,0.00
2017-09-08T02:46:02.231Z,0.00
2017-09-08T02:47:02.222Z,0.00
2017-09-08T02:48:02.212Z,0.00
2017-09-08T02:49:02.198Z,0.00
2017-09-08T02:50:02.183Z,0.00
2017-09-08T02:51:02.168Z,0.00
2017-09-08T02:52:02.158Z,0.00
2017-09-08T02:53:02.137Z,0.00
2017-09-08T02:54:02.126Z,0.00
2017-09-08T02:55:02.118Z,0.00
2017-09-08T02:56:02.100Z,0.00
2017-09-08T02:57:02.088Z,0.00
2017-09-08T02:58:02.068Z,0.00
2017-09-08T02:59:02.059Z,0.00
2017-09-08T03:00:02.052Z,0.00
2017-09-08T03:01:02.032Z,0.00
2017-09-08T03:02:02.021Z,0.00
2017-09-08T03:03:02.007Z,0.00
2017-09-08T03:04:02.005Z,0.00
2017-09-08T03:05:01.979Z,0.00
2017-09-08T03:06:01.973Z,0.00
2017-09-08T03:07:01.954Z,0.00
2017-09-08T03:08:01.957Z,0.00
2017-09-08T03:09:01.915Z,0.00
2017-09-08T03:10:01.922Z,0.00
2017-09-08T03:11:01.909Z,0.00
2017-09-08T03:12:01.877Z,0.00
2017-09-08T03:13:01.884Z,0.00
2017-09-08T03:14:01.860Z,0.00
2017-09-08T03:15:01.854Z,0.00
2017-09-08T03:16:01.832Z,0.00
2017-09-08T03:17:01.819Z,0.00
2017-09-08T03:18:01.808Z,0.00
2017-09-08T03:19:01.802Z,0.00
2017-09-08T03:20:01.784Z,0.00
2017-09-08T03:21:01.763Z,0.00
2017-09-08T03:22:01.754Z,0.00
2017-09-08T03:23:01.734Z,0.00
2017-09-08T03:24:01.731Z,0.00
2017-09-08T03:25:01.711Z,0.00
2017-09-08T03:26:01.689Z,0.00
2017-09-08T03:27:01.683Z,0.00
2017-09-08T03:28:01.670Z,0.00
2017-09-08T03:29:01.645Z,0.00
2017-09-08T03:30:01.638Z,0.00
2017-09-08T03:31:01.635Z,0.00
2017-09-08T03:32:01.607Z,0.00
2017-09-08T03:33:01.597Z,0.00
2017-09-08T03:34:01.591Z,0.00
2017-09-08T03:35:01.570Z,0.00
2017-09-08T03:36:01.559Z,0.00
2017-09-08T03:37:01.550Z,0.00
2017-09-08T03:38:01.533Z,0.00
2017-09-08T03:39:01.528Z,0.00
2017-09-08T03:40:01.495Z,0.00
2017-09-08T03:41:01.496Z,0.00
2017-09-08T03:42:01.470Z,0.00
2017-09-08T03:43:01.476Z,0.00
2017-09-08T03:44:01.450Z,0.00
2017-09-08T03:45:01.440Z,0.00
2017-09-08T03:46:01.434Z,0.00
2017-09-08T03:47:01.404Z,0.00
2017-09-08T03:48:01.391Z,0.00
2017-09-08T03:49:01.378Z,0.00
2017-09-08T03:50:01.364Z,0.00
2017-09-08T03:51:01.369Z,0.00
2017-09-08T03:52:01.340Z,0.00
2017-09-08T03:53:01.325Z,0.00
2017-09-08T03:54:01.302Z,0.00
2017-09-08T03:55:01.293Z,0.00
2017-09-08T03:56:01.294Z,0.00
2017-09-08T03:57:01.276Z,0.00
2017-09-08T03:58:01.247Z,0.00
2017-09-08T03:59:01.254Z,0.00
2017-09-08T04:00:01.222Z,0.00
2017-09-08T04:01:01.211Z,0.00
2017-09-08T04:02:01.210Z,0.00
2017-09-08T04:03:01.185Z,0.00
2017-09-08T04:04:01.194Z,0.00
2017-09-08T04:05:01.155Z,0.00
2017-09-08T04:06:01.169Z,0.00
2017-09-08T04:07:01.143Z,0.00
2017-09-08T04:08:01.114Z,0.00
2017-09-08T04:09:01.096Z,0.00
2017-09-08T04:10:01.082Z,0.00
2017-09-08T04:11:01.067Z,0.00
2017-09-08T04:12:01.063Z,0.00
2017-09-08T04:13:01.041Z,0.00
2017-09-08T04:14:01.028Z,0.00
2017-09-08T04:15:01.019Z,0.00
2017-09-08T04:16:00.998Z,0.00
2017-09-08T04:17:00.986Z,0.00
2017-09-08T04:18:00.973Z,0.00
2017-09-08T04:19:00.960Z,0.00
2017-09-08T04:20:00.943Z,0.00
2017-09-08T04:21:00.925Z,0.00
2017-09-08T04:22:00.912Z,0.00
2017-09-08T04:23:01.783Z,0.00
2017-09-08T04:24:00.893Z,0.00
2017-09-08T04:25:00.875Z,0.00
2017-09-08T04:26:00.861Z,0.00
2017-09-08T04:27:00.851Z,0.00
2017-09-08T04:28:00.835Z,0.00
2017-09-08T04:29:00.822Z,4.00
2017-09-08T04:30:00.800Z,4.00
2017-09-08T04:31:00.838Z,4.00
2017-09-08T04:32:00.770Z,4.00
2017-09-08T04:33:00.765Z,4.00
2017-09-08T04:34:00.751Z,4.00
2017-09-08T04:35:00.735Z,4.00
2017-09-08T04:36:00.726Z,12.00
2017-09-08T04:37:00.717Z,12.00
2017-09-08T04:38:00.713Z,12.00
2017-09-08T04:39:00.691Z,12.00
2017-09-08T04:40:00.662Z,16.00
2017-09-08T04:41:00.655Z,20.00
2017-09-08T04:42:00.630Z,24.00
2017-09-08T04:43:00.626Z,24.00
2017-09-08T04:44:00.607Z,28.00
2017-09-08T04:45:00.594Z,32.00
2017-09-08T04:46:00.587Z,40.00
2017-09-08T04:47:00.562Z,44.00
2017-09-08T04:48:00.549Z,48.00
2017-09-08T04:49:00.543Z,56.00
2017-09-08T04:50:00.523Z,60.00
2017-09-08T04:51:00.520Z,68.00
2017-09-08T04:52:00.505Z,76.00
2017-09-08T04:53:00.482Z,84.00
2017-09-08T04:54:00.470Z,96.00
2017-09-08T04:55:00.460Z,104.00
2017-09-08T04:56:00.451Z,116.00
2017-09-08T04:57:00.441Z,128.00
2017-09-08T04:58:00.413Z,140.00
2017-09-08T04:59:00.401Z,156.00
2017-09-08T05:00:00.382Z,168.00
2017-09-08T05:01:00.370Z,180.00
2017-09-08T05:02:00.370Z,188.00
2017-09-08T05:03:00.345Z,196.00
2017-09-08T05:04:00.328Z,204.00
2017-09-08T05:05:00.309Z,208.00
2017-09-08T05:06:00.293Z,216.00
2017-09-08T05:07:00.280Z,224.00
2017-09-08T05:08:00.274Z,232.00
2017-09-08T05:09:00.255Z,228.00
2017-09-08T05:10:00.245Z,232.00
2017-09-08T05:11:00.226Z,228.00
2017-09-08T05:12:00.216Z,224.00
2017-09-08T05:13:00.212Z,224.00
2017-09-08T05:14:00.196Z,232.00
2017-09-08T05:15:00.171Z,236.00
2017-09-08T05:16:00.157Z,240.00
2017-09-08T05:17:00.143Z,240.00
2017-09-08T05:18:00.128Z,236.00
2017-09-08T05:19:00.119Z,236.00
2017-09-08T05:20:00.097Z,240.00
2017-09-08T05:21:00.084Z,248.00
2017-09-08T05:22:00.069Z,260.00
2017-09-08T05:23:00.063Z,276.00
2017-09-08T05:24:00.049Z,292.00
2017-09-08T05:25:00.024Z,316.00
2017-09-08T05:26:00.017Z,344.00
2017-09-08T05:27:00.012Z,360.00
2017-09-08T05:27:59.988Z,372.00
2017-09-08T05:28:59.976Z,380.00
2017-09-08T05:29:59.956Z,396.00
2017-09-08T05:30:59.947Z,416.00
2017-09-08T05:31:59.931Z,420.00
2017-09-08T05:32:59.915Z,436.00
2017-09-08T05:33:59.902Z,464.00
2017-09-08T05:34:59.889Z,488.00
2017-09-08T05:35:59.870Z,504.00
2017-09-08T05:36:59.862Z,528.00
2017-09-08T05:37:59.844Z,544.00
2017-09-08T05:38:59.834Z,584.00
2017-09-08T05:39:59.821Z,636.00
2017-09-08T05:40:59.809Z,704.00
2017-09-08T05:41:59.791Z,772.00
2017-09-08T05:42:59.777Z,840.00
2017-09-08T05:43:59.758Z,904.00
2017-09-08T05:44:59.748Z,964.00
2017-09-08T05:45:59.729Z,1032.00
2017-09-08T05:46:59.726Z,1100.00
2017-09-08T05:47:59.714Z,1180.00
2017-09-08T05:48:59.697Z,1256.00
2017-09-08T05:49:59.694Z,1292.00
2017-09-08T05:50:59.668Z,1272.00
2017-09-08T05:51:59.659Z,1240.00
2017-09-08T05:52:59.639Z,1232.00
2017-09-08T05:53:59.623Z,1244.00
2017-09-08T05:54:59.626Z,1280.00
2017-09-08T05:55:59.605Z,1360.00
2017-09-08T05:56:59.583Z,1496.00
2017-09-08T05:57:59.567Z,1648.00
2017-09-08T05:58:59.566Z,1764.00
2017-09-08T05:59:59.535Z,1816.00
2017-09-08T06:00:59.531Z,1804.00
2017-09-08T06:01:59.513Z,1764.00
2017-09-08T06:02:59.500Z,1712.00
2017-09-08T06:03:59.483Z,1708.00
2017-09-08T06:04:59.461Z,1796.00
2017-09-08T06:05:59.452Z,1856.00
2017-09-08T06:06:59.445Z,1832.00
2017-09-08T06:07:59.426Z,1736.00
2017-09-08T06:08:59.418Z,1648.00
2017-09-08T06:09:59.401Z,1600.00
2017-09-08T06:10:59.393Z,1568.00
2017-09-08T06:11:59.373Z,1544.00
2017-09-08T06:12:59.360Z,1580.00
2017-09-08T06:13:59.344Z,1620.00
2017-09-08T06:14:59.330Z,1648.00
2017-09-08T06:15:59.315Z,1688.00
2017-09-08T06:16:59.302Z,1736.00
2017-09-08T06:17:59.286Z,1788.00
2017-09-08T06:18:59.283Z,1800.00
2017-09-08T06:19:59.269Z,1768.00
2017-09-08T06:20:59.239Z,1700.00
2017-09-08T06:21:59.239Z,1700.00
2017-09-08T06:22:59.219Z,1808.00
2017-09-08T06:23:59.204Z,1876.00
2017-09-08T06:24:59.194Z,1820.00
2017-09-08T06:25:59.181Z,1784.00
2017-09-08T06:26:59.159Z,1796.00
2017-09-08T06:27:59.162Z,1796.00
2017-09-08T06:28:59.137Z,1800.00
2017-09-08T06:29:59.121Z,1792.00
2017-09-08T06:30:59.127Z,1752.00
2017-09-08T06:31:59.095Z,1688.00
2017-09-08T06:32:59.082Z,1652.00
2017-09-08T06:33:59.069Z,1600.00
2017-09-08T06:34:59.066Z,1600.00
2017-09-08T06:35:59.047Z,1652.00
2017-09-08T06:36:59.028Z,1668.00
2017-09-08T06:37:59.020Z,1704.00
2017-09-08T06:38:59.001Z,1780.00
2017-09-08T06:39:58.985Z,1896.00
2017-09-08T06:40:58.966Z,1916.00
2017-09-08T06:41:58.957Z,1932.00
2017-09-08T06:42:58.943Z,1972.00
2017-09-08T06:43:58.928Z,2044.00
2017-09-08T06:44:58.915Z,2040.00
2017-09-08T06:45:58.898Z,2048.00
2017-09-08T06:46:58.895Z,2144.00
2017-09-08T06:47:58.889Z,2208.00
2017-09-08T06:48:58.865Z,2332.00
2017-09-08T06:49:58.844Z,2268.00
2017-09-08T06:50:58.844Z,2264.00
2017-09-08T06:51:58.822Z,2252.00
2017-09-08T06:52:58.816Z,2376.00
2017-09-08T06:53:58.798Z,2604.00
2017-09-08T06:54:58.785Z,2684.00
2017-09-08T06:55:58.772Z,2420.00
2017-09-08T06:56:58.767Z,2184.00
2017-09-08T06:57:58.740Z,2260.00
2017-09-08T06:58:58.735Z,2752.00
2017-09-08T06:59:58.717Z,3424.00
2017-09-08T07:00:58.701Z,4056.00
2017-09-08T07:01:58.683Z,4540.00
2017-09-08T07:02:58.676Z,4848.00
2017-09-08T07:03:58.686Z,5140.00
2017-09-08T07:04:58.679Z,5228.00
2017-09-08T07:05:58.666Z,5244.00
2017-09-08T07:06:58.639Z,5256.00
2017-09-08T07:07:58.625Z,5328.00
2017-09-08T07:08:58.616Z,5408.00
2017-09-08T07:09:58.591Z,5388.00
2017-09-08T07:10:58.818Z,5264.00
2017-09-08T07:11:58.564Z,5156.00
2017-09-08T07:12:58.569Z,5116.00
2017-09-08T07:13:58.554Z,5144.00
2017-09-08T07:14:58.538Z,4924.00
2017-09-08T07:15:58.513Z,4900.00
2017-09-08T07:16:58.528Z,5036.00
2017-09-08T07:17:58.480Z,4980.00
2017-09-08T07:18:58.518Z,4808.00
2017-09-08T07:19:58.483Z,4644.00
2017-09-08T07:20:58.445Z,4424.00
2017-09-08T07:21:58.454Z,4324.00
2017-09-08T07:22:58.420Z,4272.00
2017-09-08T07:23:58.403Z,4328.00
2017-09-08T07:24:58.390Z,4400.00
2017-09-08T07:25:58.414Z,4360.00
2017-09-08T07:26:58.372Z,4312.00
2017-09-08T07:27:58.342Z,4368.00
2017-09-08T07:28:58.335Z,4272.00
2017-09-08T07:29:58.336Z,4060.00
2017-09-08T07:30:58.354Z,3904.00
2017-09-08T07:31:58.303Z,3900.00
2017-09-08T07:32:58.285Z,3920.00
2017-09-08T07:33:58.287Z,3804.00
2017-09-08T07:34:58.265Z,3744.00
2017-09-08T07:35:58.253Z,3828.00
2017-09-08T07:36:58.246Z,4000.00
2017-09-08T07:37:58.210Z,4096.00
2017-09-08T07:38:58.232Z,4200.00
2017-09-08T07:39:58.214Z,4380.00
2017-09-08T07:40:58.207Z,4512.00
2017-09-08T07:41:58.211Z,4668.00
2017-09-08T07:42:58.146Z,4996.00
2017-09-08T07:43:58.150Z,5292.00
2017-09-08T07:44:58.134Z,5340.00
2017-09-08T07:45:58.124Z,5392.00
2017-09-08T07:46:58.101Z,5296.00
2017-09-08T07:47:58.079Z,5200.00
2017-09-08T07:48:58.082Z,5112.00
2017-09-08T07:49:58.068Z,5016.00
2017-09-08T07:50:58.034Z,4992.00
2017-09-08T07:51:58.020Z,4860.00
2017-09-08T07:52:58.031Z,4768.00
2017-09-08T07:53:58.002Z,4732.00
2017-09-08T07:54:58.008Z,4708.00
2017-09-08T07:55:57.996Z,4660.00
2017-09-08T07:56:57.960Z,4576.00
2017-09-08T07:57:57.961Z,4456.00
2017-09-08T07:58:57.938Z,4424.00
2017-09-08T07:59:57.922Z,4404.00
2017-09-08T08:00:57.919Z,4424.00
2017-09-08T08:01:57.896Z,4464.00
2017-09-08T08:02:57.875Z,4492.00
2017-09-08T08:03:57.874Z,4544.00
2017-09-08T08:04:57.855Z,4528.00
2017-09-08T08:05:57.842Z,4548.00
2017-09-08T08:06:57.846Z,4560.00
2017-09-08T08:07:57.819Z,4644.00
2017-09-08T08:08:57.809Z,4664.00
2017-09-08T08:09:57.787Z,4816.00
2017-09-08T08:10:57.780Z,5068.00
2017-09-08T08:11:57.785Z,5244.00
2017-09-08T08:12:57.772Z,5660.00
2017-09-08T08:13:57.741Z,5908.00
2017-09-08T08:14:57.724Z,5576.00
2017-09-08T08:15:57.734Z,5064.00
2017-09-08T08:16:57.707Z,4672.00
2017-09-08T08:17:57.724Z,4436.00
2017-09-08T08:18:57.695Z,4412.00
2017-09-08T08:19:57.679Z,4648.00
2017-09-08T08:20:57.652Z,5072.00
2017-09-08T08:21:57.642Z,5352.00
2017-09-08T08:22:57.642Z,5096.00
2017-09-08T08:23:57.614Z,4776.00
2017-09-08T08:24:57.592Z,4612.00
2017-09-08T08:25:57.592Z,4876.00
2017-09-08T08:26:57.570Z,5176.00
2017-09-08T08:27:57.561Z,5440.00
2017-09-08T08:28:57.547Z,5696.00
2017-09-08T08:29:57.538Z,5600.00
2017-09-08T08:30:57.528Z,5516.00
2017-09-08T08:31:57.508Z,5788.00
2017-09-08T08:32:57.507Z,5740.00
2017-09-08T08:33:57.486Z,5740.00
2017-09-08T08:34:57.487Z,6268.00
2017-09-08T08:35:57.469Z,6464.00
2017-09-08T08:36:57.445Z,6480.00
2017-09-08T08:37:57.428Z,6588.00
2017-09-08T08:38:57.438Z,6316.00
2017-09-08T08:39:57.400Z,6024.00
2017-09-08T08:40:57.393Z,5468.00
2017-09-08T08:41:57.385Z,5152.00
2017-09-08T08:42:57.364Z,4980.00
2017-09-08T08:43:57.362Z,4976.00
2017-09-08T08:44:57.341Z,4584.00
2017-09-08T08:45:57.342Z,4364.00
2017-09-08T08:46:57.320Z,4400.00
2017-09-08T08:47:57.298Z,4356.00
2017-09-08T08:48:57.297Z,5012.00
2017-09-08T08:49:57.285Z,5824.00
2017-09-08T08:50:57.288Z,5840.00
2017-09-08T08:51:57.268Z,5624.00
2017-09-08T08:52:57.241Z,5448.00
2017-09-08T08:53:57.240Z,5264.00
2017-09-08T08:54:57.225Z,5188.00
2017-09-08T08:55:57.221Z,4976.00
2017-09-08T08:56:57.185Z,4424.00
2017-09-08T08:57:57.173Z,4404.00
2017-09-08T08:58:57.153Z,4756.00
2017-09-08T08:59:57.159Z,5036.00
2017-09-08T09:00:57.135Z,5196.00
2017-09-08T09:01:57.114Z,5084.00
2017-09-08T09:02:57.118Z,5084.00
2017-09-08T09:03:57.096Z,5788.00
2017-09-08T09:04:57.079Z,5992.00
2017-09-08T09:05:57.078Z,5960.00
2017-09-08T09:06:57.060Z,5860.00
2017-09-08T09:07:57.042Z,5756.00
2017-09-08T09:08:57.035Z,5848.00
2017-09-08T09:09:57.030Z,5620.00
2017-09-08T09:10:57.015Z,5656.00
2017-09-08T09:11:57.111Z,5468.00
2017-09-08T09:12:56.995Z,5120.00
2017-09-08T09:13:56.972Z,5240.00
2017-09-08T09:14:56.967Z,5704.00
2017-09-08T09:15:56.953Z,5772.00
2017-09-08T09:16:56.972Z,5928.00
2017-09-08T09:17:56.925Z,5744.00
2017-09-08T09:18:56.927Z,5704.00
2017-09-08T09:19:56.894Z,5824.00
2017-09-08T09:20:56.880Z,5956.00
2017-09-08T09:21:56.870Z,5752.00
2017-09-08T09:22:56.854Z,5700.00
2017-09-08T09:23:56.841Z,5436.00
2017-09-08T09:24:56.832Z,5520.00
2017-09-08T09:25:56.815Z,5500.00
2017-09-08T09:26:56.807Z,5440.00
2017-09-08T09:27:56.790Z,5064.00
2017-09-08T09:28:56.793Z,4568.00
2017-09-08T09:29:56.787Z,4340.00
2017-09-08T09:30:56.754Z,4344.00
2017-09-08T09:31:56.745Z,4508.00
2017-09-08T09:32:56.738Z,4580.00
2017-09-08T09:33:56.741Z,4644.00
2017-09-08T09:34:56.701Z,4768.00
2017-09-08T09:35:56.688Z,4928.00
2017-09-08T09:36:56.681Z,5068.00
2017-09-08T09:37:56.675Z,5328.00
2017-09-08T09:38:56.648Z,4724.00
2017-09-08T09:39:56.639Z,4036.00
2017-09-08T09:40:56.626Z,3808.00
2017-09-08T09:41:56.646Z,3780.00
2017-09-08T09:42:56.600Z,3396.00
2017-09-08T09:43:56.602Z,3208.00
2017-09-08T09:44:56.577Z,3196.00
2017-09-08T09:45:56.560Z,3148.00
2017-09-08T09:46:56.585Z,3076.00
2017-09-08T09:47:56.535Z,2936.00
2017-09-08T09:48:56.535Z,2736.00
2017-09-08T09:49:56.510Z,2676.00
2017-09-08T09:50:56.522Z,2604.00
2017-09-08T09:51:56.505Z,2548.00
2017-09-08T09:52:56.480Z,2548.00
2017-09-08T09:53:56.457Z,2640.00
2017-09-08T09:54:56.442Z,2692.00
2017-09-08T09:55:56.442Z,2836.00
2017-09-08T09:56:56.425Z,3008.00
2017-09-08T09:57:56.410Z,2840.00
2017-09-08T09:58:56.394Z,2800.00
2017-09-08T09:59:56.387Z,2864.00
2017-09-08T10:00:56.372Z,2848.00
2017-09-08T10:01:56.356Z,2772.00
2017-09-08T10:02:56.347Z,2852.00
2017-09-08T10:03:56.335Z,2904.00
2017-09-08T10:04:56.321Z,3096.00
2017-09-08T10:05:56.311Z,3148.00
2017-09-08T10:06:56.295Z,3360.00
2017-09-08T10:07:56.285Z,3416.00
2017-09-08T10:08:56.266Z,3448.00
2017-09-08T10:09:56.267Z,3312.00
2017-09-08T10:10:56.248Z,3224.00
2017-09-08T10:11:56.237Z,3476.00
2017-09-08T10:12:56.218Z,3516.00
2017-09-08T10:13:56.197Z,3552.00
2017-09-08T10:14:56.199Z,3840.00
2017-09-08T10:15:56.183Z,4308.00
2017-09-08T10:16:56.168Z,4232.00
2017-09-08T10:17:56.155Z,3724.00
2017-09-08T10:18:56.139Z,3860.00
2017-09-08T10:19:56.127Z,4204.00
2017-09-08T10:20:56.132Z,4700.00
2017-09-08T10:21:56.110Z,4932.00
2017-09-08T10:22:56.099Z,5264.00
2017-09-08T10:23:56.098Z,5604.00
2017-09-08T10:24:56.060Z,5844.00
2017-09-08T10:25:56.055Z,5972.00
2017-09-08T10:26:56.044Z,6160.00
2017-09-08T10:27:56.027Z,6308.00
2017-09-08T10:28:56.024Z,6344.00
2017-09-08T10:29:56.004Z,6476.00
2017-09-08T10:30:56.245Z,6416.00
2017-09-08T10:31:55.991Z,6544.00
2017-09-08T10:32:55.993Z,6552.00
2017-09-08T10:33:55.975Z,6264.00
2017-09-08T10:34:55.952Z,6172.00
2017-09-08T10:35:55.942Z,6112.00
2017-09-08T10:36:55.972Z,6140.00
2017-09-08T10:37:55.894Z,6248.00
2017-09-08T10:38:55.901Z,6420.00
2017-09-08T10:39:55.878Z,6664.00
2017-09-08T10:40:55.875Z,7132.00
2017-09-08T10:41:55.851Z,7264.00
2017-09-08T10:42:55.843Z,7092.00
2017-09-08T10:43:55.824Z,7348.00
2017-09-08T10:44:55.818Z,7604.00
2017-09-08T10:45:55.799Z,8072.00
2017-09-08T10:46:55.787Z,8152.00
2017-09-08T10:47:55.778Z,7832.00
2017-09-08T10:48:55.767Z,7668.00
2017-09-08T10:49:55.746Z,7472.00
2017-09-08T10:50:55.736Z,7472.00
2017-09-08T10:51:55.719Z,7816.00
2017-09-08T10:52:55.709Z,7628.00
2017-09-08T10:53:55.700Z,7488.00
2017-09-08T10:54:55.684Z,7320.00
2017-09-08T10:55:55.675Z,7188.00
2017-09-08T10:56:55.653Z,7456.00
2017-09-08T10:57:55.649Z,8184.00
2017-09-08T10:58:55.633Z,8360.00
2017-09-08T10:59:55.624Z,8492.00
2017-09-08T11:00:55.624Z,8384.00
2017-09-08T11:01:55.598Z,8280.00
2017-09-08T11:02:55.581Z,8224.00
2017-09-08T11:03:55.569Z,8388.00
2017-09-08T11:04:55.563Z,8760.00
2017-09-08T11:05:55.545Z,9108.00
2017-09-08T11:06:55.531Z,9396.00
2017-09-08T11:07:55.523Z,9764.00
2017-09-08T11:08:55.505Z,9724.00
2017-09-08T11:09:55.503Z,9520.00
2017-09-08T11:10:55.479Z,9196.00
2017-09-08T11:11:55.485Z,8664.00
2017-09-08T11:12:55.464Z,8388.00
2017-09-08T11:13:55.460Z,7868.00
2017-09-08T11:14:55.437Z,7540.00
2017-09-08T11:15:55.426Z,7440.00
2017-09-08T11:16:55.416Z,7932.00
2017-09-08T11:17:55.394Z,8432.00
2017-09-08T11:18:55.372Z,9220.00
2017-09-08T11:19:55.369Z,9968.00
2017-09-08T11:20:55.362Z,10556.00
2017-09-08T11:21:55.348Z,10544.00
2017-09-08T11:22:55.334Z,11012.00
2017-09-08T11:23:55.332Z,11784.00
2017-09-08T11:24:55.306Z,11008.00
2017-09-08T11:25:55.295Z,10640.00
2017-09-08T11:26:55.279Z,10216.00
2017-09-08T11:27:55.270Z,9416.00
2017-09-08T11:28:55.265Z,9216.00
2017-09-08T11:29:55.250Z,8276.00
2017-09-08T11:30:55.237Z,8340.00
2017-09-08T11:31:55.225Z,7824.00
2017-09-08T11:32:55.209Z,8480.00
2017-09-08T11:33:55.205Z,9008.00
2017-09-08T11:34:55.184Z,10760.00
2017-09-08T11:35:55.170Z,12696.00
2017-09-08T11:36:55.164Z,14100.00
2017-09-08T11:37:55.161Z,14156.00
2017-09-08T11:38:55.138Z,14128.00
2017-09-08T11:39:55.119Z,13124.00
2017-09-08T11:40:55.119Z,11732.00
2017-09-08T11:41:55.100Z,11512.00
2017-09-08T11:42:55.087Z,10460.00
2017-09-08T11:43:55.081Z,9388.00
2017-09-08T11:44:55.061Z,8436.00
2017-09-08T11:45:55.046Z,8196.00
2017-09-08T11:46:55.045Z,8120.00
2017-09-08T11:47:55.036Z,6604.00
2017-09-08T11:48:55.015Z,6744.00
2017-09-08T11:49:55.019Z,6964.00
2017-09-08T11:50:54.985Z,7036.00
2017-09-08T11:51:54.974Z,6740.00
2017-09-08T11:52:54.959Z,6664.00
2017-09-08T11:53:54.949Z,6540.00
2017-09-08T11:54:54.939Z,7624.00
2017-09-08T11:55:54.941Z,8100.00
2017-09-08T11:56:54.923Z,8256.00
2017-09-08T11:57:54.925Z,9080.00
2017-09-08T11:58:54.907Z,9584.00
2017-09-08T11:59:54.876Z,9524.00
2017-09-08T12:00:54.859Z,8820.00
2017-09-08T12:01:54.850Z,9700.00
2017-09-08T12:02:54.840Z,11444.00
2017-09-08T12:03:54.834Z,13080.00
2017-09-08T12:04:54.811Z,13440.00
2017-09-08T12:05:54.801Z,12060.00
2017-09-08T12:06:54.793Z,12284.00
2017-09-08T12:07:54.785Z,12436.00
2017-09-08T12:08:54.768Z,11164.00
2017-09-08T12:09:54.766Z,8788.00
2017-09-08T12:10:54.769Z,7984.00
2017-09-08T12:11:54.750Z,7916.00
2017-09-08T12:12:54.734Z,7976.00
2017-09-08T12:13:54.719Z,8712.00
2017-09-08T12:14:54.693Z,9720.00
2017-09-08T12:15:54.680Z,9508.00
2017-09-08T12:16:54.667Z,9160.00
2017-09-08T12:17:54.650Z,8876.00
2017-09-08T12:18:54.645Z,9212.00
2017-09-08T12:19:54.631Z,10328.00
2017-09-08T12:20:54.619Z,12408.00
2017-09-08T12:21:54.634Z,13484.00
2017-09-08T12:22:54.596Z,15552.00
2017-09-08T12:23:54.582Z,15552.00
2017-09-08T12:24:54.570Z,15840.00
2017-09-08T12:25:54.554Z,13872.00
2017-09-08T12:26:54.553Z,13208.00
2017-09-08T12:27:54.532Z,12676.00
2017-09-08T12:28:54.524Z,12732.00
2017-09-08T12:29:54.511Z,13592.00
2017-09-08T12:30:54.492Z,14468.00
2017-09-08T12:31:54.486Z,15136.00