createdAt,value
2022-12-24T00:01:06.351Z,78.33
2022-12-24T00:03:34.130Z,77.90
2022-12-24T00:06:05.297Z,78.16
2022-12-24T00:08:32.821Z,79.01
2022-12-24T00:11:01.737Z,78.41
2022-12-24T00:13:29.318Z,77.90
2022-12-24T00:15:56.877Z,78.22
2022-12-24T00:18:24.463Z,77.90
2022-12-24T00:20:52.480Z,77.96
2022-12-24T00:23:20.448Z,77.39
2022-12-24T00:25:48.160Z,78.29
2022-12-24T00:28:18.090Z,77.20
2022-12-24T00:30:45.744Z,77.33
2022-12-24T00:33:13.293Z,77.10
2022-12-24T00:35:41.552Z,76.99
2022-12-24T00:38:09.557Z,76.60
2022-12-24T00:40:37.135Z,76.26
2022-12-24T00:43:04.935Z,76.54
2022-12-24T00:45:33.809Z,76.52
2022-12-24T00:48:01.441Z,76.16
2022-12-24T00:50:29.013Z,76.88
2022-12-24T00:52:56.663Z,76.53
2022-12-24T00:55:24.288Z,76.67
2022-12-24T00:57:51.835Z,76.27
2022-12-24T01:00:19.934Z,76.15
2022-12-24T01:02:49.104Z,76.44
2022-12-24T01:05:20.549Z,76.27
2022-12-24T01:07:49.298Z,75.83
2022-12-24T01:10:20.246Z,75.70
2022-12-24T01:12:48.118Z,75.74
2022-12-24T01:15:18.403Z,75.31
2022-12-24T01:17:45.916Z,75.53
2022-12-24T01:20:17.977Z,76.30
2022-12-24T01:22:45.824Z,75.77
2022-12-24T01:25:13.855Z,75.81
2022-12-24T01:27:41.512Z,75.98
2022-12-24T01:30:14.197Z,76.32
2022-12-24T01:32:41.574Z,76.23
2022-12-24T01:35:10.638Z,76.51
2022-12-24T01:37:39.776Z,76.46
2022-12-24T01:40:27.130Z,76.92
2022-12-24T01:43:12.474Z,77.01
2022-12-24T01:45:49.521Z,77.47
2022-12-24T01:48:29.814Z,77.27
2022-12-24T01:51:03.516Z,76.86
2022-12-24T01:53:35.620Z,76.97
2022-12-24T01:56:04.476Z,77.19
2022-12-24T01:58:34.480Z,77.46
2022-12-24T02:01:02.252Z,77.73
2022-12-24T02:03:30.041Z,77.60
2022-12-24T02:06:00.467Z,77.82
2022-12-24T02:08:39.821Z,77.90
2022-12-24T02:11:13.600Z,77.64
2022-12-24T02:13:42.834Z,77.72
2022-12-24T02:16:22.747Z,78.25
2022-12-24T02:19:00.715Z,78.04
2022-12-24T02:21:54.555Z,78.73
2022-12-24T02:24:50.251Z,78.44
2022-12-24T02:27:27.910Z,79.12
2022-12-24T02:30:04.684Z,79.26
2022-12-24T02:32:38.327Z,79.74
2022-12-24T02:35:11.640Z,79.81
2022-12-24T02:37:43.466Z,79.91
2022-12-24T02:40:16.756Z,79.37
2022-12-24T02:42:49.321Z,79.55
2022-12-24T02:45:21.856Z,79.32
2022-12-24T02:47:51.024Z,79.10
2022-12-24T02:50:19.368Z,79.02
2022-12-24T02:52:48.082Z,78.74
2022-12-24T02:55:18.838Z,78.86
2022-12-24T02:58:11.441Z,78.55
2022-12-24T03:00:57.261Z,78.46
2022-12-24T03:03:37.717Z,79.79
2022-12-24T03:06:14.819Z,78.74
2022-12-24T03:08:50.188Z,79.04
2022-12-24T03:11:19.556Z,78.26
2022-12-24T03:13:49.452Z,78.13
2022-12-24T03:16:24.714Z,78.90
2022-12-24T03:18:54.313Z,78.45
2022-12-24T03:21:27.017Z,79.05
2022-12-24T03:23:55.501Z,79.43
2022-12-24T03:26:23.394Z,79.19
2022-12-24T03:28:51.191Z,79.58
2022-12-24T03:31:20.584Z,79.81
2022-12-24T03:33:48.557Z,79.49
2022-12-24T05:24:54.806Z,78.96
2022-12-24T05:27:38.753Z,79.82
2022-12-24T05:30:10.929Z,80.06
2022-12-24T05:33:03.687Z,79.99
2022-12-24T05:35:39.273Z,80.14
2022-12-24T05:38:22.016Z,79.12
2022-12-24T05:41:15.370Z,79.06
2022-12-24T05:44:01.609Z,79.22
2022-12-24T05:46:36.796Z,79.64
2022-12-24T05:49:26.457Z,79.04
2022-12-24T05:55:31.683Z,80.49
2022-12-24T05:58:06.649Z,80.15
2022-12-24T06:01:07.031Z,79.72
2022-12-24T06:03:44.435Z,80.06
2022-12-24T06:06:26.588Z,80.02
2022-12-24T06:09:08.021Z,80.47
2022-12-24T06:11:57.398Z,79.71
2022-12-24T06:14:41.212Z,80.33
2022-12-24T06:17:22.090Z,79.28
2022-12-24T06:20:33.925Z,79.61
2022-12-24T06:26:25.719Z,80.47
2022-12-24T06:29:18.393Z,79.85
2022-12-24T06:31:59.208Z,79.33
2022-12-24T06:34:41.675Z,79.57
2022-12-24T06:37:30.652Z,79.04
2022-12-24T06:40:13.784Z,80.59
2022-12-24T07:00:39.976Z,80.89
2022-12-24T07:03:07.543Z,81.06
2022-12-24T07:05:36.428Z,80.69
2022-12-24T07:08:04.073Z,79.79
2022-12-24T07:10:31.681Z,78.88
2022-12-24T07:12:59.219Z,78.38
2022-12-24T07:15:26.915Z,78.88
2022-12-24T07:17:54.543Z,78.97
2022-12-24T07:20:22.259Z,78.17
2022-12-24T07:22:52.839Z,77.36
2022-12-24T07:33:12.612Z,78.53
2022-12-24T07:38:18.771Z,79.72
2022-12-24T07:40:47.752Z,79.70
2022-12-24T07:43:15.309Z,79.19
2022-12-24T07:45:43.051Z,79.68
2022-12-24T07:48:10.560Z,78.31
2022-12-24T07:50:38.109Z,78.18
2022-12-24T07:53:05.809Z,78.40
2022-12-24T07:55:34.695Z,78.38
2022-12-24T07:58:02.198Z,78.99
2022-12-24T08:00:29.724Z,78.80
2022-12-24T08:02:58.620Z,78.86
2022-12-24T08:05:26.589Z,78.84
2022-12-24T08:07:54.118Z,79.38
2022-12-24T08:10:21.841Z,79.54
2022-12-24T08:12:50.708Z,79.19
2022-12-24T08:15:18.460Z,78.93
2022-12-24T08:17:46.021Z,78.97
2022-12-24T08:20:13.703Z,79.34
2022-12-24T08:22:41.288Z,79.19
2022-12-24T08:25:10.349Z,79.79
2022-12-24T08:27:37.956Z,80.38
2022-12-24T08:30:08.630Z,80.11
2022-12-24T08:32:36.236Z,80.01
2022-12-24T08:35:04.055Z,80.31
2022-12-24T08:37:31.532Z,80.00
2022-12-24T08:39:59.146Z,79.96
2022-12-24T08:42:26.746Z,79.79
2022-12-24T08:44:56.620Z,78.62
2022-12-24T08:47:25.501Z,79.71
2022-12-24T08:49:52.986Z,80.07
2022-12-24T08:52:20.586Z,80.81
2022-12-24T08:54:48.074Z,80.66
2022-12-24T08:57:15.681Z,79.73
2022-12-24T08:59:43.241Z,80.36
2022-12-24T09:02:10.939Z,80.50
2022-12-24T09:04:41.042Z,80.74
2022-12-24T09:07:08.924Z,79.35
2022-12-24T09:09:38.220Z,79.30
2022-12-24T09:12:06.988Z,80.09
2022-12-24T09:14:34.560Z,78.80
2022-12-24T09:17:02.160Z,77.60
2022-12-24T09:19:29.969Z,77.28
2022-12-24T09:21:58.881Z,79.38
2022-12-24T09:24:26.437Z,78.59
2022-12-24T09:26:57.712Z,77.48
2022-12-24T09:29:25.918Z,77.65
2022-12-24T09:31:55.130Z,77.58
2022-12-24T09:34:29.935Z,76.48
2022-12-24T09:37:00.656Z,78.12
2022-12-24T09:39:28.138Z,79.05
2022-12-24T09:42:09.080Z,79.59
2022-12-24T09:44:44.455Z,78.99
2022-12-24T09:47:22.247Z,80.18
2022-12-24T09:49:54.223Z,79.36
2022-12-24T09:52:31.671Z,79.13
2022-12-24T09:55:05.663Z,79.28
2022-12-24T09:57:38.369Z,77.87
2022-12-24T10:00:06.679Z,77.49
2022-12-24T10:02:34.551Z,77.19
2022-12-24T10:05:02.087Z,77.16
2022-12-24T10:07:41.349Z,75.61
2022-12-24T10:10:19.831Z,75.87
2022-12-24T10:12:54.820Z,74.72
2022-12-24T10:15:29.384Z,74.23
2022-12-24T10:18:09.921Z,74.31
2022-12-24T10:20:46.209Z,72.55
2022-12-24T10:23:22.106Z,73.20
2022-12-24T10:25:57.234Z,71.31
2022-12-24T10:28:31.036Z,71.71
2022-12-24T10:31:03.764Z,71.54
2022-12-24T10:33:33.717Z,72.14
2022-12-24T10:36:06.735Z,70.76
2022-12-24T10:38:38.859Z,71.51
2022-12-24T10:41:06.865Z,73.37
2022-12-24T10:43:34.647Z,72.32
2022-12-24T10:46:06.324Z,72.79
2022-12-24T10:48:48.303Z,73.95
2022-12-24T10:51:23.026Z,73.46
2022-12-24T10:53:57.348Z,73.92
2022-12-24T10:56:24.918Z,74.28
2022-12-24T10:58:54.533Z,73.92
2022-12-24T11:01:42.554Z,73.21
2022-12-24T11:04:17.315Z,71.72
2022-12-24T11:06:54.539Z,70.74
2022-12-24T11:09:25.776Z,70.51
2022-12-24T11:11:53.827Z,70.93
2022-12-24T11:14:22.376Z,70.43
2022-12-24T11:16:53.698Z,69.04
2022-12-24T11:19:29.309Z,70.39
2022-12-24T11:22:04.475Z,70.91
2022-12-24T11:24:35.186Z,70.13
2022-12-24T11:27:30.241Z,68.91
2022-12-24T11:30:29.927Z,70.28
2022-12-24T11:33:19.638Z,69.76
2022-12-24T11:35:50.833Z,67.24
2022-12-24T11:38:22.505Z,66.74
2022-12-24T11:40:58.366Z,66.74
2022-12-24T11:43:44.226Z,66.84
2022-12-24T11:46:35.759Z,65.66
2022-12-24T11:49:16.370Z,65.26
2022-12-24T11:52:03.622Z,65.23
2022-12-24T11:54:35.243Z,65.10
2022-12-24T11:57:04.896Z,66.28
2022-12-24T11:59:37.599Z,64.62
2022-12-24T12:02:14.530Z,65.80
2022-12-24T12:04:45.148Z,65.99
2022-12-24T12:07:16.047Z,65.82
2022-12-24T12:09:47.259Z,65.11
2022-12-24T12:12:19.956Z,67.18
2022-12-24T12:14:50.116Z,66.22
2022-12-24T12:17:31.196Z,65.90
2022-12-24T12:20:04.034Z,65.60
2022-12-24T12:22:39.258Z,64.89
2022-12-24T12:25:18.547Z,64.63
2022-12-24T12:27:50.637Z,65.69
2022-12-24T12:30:20.792Z,64.81
2022-12-24T12:32:54.528Z,65.63
2022-12-24T12:35:26.790Z,65.49
2022-12-24T12:37:58.893Z,65.54
2022-12-24T12:40:40.166Z,64.43
2022-12-24T12:43:24.063Z,64.71
2022-12-24T12:45:58.193Z,65.29
2022-12-24T12:48:43.646Z,63.13
2022-12-24T12:51:21.452Z,64.36
2022-12-24T12:54:01.556Z,64.25
2022-12-24T12:56:32.217Z,63.30
2022-12-24T12:59:05.073Z,63.15
2022-12-24T13:01:43.924Z,65.92
2022-12-24T13:04:52.066Z,65.45
2022-12-24T13:07:43.562Z,65.89
2022-12-24T13:10:32.047Z,65.60
2022-12-24T13:13:20.382Z,65.01
2022-12-24T13:16:14.436Z,66.04
2022-12-24T13:18:52.312Z,66.52
2022-12-24T13:21:23.457Z,65.41
2022-12-24T13:23:51.366Z,66.20
2022-12-24T13:26:19.578Z,66.65
2022-12-24T13:28:47.109Z,66.10
2022-12-24T13:31:29.968Z,66.14
2022-12-24T13:34:03.439Z,66.74
2022-12-24T13:37:03.867Z,68.33
2022-12-24T13:40:17.844Z,68.30
2022-12-24T13:43:07.104Z,67.69
2022-12-24T13:45:48.007Z,67.89
2022-12-24T13:48:29.812Z,68.71
2022-12-24T13:51:00.337Z,68.83
2022-12-24T13:53:32.461Z,69.19
2022-12-24T13:56:07.520Z,70.33
2022-12-24T13:58:37.408Z,70.16
2022-12-24T14:01:09.558Z,71.08
2022-12-24T14:03:46.277Z,70.96
2022-12-24T14:06:24.038Z,70.56
2022-12-24T14:08:55.576Z,71.54
2022-12-24T14:11:25.366Z,71.91
2022-12-24T14:14:12.560Z,72.60
2022-12-24T14:16:46.680Z,71.10
2022-12-24T14:19:20.161Z,71.56
2022-12-24T14:21:55.821Z,71.13
2022-12-24T14:24:26.334Z,72.23
2022-12-24T14:26:58.019Z,72.94
2022-12-24T14:29:29.934Z,73.60
2022-12-24T14:32:00.014Z,71.76
2022-12-24T14:34:29.492Z,72.22
2022-12-24T14:36:57.591Z,71.78
2022-12-24T14:39:29.376Z,71.51
2022-12-24T14:42:05.618Z,71.81
2022-12-24T14:44:42.503Z,72.49
2022-12-24T14:47:21.997Z,71.92
2022-12-24T14:50:17.011Z,72.17
2022-12-24T14:53:09.375Z,71.48
2022-12-24T14:55:42.508Z,71.77
2022-12-24T14:58:25.728Z,71.81
2022-12-24T15:00:55.654Z,72.86
2022-12-24T15:03:25.267Z,72.77
2022-12-24T15:05:56.461Z,72.22
2022-12-24T15:08:30.364Z,72.36
2022-12-24T15:11:02.681Z,72.54
2022-12-24T15:13:36.718Z,72.66
2022-12-24T15:16:06.117Z,72.69
2022-12-24T15:18:37.970Z,73.10
2022-12-24T15:21:14.686Z,73.06
2022-12-24T15:23:46.965Z,73.09
2022-12-24T15:26:23.363Z,72.81
2022-12-24T15:28:55.113Z,72.58
2022-12-24T15:31:27.595Z,72.59
2022-12-24T15:33:56.796Z,72.66
2022-12-24T15:47:09.711Z,72.36
2022-12-24T15:49:37.953Z,72.49
2022-12-24T15:52:07.300Z,72.50
2022-12-24T15:54:35.247Z,72.55
2022-12-24T15:57:14.478Z,72.92
2022-12-24T15:59:42.112Z,73.16
2022-12-24T16:02:33.928Z,73.27
2022-12-24T16:05:31.682Z,72.66
2022-12-24T16:08:10.922Z,72.48
2022-12-24T16:10:41.763Z,72.52
2022-12-24T16:13:15.745Z,72.51
2022-12-24T16:15:48.315Z,72.46
2022-12-24T16:18:24.884Z,72.79
2022-12-24T16:20:54.134Z,72.80
2022-12-24T16:23:24.706Z,72.89
2022-12-24T16:25:53.750Z,73.25
2022-12-24T16:28:23.240Z,73.41
2022-12-24T16:30:51.208Z,73.32
2022-12-24T16:33:21.767Z,73.45
2022-12-24T16:35:49.497Z,73.34
2022-12-24T16:38:17.324Z,73.50
2022-12-24T16:40:45.143Z,73.78
2022-12-24T16:43:30.461Z,73.44
2022-12-24T16:46:02.037Z,73.76
2022-12-24T16:48:31.275Z,73.79
2022-12-24T16:50:58.732Z,73.80
2022-12-24T16:53:26.269Z,73.81
2022-12-24T16:55:53.781Z,73.83
2022-12-24T16:58:22.149Z,73.99
2022-12-24T17:00:49.673Z,74.00
2022-12-24T17:03:17.346Z,74.14
2022-12-24T17:05:46.259Z,74.18
2022-12-24T17:08:14.885Z,74.27
2022-12-24T17:10:50.537Z,74.22
2022-12-24T17:13:18.049Z,74.23
2022-12-24T17:15:45.639Z,74.86
2022-12-24T17:18:13.173Z,74.38
2022-12-24T17:20:40.690Z,74.33
2022-12-24T17:23:09.535Z,74.27
2022-12-24T17:25:37.248Z,74.34
2022-12-24T17:28:05.020Z,74.51
2022-12-24T17:30:32.545Z,74.57
2022-12-24T17:33:00.210Z,74.57
2022-12-24T17:35:28.114Z,74.94
2022-12-24T17:37:55.651Z,74.80
2022-12-24T17:40:24.486Z,74.39
2022-12-24T17:42:52.524Z,75.12
2022-12-24T17:45:20.293Z,75.32
2022-12-24T17:47:47.843Z,74.93
2022-12-24T17:50:15.631Z,75.37
2022-12-24T17:52:43.230Z,75.77
2022-12-24T17:55:11.149Z,75.74
2022-12-24T17:57:40.005Z,76.51
2022-12-24T18:00:08.870Z,76.16
2022-12-24T18:02:36.706Z,75.47
2022-12-24T18:05:04.735Z,75.52
2022-12-24T18:07:32.223Z,75.54
2022-12-24T18:09:59.984Z,76.14
2022-12-24T18:12:27.530Z,76.14
2022-12-24T18:14:56.460Z,75.67
2022-12-24T18:17:23.956Z,74.89
2022-12-24T18:19:51.687Z,75.52
2022-12-24T18:22:19.252Z,75.01
2022-12-24T18:24:46.706Z,74.77
2022-12-24T18:27:14.193Z,75.22
2022-12-24T18:29:42.435Z,74.17
2022-12-24T18:32:12.860Z,73.33
2022-12-24T18:34:40.361Z,73.30
2022-12-24T18:37:07.929Z,73.81
2022-12-24T18:39:35.651Z,73.61
2022-12-24T18:42:03.199Z,74.48
2022-12-24T18:44:30.766Z,73.69
2022-12-24T18:46:58.639Z,73.34
2022-12-24T18:49:27.697Z,72.82
2022-12-24T18:51:55.343Z,72.73
2022-12-24T18:54:22.903Z,72.58
2022-12-24T18:56:51.533Z,72.71
2022-12-24T18:59:19.350Z,72.69
2022-12-24T19:01:46.939Z,72.54
2022-12-24T19:04:14.976Z,72.35
2022-12-24T19:06:50.739Z,72.82
2022-12-24T19:09:20.433Z,73.34
2022-12-24T19:11:48.187Z,73.06
2022-12-24T19:14:16.195Z,73.15
2022-12-24T19:16:43.723Z,73.73
2022-12-24T19:19:12.475Z,73.54
2022-12-24T19:21:40.034Z,73.13
2022-12-24T19:24:10.593Z,72.93
2022-12-24T19:26:38.561Z,72.85
2022-12-24T19:29:06.123Z,72.77
2022-12-24T19:31:33.785Z,72.46
2022-12-24T19:34:02.090Z,72.37
2022-12-24T19:36:30.858Z,72.12
2022-12-24T19:38:59.222Z,72.11
2022-12-24T19:41:29.406Z,72.54
2022-12-24T19:43:59.042Z,73.92
2022-12-24T19:46:28.185Z,73.13
2022-12-24T19:48:57.297Z,73.65
2022-12-24T19:51:26.108Z,72.81
2022-12-24T19:53:55.025Z,72.62
2022-12-24T19:56:24.192Z,72.74
2022-12-24T19:58:53.703Z,72.50
2022-12-24T20:01:23.180Z,72.76
2022-12-24T20:03:53.103Z,72.70
2022-12-24T20:06:22.817Z,74.23
2022-12-24T20:08:50.791Z,73.25
2022-12-24T20:11:22.195Z,73.85
2022-12-24T20:13:49.958Z,72.88
2022-12-24T20:16:22.596Z,73.49
2022-12-24T20:18:52.752Z,73.31
2022-12-24T20:21:20.846Z,72.64
2022-12-24T20:23:48.364Z,72.86
2022-12-24T20:26:18.075Z,72.48
2022-12-24T20:28:45.991Z,72.78
2022-12-24T20:31:15.918Z,71.95
2022-12-24T20:33:46.223Z,73.59
2022-12-24T20:36:15.835Z,72.25
2022-12-24T20:38:43.804Z,72.16
2022-12-24T20:41:12.244Z,71.81
2022-12-24T20:43:47.339Z,71.76
2022-12-24T20:46:19.230Z,71.88
2022-12-24T20:48:48.524Z,72.61
2022-12-24T20:51:23.671Z,72.13
2022-12-24T20:53:53.183Z,71.82
2022-12-24T20:56:20.767Z,71.79
2022-12-24T20:58:48.296Z,72.03
2022-12-24T21:01:17.896Z,71.85
2022-12-24T21:03:45.571Z,72.17
2022-12-24T21:06:15.619Z,73.47
2022-12-24T21:08:43.166Z,73.95
2022-12-24T21:11:27.369Z,74.18
2022-12-24T21:13:54.955Z,73.37
2022-12-24T21:16:22.525Z,73.68
2022-12-24T21:18:50.450Z,73.12
2022-12-24T21:21:19.388Z,73.16
2022-12-24T21:23:46.916Z,72.88
2022-12-24T21:26:14.479Z,73.76
2022-12-24T21:28:42.627Z,72.84
2022-12-24T21:31:11.133Z,73.74
2022-12-24T21:33:38.915Z,72.96
2022-12-24T21:36:06.984Z,72.56
2022-12-24T21:38:36.244Z,72.49
2022-12-24T21:41:05.762Z,72.39
2022-12-24T21:43:34.386Z,72.46
2022-12-24T21:46:02.181Z,72.34
2022-12-24T21:54:16.591Z,73.07
2022-12-24T22:07:50.239Z,72.56
2022-12-24T22:29:06.723Z,75.48
2022-12-24T22:31:34.307Z,75.07
2022-12-24T22:34:01.946Z,74.75
2022-12-24T22:36:29.582Z,75.13
2022-12-24T22:38:57.115Z,75.17
2022-12-24T22:41:24.624Z,74.95
2022-12-24T22:54:57.670Z,73.50
2022-12-24T23:08:14.335Z,73.67
2022-12-24T23:10:43.147Z,73.59
2022-12-24T23:13:28.011Z,73.52
2022-12-24T23:15:55.506Z,73.60
2022-12-24T23:18:23.017Z,73.71
2022-12-24T23:20:50.503Z,73.99
2022-12-24T23:36:48.540Z,74.16
2022-12-24T23:39:16.261Z,74.04
2022-12-24T23:41:43.861Z,74.06
2022-12-24T23:44:11.377Z,74.57
2022-12-24T23:46:38.934Z,74.12
2022-12-24T23:49:06.780Z,74.48
