createdAt,value
2019-02-21T00:01:19.855Z,23.87
2019-02-21T00:03:49.175Z,25.97
2019-02-21T00:06:18.461Z,24.70
2019-02-21T00:08:47.246Z,22.53
2019-02-21T00:11:16.366Z,24.50
2019-02-21T00:13:45.299Z,23.43
2019-02-21T00:16:14.029Z,22.57
2019-02-21T00:18:43.310Z,21.07
2019-02-21T00:21:12.183Z,25.67
2019-02-21T00:23:40.977Z,19.87
2019-02-21T00:26:10.078Z,28.53
2019-02-21T00:28:39.481Z,20.43
2019-02-21T00:31:08.950Z,22.30
2019-02-21T00:33:38.072Z,25.17
2019-02-21T00:36:07.267Z,27.40
2019-02-21T00:38:35.995Z,18.67
2019-02-21T00:41:05.580Z,19.13
2019-02-21T00:43:34.611Z,20.80
2019-02-21T00:46:03.636Z,25.50
2019-02-21T00:48:32.656Z,21.60
2019-02-21T00:51:01.356Z,20.97
2019-02-21T00:53:30.908Z,23.73
2019-02-21T00:55:59.886Z,24.60
2019-02-21T00:58:28.892Z,22.13
2019-02-21T01:00:57.854Z,20.63
2019-02-21T01:03:26.827Z,23.60
2019-02-21T01:05:55.889Z,21.17
2019-02-21T01:08:24.620Z,24.07
2019-02-21T01:10:53.620Z,23.63
2019-02-21T01:13:22.768Z,20.53
2019-02-21T01:15:51.512Z,23.13
2019-02-21T01:18:20.783Z,24.93
2019-02-21T01:20:49.577Z,22.40
2019-02-21T01:23:18.520Z,22.00
2019-02-21T01:25:47.521Z,29.93
2019-02-21T01:28:16.566Z,20.03
2019-02-21T01:30:45.310Z,23.73
2019-02-21T01:33:15.210Z,22.30
2019-02-21T01:35:44.482Z,24.93
2019-02-21T01:38:13.460Z,24.67
2019-02-21T01:40:42.225Z,24.53
2019-02-21T01:43:11.487Z,20.07
2019-02-21T01:45:41.107Z,24.10
2019-02-21T01:48:09.848Z,19.27
2019-02-21T01:50:38.890Z,22.40
2019-02-21T01:53:07.624Z,21.13
2019-02-21T01:55:37.176Z,25.20
2019-02-21T01:58:06.433Z,26.00
2019-02-21T02:00:35.684Z,28.17
2019-02-21T02:03:04.776Z,27.23
2019-02-21T02:05:34.026Z,25.83
2019-02-21T02:08:02.765Z,25.53
2019-02-21T02:10:31.573Z,25.30
2019-02-21T02:13:00.568Z,29.50
2019-02-21T02:15:29.803Z,27.20
2019-02-21T02:17:59.044Z,26.07
2019-02-21T02:20:28.042Z,27.67
2019-02-21T02:22:57.017Z,30.97
2019-02-21T02:25:25.997Z,28.07
2019-02-21T02:27:54.965Z,26.10
2019-02-21T02:30:24.029Z,27.63
2019-02-21T02:32:53.082Z,30.77
2019-02-21T02:35:22.404Z,29.00
2019-02-21T02:37:51.132Z,25.37
2019-02-21T02:40:20.117Z,28.67
2019-02-21T02:42:49.447Z,34.13
2019-02-21T02:45:18.483Z,32.23
2019-02-21T02:47:48.022Z,32.40
2019-02-21T02:50:17.048Z,26.90
2019-02-21T02:52:46.004Z,28.73
2019-02-21T02:55:15.409Z,27.87
2019-02-21T02:57:44.141Z,31.23
2019-02-21T03:00:13.709Z,28.60
2019-02-21T03:02:42.441Z,28.97
2019-02-21T03:05:11.639Z,32.43
2019-02-21T03:07:40.863Z,26.40
2019-02-21T03:10:10.987Z,31.43
2019-02-21T03:12:39.944Z,33.50
2019-02-21T03:15:09.440Z,40.20
2019-02-21T03:17:38.710Z,25.43
2019-02-21T03:20:08.633Z,35.33
2019-02-21T03:22:37.877Z,32.40
2019-02-21T03:25:07.101Z,36.13
2019-02-21T03:27:36.144Z,29.30
2019-02-21T03:30:05.167Z,30.97
2019-02-21T03:32:33.979Z,30.87
2019-02-21T03:35:02.732Z,35.23
2019-02-21T03:37:31.972Z,35.30
2019-02-21T03:40:00.984Z,31.40
2019-02-21T03:42:29.965Z,31.13
2019-02-21T03:44:58.920Z,31.87
2019-02-21T03:47:27.906Z,30.90
2019-02-21T03:49:57.247Z,33.87
2019-02-21T03:52:25.973Z,31.83
2019-02-21T03:54:54.985Z,26.30
2019-02-21T03:57:24.259Z,32.60
2019-02-21T03:59:53.669Z,31.57
2019-02-21T04:02:22.941Z,30.27
2019-02-21T04:04:52.421Z,33.10
2019-02-21T04:07:21.995Z,28.90
2019-02-21T04:09:54.953Z,31.97
2019-02-21T04:12:24.161Z,34.90
2019-02-21T04:14:53.975Z,37.93
2019-02-21T04:17:22.952Z,30.70
2019-02-21T04:19:51.650Z,29.03
2019-02-21T04:22:20.647Z,32.83
2019-02-21T04:24:49.902Z,29.50
2019-02-21T04:27:18.832Z,31.13
2019-02-21T04:29:47.528Z,28.00
2019-02-21T04:32:17.146Z,31.03
2019-02-21T04:34:46.256Z,31.10
2019-02-21T04:37:15.041Z,31.27
2019-02-21T04:39:44.004Z,36.00
2019-02-21T04:42:13.402Z,29.77
2019-02-21T04:44:42.491Z,27.23
2019-02-21T04:47:11.218Z,32.97
2019-02-21T04:49:40.179Z,28.63
2019-02-21T04:52:08.942Z,31.77
2019-02-21T04:54:38.129Z,33.83
2019-02-21T04:57:07.429Z,29.33
2019-02-21T04:59:36.154Z,28.47
2019-02-21T05:02:04.950Z,38.93
2019-02-21T05:04:33.957Z,33.37
2019-02-21T05:07:03.044Z,30.93
2019-02-21T05:09:32.037Z,33.97
2019-02-21T05:12:01.040Z,31.80
2019-02-21T05:14:30.037Z,34.40
2019-02-21T05:17:00.699Z,26.73
2019-02-21T05:19:30.051Z,32.83
2019-02-21T05:21:59.324Z,33.87
2019-02-21T05:24:28.056Z,29.47
2019-02-21T05:27:02.584Z,28.87
2019-02-21T05:29:31.611Z,30.13
2019-02-21T05:32:22.538Z,31.93
2019-02-21T05:35:10.950Z,29.47
2019-02-21T05:37:45.763Z,32.93
2019-02-21T05:40:46.085Z,30.93
2019-02-21T05:43:22.099Z,28.40
2019-02-21T05:46:25.209Z,30.20
2019-02-21T05:49:11.447Z,31.67
2019-02-21T05:51:47.544Z,28.13
2019-02-21T05:54:22.277Z,25.47
2019-02-21T05:56:59.388Z,26.50
2019-02-21T05:59:46.163Z,24.20
2019-02-21T06:02:21.864Z,35.93
2019-02-21T06:05:21.918Z,25.17
2019-02-21T06:08:24.715Z,27.33
2019-02-21T06:10:59.635Z,31.33
2019-02-21T06:13:45.883Z,27.70
2019-02-21T06:16:27.962Z,33.67
2019-02-21T06:19:20.320Z,27.80
2019-02-21T06:22:11.420Z,28.03
2019-02-21T06:24:46.142Z,27.90
2019-02-21T06:27:38.114Z,30.00
2019-02-21T06:30:20.489Z,35.73
2019-02-21T06:32:49.446Z,27.20
2019-02-21T06:35:18.222Z,26.40
2019-02-21T06:37:47.214Z,27.83
2019-02-21T06:40:16.211Z,26.67
2019-02-21T06:42:45.489Z,31.00
2019-02-21T06:45:14.733Z,31.40
2019-02-21T06:47:43.973Z,26.40
2019-02-21T06:50:14.452Z,32.20
2019-02-21T06:52:43.675Z,28.70
2019-02-21T06:55:12.670Z,31.67
2019-02-21T06:57:41.428Z,30.03
2019-02-21T07:00:10.558Z,32.17
2019-02-21T07:02:39.805Z,28.60
2019-02-21T07:05:08.865Z,31.30
2019-02-21T07:07:37.674Z,29.67
2019-02-21T07:10:06.978Z,29.37
2019-02-21T07:12:36.242Z,28.67
2019-02-21T07:15:05.640Z,32.80
2019-02-21T07:17:34.647Z,30.90
2019-02-21T07:20:03.427Z,28.10
2019-02-21T07:22:32.464Z,30.23
2019-02-21T07:25:07.565Z,31.27
2019-02-21T07:27:36.617Z,35.13
2019-02-21T07:30:05.593Z,29.93
2019-02-21T07:32:34.893Z,36.53
2019-02-21T07:35:03.702Z,32.03
2019-02-21T07:37:32.471Z,33.33
2019-02-21T07:40:03.735Z,29.17
2019-02-21T07:42:32.472Z,33.93
2019-02-21T07:45:02.006Z,28.47
2019-02-21T07:47:31.541Z,27.70
2019-02-21T07:50:00.825Z,34.80
2019-02-21T07:52:30.410Z,31.90
2019-02-21T07:55:02.051Z,29.27
2019-02-21T07:57:30.269Z,30.00
2019-02-21T07:59:59.295Z,30.93
2019-02-21T08:02:28.004Z,30.80
2019-02-21T08:04:57.286Z,32.10
2019-02-21T08:07:26.514Z,34.13
2019-02-21T08:09:55.891Z,30.00
2019-02-21T08:12:25.452Z,31.03
2019-02-21T08:14:56.289Z,31.93
2019-02-21T08:17:27.760Z,32.03
2019-02-21T08:20:07.418Z,28.87
2019-02-21T08:22:27.856Z,27.70
2019-02-21T08:24:57.334Z,27.23
2019-02-21T08:27:26.316Z,33.50
2019-02-21T08:29:55.572Z,32.00
2019-02-21T08:32:30.178Z,31.50
2019-02-21T08:34:59.449Z,33.30
2019-02-21T08:37:28.178Z,33.43
2019-02-21T08:39:57.227Z,28.60
2019-02-21T08:42:26.203Z,35.43
2019-02-21T08:44:54.976Z,31.40
2019-02-21T08:47:23.972Z,29.73
2019-02-21T08:49:52.744Z,29.17
2019-02-21T08:52:21.871Z,32.73
2019-02-21T08:54:59.844Z,29.53
2019-02-21T08:57:21.841Z,30.47
2019-02-21T08:59:50.985Z,31.30
2019-02-21T09:02:19.799Z,35.33
2019-02-21T09:04:48.621Z,30.33
2019-02-21T09:07:17.706Z,33.20
2019-02-21T09:09:46.512Z,28.47
2019-02-21T09:12:17.140Z,33.93
2019-02-21T09:14:46.407Z,27.03
2019-02-21T09:17:15.607Z,34.07
2019-02-21T09:19:44.526Z,28.87
2019-02-21T09:22:13.322Z,30.37
2019-02-21T09:24:42.703Z,31.60
2019-02-21T09:27:11.810Z,30.40
2019-02-21T09:29:40.839Z,28.77
2019-02-21T09:32:09.917Z,29.30
2019-02-21T09:34:39.316Z,32.37
2019-02-21T09:37:09.012Z,35.10
2019-02-21T09:39:38.080Z,30.73
2019-02-21T09:42:07.332Z,29.33
2019-02-21T09:44:36.683Z,27.07
2019-02-21T09:47:06.155Z,30.83
2019-02-21T09:49:35.006Z,29.00
2019-02-21T09:52:04.117Z,33.20
2019-02-21T09:54:33.231Z,29.37
2019-02-21T09:57:12.847Z,32.47
2019-02-21T09:59:33.349Z,31.87
2019-02-21T10:02:02.391Z,37.00
2019-02-21T10:04:32.609Z,30.17
2019-02-21T10:07:01.456Z,28.13
2019-02-21T10:09:31.613Z,29.73
2019-02-21T10:12:01.009Z,27.63
2019-02-21T10:14:29.739Z,30.30
2019-02-21T10:16:58.776Z,35.27
2019-02-21T10:19:28.048Z,34.10
2019-02-21T10:21:57.325Z,33.57
2019-02-21T10:24:26.571Z,31.40
2019-02-21T10:26:55.627Z,33.70
2019-02-21T10:29:24.888Z,34.10
2019-02-21T10:31:54.400Z,36.00
2019-02-21T10:34:23.380Z,32.87
2019-02-21T10:36:52.861Z,34.40
2019-02-21T10:39:21.820Z,35.13
2019-02-21T10:41:50.866Z,34.27
2019-02-21T10:44:20.656Z,35.63
2019-02-21T10:46:50.318Z,34.37
2019-02-21T10:49:19.752Z,35.73
2019-02-21T10:51:48.642Z,40.03
2019-02-21T10:54:18.061Z,34.73
2019-02-21T10:56:47.139Z,37.97
2019-02-21T10:59:16.315Z,36.57
2019-02-21T11:01:45.146Z,35.00
2019-02-21T11:04:14.156Z,38.13
2019-02-21T11:06:43.567Z,41.07
2019-02-21T11:09:20.477Z,38.20
2019-02-21T11:11:49.594Z,39.93
2019-02-21T11:14:18.805Z,36.83
2019-02-21T11:16:47.969Z,40.10
2019-02-21T11:19:17.072Z,39.77
2019-02-21T11:21:46.317Z,39.53
2019-02-21T11:24:15.488Z,38.40
2019-02-21T11:26:44.353Z,36.93
2019-02-21T11:29:13.480Z,35.57
2019-02-21T11:31:42.643Z,39.13
2019-02-21T11:34:11.927Z,36.17
2019-02-21T11:36:41.216Z,35.37
2019-02-21T11:39:10.201Z,33.43
2019-02-21T11:41:39.331Z,36.27
2019-02-21T11:44:08.617Z,33.63
2019-02-21T11:46:40.445Z,35.80
2019-02-21T11:49:09.462Z,37.47
2019-02-21T11:51:38.473Z,39.57
2019-02-21T11:54:07.961Z,41.00
2019-02-21T11:56:38.114Z,32.97
2019-02-21T11:59:10.772Z,38.63
2019-02-21T12:01:40.383Z,39.60
2019-02-21T12:04:10.117Z,34.63
2019-02-21T12:06:40.702Z,36.53
2019-02-21T12:09:11.394Z,37.67
2019-02-21T12:11:40.285Z,33.37
2019-02-21T12:14:09.215Z,36.77
2019-02-21T12:16:38.752Z,35.60
2019-02-21T12:19:08.148Z,32.20
2019-02-21T12:21:37.172Z,31.50
2019-02-21T12:24:06.414Z,31.33
2019-02-21T12:26:35.450Z,35.23
2019-02-21T12:29:04.537Z,37.93
2019-02-21T12:31:33.663Z,31.90
2019-02-21T12:34:02.690Z,34.17
2019-02-21T12:36:32.272Z,34.90
2019-02-21T12:39:01.114Z,37.90
2019-02-21T12:41:29.896Z,41.17
2019-02-21T12:44:00.402Z,35.57
2019-02-21T12:46:29.228Z,40.53
2019-02-21T12:48:58.267Z,34.80
2019-02-21T12:51:27.323Z,32.47
2019-02-21T12:53:56.156Z,30.13
2019-02-21T12:56:25.805Z,34.07
2019-02-21T12:58:54.585Z,30.63
2019-02-21T13:01:23.487Z,34.60
2019-02-21T13:03:52.281Z,32.43
2019-02-21T13:06:21.642Z,32.97
2019-02-21T13:08:50.756Z,32.57
2019-02-21T13:11:20.055Z,32.57
2019-02-21T13:13:48.864Z,36.17
2019-02-21T13:16:17.713Z,38.97
2019-02-21T13:18:46.539Z,33.50
2019-02-21T13:21:15.309Z,33.00
2019-02-21T13:23:44.598Z,35.33
2019-02-21T13:26:13.370Z,37.57
2019-02-21T13:28:42.131Z,34.17
2019-02-21T13:31:11.421Z,31.73
2019-02-21T13:33:40.237Z,34.27
2019-02-21T13:36:09.237Z,32.67
2019-02-21T13:38:38.280Z,29.37
2019-02-21T13:41:07.049Z,30.23
2019-02-21T13:43:35.876Z,32.60
2019-02-21T13:46:04.642Z,30.30
2019-02-21T13:48:33.690Z,29.07
2019-02-21T13:51:02.697Z,31.27
2019-02-21T13:53:31.463Z,25.70
2019-02-21T13:56:00.261Z,33.03
2019-02-21T13:58:29.110Z,34.87
2019-02-21T14:00:58.488Z,35.17
2019-02-21T14:03:27.280Z,33.93
2019-02-21T14:06:03.479Z,31.13
2019-02-21T14:08:27.443Z,35.30
2019-02-21T14:10:56.353Z,36.53
2019-02-21T14:13:25.496Z,41.13
2019-02-21T14:15:54.662Z,33.07
2019-02-21T14:18:24.578Z,37.27
2019-02-21T14:20:53.737Z,38.20
2019-02-21T14:23:23.409Z,37.53
2019-02-21T14:25:52.565Z,38.80
2019-02-21T14:28:21.878Z,39.63
2019-02-21T14:30:50.933Z,41.10
2019-02-21T14:33:20.193Z,42.43
2019-02-21T14:35:49.077Z,39.83
2019-02-21T14:38:27.518Z,39.07
2019-02-21T14:40:48.467Z,38.53
2019-02-21T14:43:17.308Z,39.33
2019-02-21T14:45:46.882Z,41.10
2019-02-21T14:48:16.074Z,37.33
2019-02-21T14:50:46.295Z,33.80
2019-02-21T14:53:15.537Z,39.07
2019-02-21T14:55:44.778Z,37.03
2019-02-21T14:58:13.905Z,40.17
2019-02-21T15:00:43.200Z,35.10
2019-02-21T15:03:21.558Z,34.13
2019-02-21T15:05:42.964Z,35.50
2019-02-21T15:08:12.090Z,36.03
2019-02-21T15:10:41.530Z,29.07
2019-02-21T15:13:10.631Z,36.47
2019-02-21T15:15:39.423Z,31.47
2019-02-21T15:18:11.197Z,32.20
2019-02-21T15:20:39.503Z,34.87
2019-02-21T15:23:09.256Z,32.03
2019-02-21T15:25:38.754Z,34.53
2019-02-21T15:28:08.466Z,32.07
2019-02-21T15:30:37.255Z,31.20
2019-02-21T15:33:06.249Z,29.00
2019-02-21T15:35:35.650Z,23.03
2019-02-21T15:38:04.994Z,34.23
2019-02-21T15:40:33.922Z,28.30
2019-02-21T15:43:05.296Z,28.73
2019-02-21T15:45:33.686Z,27.20
2019-02-21T15:48:02.851Z,26.40
2019-02-21T15:50:31.987Z,26.07
2019-02-21T15:53:00.868Z,27.97
2019-02-21T15:55:32.066Z,22.97
2019-02-21T15:58:04.290Z,23.43
2019-02-21T16:00:31.430Z,22.97
2019-02-21T16:03:00.248Z,29.17
2019-02-21T16:05:29.106Z,24.40
2019-02-21T16:07:58.456Z,27.53
2019-02-21T16:10:27.399Z,28.37
2019-02-21T16:12:56.937Z,28.97
2019-02-21T16:15:26.252Z,27.97
2019-02-21T16:17:55.504Z,27.10
2019-02-21T16:20:24.914Z,29.77
2019-02-21T16:22:54.303Z,30.50
2019-02-21T16:25:23.238Z,34.23
2019-02-21T16:27:55.125Z,30.87
2019-02-21T16:30:23.199Z,35.33
2019-02-21T16:32:52.024Z,31.33
2019-02-21T16:35:21.064Z,29.47
2019-02-21T16:37:50.300Z,29.93
2019-02-21T16:40:19.359Z,33.37
2019-02-21T16:42:48.680Z,30.53
2019-02-21T16:45:17.587Z,33.53
2019-02-21T16:47:47.046Z,30.80
2019-02-21T16:50:16.308Z,29.27
2019-02-21T16:52:45.153Z,28.23
2019-02-21T16:55:16.376Z,29.00
2019-02-21T16:57:45.423Z,30.93
2019-02-21T17:00:15.737Z,30.03
2019-02-21T17:02:44.723Z,28.87
2019-02-21T17:05:14.900Z,26.43
2019-02-21T17:07:44.365Z,30.37
2019-02-21T17:10:15.282Z,33.70
2019-02-21T17:12:44.286Z,31.97
2019-02-21T17:15:13.378Z,29.83
2019-02-21T17:17:42.926Z,29.43
2019-02-21T17:20:13.500Z,35.57
2019-02-21T17:22:42.352Z,34.40
2019-02-21T17:25:11.781Z,34.50
2019-02-21T17:27:40.699Z,32.97
2019-02-21T17:30:10.897Z,28.90
2019-02-21T17:32:40.209Z,29.03
2019-02-21T17:35:09.232Z,31.13
2019-02-21T17:37:38.561Z,29.10
2019-02-21T17:40:09.322Z,26.80
2019-02-21T17:42:38.429Z,25.33
2019-02-21T17:45:09.646Z,27.10
2019-02-21T17:47:38.516Z,22.73
2019-02-21T17:50:10.900Z,24.83
2019-02-21T17:52:39.918Z,32.43
2019-02-21T17:55:08.926Z,29.37
2019-02-21T17:57:38.213Z,28.93
2019-02-21T18:00:10.806Z,27.43
2019-02-21T18:02:39.918Z,25.70
2019-02-21T18:05:09.272Z,26.00
2019-02-21T18:07:38.099Z,24.77
2019-02-21T18:10:12.862Z,25.83
2019-02-21T18:12:41.975Z,21.93
2019-02-21T18:15:11.379Z,21.00
2019-02-21T18:17:40.758Z,23.90
2019-02-21T18:20:10.354Z,20.10
2019-02-21T18:22:39.280Z,21.87
2019-02-21T18:25:11.550Z,18.07
2019-02-21T18:27:40.530Z,18.37
2019-02-21T18:30:11.515Z,18.33
2019-02-21T18:32:42.457Z,18.07
2019-02-21T18:35:11.595Z,17.70
2019-02-21T18:37:47.546Z,17.67
2019-02-21T18:40:17.250Z,17.73
2019-02-21T18:42:43.736Z,16.60
2019-02-21T18:45:12.889Z,17.37
2019-02-21T18:47:42.136Z,15.20
2019-02-21T18:50:14.639Z,16.67
2019-02-21T18:52:44.152Z,16.37
2019-02-21T18:55:13.438Z,16.53
2019-02-21T18:57:42.302Z,19.40
2019-02-21T19:00:19.429Z,17.93
2019-02-21T19:02:48.971Z,18.57
2019-02-21T19:05:17.890Z,21.00
2019-02-21T19:07:55.800Z,21.33
2019-02-21T19:10:18.162Z,16.63
2019-02-21T19:12:47.213Z,17.30
2019-02-21T19:15:17.689Z,18.13
2019-02-21T19:17:48.891Z,17.83
2019-02-21T19:20:18.792Z,18.23
2019-02-21T19:22:47.729Z,14.30
2019-02-21T19:25:16.607Z,15.70
2019-02-21T19:27:45.778Z,16.50
2019-02-21T19:30:21.643Z,14.77
2019-02-21T19:32:50.728Z,13.47
2019-02-21T19:35:22.776Z,13.23
2019-02-21T19:37:51.976Z,13.37
2019-02-21T19:40:21.583Z,12.57
2019-02-21T19:42:50.557Z,13.40
2019-02-21T19:45:19.733Z,12.80
2019-02-21T19:47:48.719Z,13.10
2019-02-21T19:50:18.916Z,12.73
2019-02-21T19:52:48.565Z,13.57
2019-02-21T19:55:18.152Z,13.17
2019-02-21T19:57:47.163Z,14.93
2019-02-21T20:00:17.532Z,13.10
2019-02-21T20:02:46.969Z,14.63
2019-02-21T20:05:16.141Z,14.97
2019-02-21T20:07:56.237Z,16.63
2019-02-21T20:10:25.564Z,14.03
2019-02-21T20:12:54.705Z,16.57
2019-02-21T20:15:25.096Z,14.57
2019-02-21T20:17:54.231Z,18.00
2019-02-21T20:20:24.422Z,18.70
2019-02-21T20:22:54.366Z,14.50
2019-02-21T20:25:23.633Z,15.20
2019-02-21T20:27:55.929Z,17.10
2019-02-21T20:30:27.583Z,16.43
2019-02-21T20:32:56.573Z,16.90
2019-02-21T20:35:25.647Z,18.30
2019-02-21T20:37:57.521Z,19.07
2019-02-21T20:40:26.576Z,16.33
2019-02-21T20:42:56.900Z,19.73
2019-02-21T20:45:25.897Z,21.00
2019-02-21T20:47:54.790Z,19.23
2019-02-21T20:50:23.690Z,21.30
2019-02-21T20:52:52.788Z,23.50
2019-02-21T20:55:43.477Z,24.53
2019-02-21T20:58:07.345Z,24.77
2019-02-21T21:00:36.398Z,27.03
2019-02-21T21:03:05.441Z,29.00
2019-02-21T21:05:34.481Z,26.73
2019-02-21T21:08:04.378Z,29.50
2019-02-21T21:10:33.653Z,30.90
2019-02-21T21:13:02.781Z,30.60
2019-02-21T21:15:31.548Z,30.60
2019-02-21T21:18:00.524Z,31.63
2019-02-21T21:20:30.128Z,32.87
2019-02-21T21:22:59.256Z,29.50
2019-02-21T21:25:28.334Z,34.37
2019-02-21T21:27:58.087Z,35.07
2019-02-21T21:30:27.292Z,40.07
2019-02-21T21:32:56.404Z,35.73
2019-02-21T21:35:25.959Z,42.43
2019-02-21T21:38:00.465Z,42.87
2019-02-21T21:40:31.736Z,40.63
2019-02-21T21:43:00.622Z,42.73
2019-02-21T21:45:29.780Z,46.93
2019-02-21T21:47:58.670Z,52.20
2019-02-21T21:50:27.866Z,47.33
2019-02-21T21:52:57.321Z,52.60
2019-02-21T21:55:27.542Z,49.10
2019-02-21T21:57:57.134Z,53.80
2019-02-21T22:00:26.034Z,48.87
2019-02-21T22:02:55.377Z,57.47
2019-02-21T22:05:25.123Z,64.37
2019-02-21T22:07:54.115Z,54.13
2019-02-21T22:10:23.216Z,58.60
2019-02-21T22:12:51.988Z,55.23
2019-02-21T22:15:21.644Z,58.50
2019-02-21T22:17:50.753Z,60.37
2019-02-21T22:20:20.039Z,59.70
2019-02-21T22:22:49.154Z,66.20
2019-02-21T22:25:18.240Z,65.17
2019-02-21T22:27:47.053Z,63.23
2019-02-21T22:30:16.468Z,60.67
2019-02-21T22:32:45.388Z,61.70
2019-02-21T22:35:14.622Z,71.53
2019-02-21T22:37:44.237Z,64.70
2019-02-21T22:40:13.501Z,65.67
2019-02-21T22:42:42.793Z,62.87
2019-02-21T22:45:11.905Z,69.00
2019-02-21T22:47:40.719Z,67.87
2019-02-21T22:50:11.732Z,52.10
2019-02-21T22:52:40.825Z,60.30
2019-02-21T22:55:10.520Z,64.43
2019-02-21T22:57:40.107Z,61.57
2019-02-21T23:01:03.034Z,56.73
2019-02-21T23:03:55.787Z,62.33
2019-02-21T23:06:56.315Z,73.30
2019-02-21T23:09:27.866Z,59.97
2019-02-21T23:11:57.411Z,68.33
2019-02-21T23:14:26.261Z,62.10
2019-02-21T23:16:55.733Z,56.67
2019-02-21T23:19:24.972Z,57.37
2019-02-21T23:21:54.371Z,61.47
2019-02-21T23:24:23.355Z,62.10
2019-02-21T23:26:52.571Z,69.83
2019-02-21T23:29:21.804Z,52.77
2019-02-21T23:31:51.002Z,59.10
2019-02-21T23:34:43.952Z,59.03
2019-02-21T23:37:12.814Z,61.33
2019-02-21T23:39:42.109Z,63.90
2019-02-21T23:42:11.222Z,65.73
2019-02-21T23:44:40.585Z,64.40
2019-02-21T23:47:10.012Z,65.43
2019-02-21T23:49:39.860Z,61.63
2019-02-21T23:52:08.814Z,66.30
2019-02-21T23:54:37.832Z,56.33
2019-02-21T23:57:06.673Z,65.60
2019-02-21T23:59:35.600Z,77.90
