createdAt,value
2023-02-11T00:02:05.975Z,103262.22
2023-02-11T00:04:34.720Z,103228.34
2023-02-11T00:07:03.653Z,103331.53
2023-02-11T00:09:32.003Z,103300.66
2023-02-11T00:11:59.865Z,103389.91
2023-02-11T00:14:27.606Z,103261.66
2023-02-11T00:16:56.525Z,103340.38
2023-02-11T00:19:25.258Z,103263.09
2023-02-11T00:21:53.172Z,103319.19
2023-02-11T00:24:20.940Z,103351.88
2023-02-11T00:26:48.681Z,103311.53
2023-02-11T00:29:16.645Z,103232.66
2023-02-11T00:31:44.616Z,103318.25
2023-02-11T00:34:12.390Z,103307.72
2023-02-11T00:36:40.361Z,103345.28
2023-02-11T00:39:09.728Z,103309.50
2023-02-11T00:41:38.775Z,103308.03
2023-02-11T00:44:07.294Z,103263.19
2023-02-11T00:46:34.964Z,103304.31
2023-02-11T00:49:03.323Z,103268.59
2023-02-11T00:51:30.757Z,103256.25
2023-02-11T00:53:58.528Z,103310.41
2023-02-11T00:56:26.012Z,103312.44
2023-02-11T00:58:54.532Z,103318.34
2023-02-11T01:01:22.220Z,103330.72
2023-02-11T01:03:50.179Z,103348.53
2023-02-11T01:06:18.309Z,103305.13
2023-02-11T01:08:46.358Z,103253.91
2023-02-11T01:11:20.048Z,103304.78
2023-02-11T01:13:49.348Z,103312.38
2023-02-11T01:16:21.058Z,103328.63
2023-02-11T01:18:49.490Z,103352.16
2023-02-11T01:21:19.297Z,103289.84
2023-02-11T01:23:46.914Z,103295.13
2023-02-11T01:26:14.744Z,103325.34
2023-02-11T01:28:42.435Z,103300.84
2023-02-11T01:31:10.124Z,103296.50
2023-02-11T01:33:37.780Z,103287.78
2023-02-11T01:36:08.589Z,103272.03
2023-02-11T01:38:36.779Z,103301.91
2023-02-11T01:41:07.893Z,103231.63
2023-02-11T01:43:42.483Z,103283.13
2023-02-11T01:46:31.764Z,103311.66
2023-02-11T01:49:11.223Z,103211.09
2023-02-11T01:51:41.198Z,103308.34
2023-02-11T01:54:30.997Z,103244.56
2023-02-11T01:57:19.428Z,103273.75
2023-02-11T02:00:00.266Z,103294.63
2023-02-11T02:02:37.602Z,103251.50
2023-02-11T02:05:11.104Z,103297.25
2023-02-11T02:08:20.587Z,103217.91
2023-02-11T02:10:54.863Z,103237.06
2023-02-11T02:13:26.253Z,103311.69
2023-02-11T02:15:56.111Z,103256.59
2023-02-11T02:18:35.827Z,103299.22
2023-02-11T02:21:09.751Z,103298.03
2023-02-11T02:24:16.161Z,103291.19
2023-02-11T02:27:17.990Z,103298.72
2023-02-11T02:30:30.132Z,103295.13
2023-02-11T02:33:21.658Z,103235.91
2023-02-11T02:35:59.116Z,103302.31
2023-02-11T02:38:49.169Z,103294.31
2023-02-11T02:41:20.471Z,103248.69
2023-02-11T02:43:52.781Z,103201.91
2023-02-11T02:46:28.413Z,103231.44
2023-02-11T02:48:58.454Z,103293.72
2023-02-11T02:51:52.573Z,103288.34
2023-02-11T02:54:52.814Z,103285.72
2023-02-11T02:57:33.191Z,103290.75
2023-02-11T03:00:05.723Z,103234.69
2023-02-11T03:02:54.787Z,103295.41
2023-02-11T03:05:40.532Z,103149.31
2023-02-11T03:08:10.077Z,103228.75
2023-02-11T03:10:49.370Z,103186.47
2023-02-11T03:13:20.570Z,103287.00
2023-02-11T03:15:52.692Z,103244.22
2023-02-11T03:18:25.677Z,103208.66
2023-02-11T03:20:54.898Z,103280.13
2023-02-11T03:23:26.177Z,103294.50
2023-02-11T03:25:58.982Z,103243.00
2023-02-11T03:28:49.711Z,103288.78
2023-02-11T03:31:29.893Z,103278.94
2023-02-11T03:34:06.968Z,103270.78
2023-02-11T03:36:51.492Z,103195.16
2023-02-11T03:39:24.505Z,103176.97
2023-02-11T03:41:53.511Z,103275.91
2023-02-11T03:44:27.009Z,103303.28
2023-02-11T03:46:57.035Z,103197.28
2023-02-11T03:49:28.550Z,103205.88
2023-02-11T03:51:58.378Z,103220.28
2023-02-11T03:54:30.909Z,103194.28
2023-02-11T03:57:02.535Z,103158.25
2023-02-11T03:59:31.425Z,103221.97
2023-02-11T04:01:59.932Z,103166.09
2023-02-11T04:04:28.784Z,103174.88
2023-02-11T04:06:57.969Z,103258.69
2023-02-11T04:09:25.951Z,103220.47
2023-02-11T04:11:54.508Z,103197.56
2023-02-11T04:14:24.216Z,103205.94
2023-02-11T04:16:52.359Z,103187.50
2023-02-11T04:19:20.519Z,103187.50
2023-02-11T04:21:48.788Z,103163.97
2023-02-11T04:24:17.266Z,103258.66
2023-02-11T04:26:45.089Z,103127.28
2023-02-11T04:29:14.187Z,103171.56
2023-02-11T04:31:43.038Z,103183.22
2023-02-11T04:34:11.076Z,103181.81
2023-02-11T04:36:40.083Z,103203.13
2023-02-11T04:39:09.021Z,103214.59
2023-02-11T04:41:36.915Z,103229.81
2023-02-11T04:44:07.787Z,103173.84
2023-02-11T04:46:38.092Z,103201.28
2023-02-11T04:49:06.631Z,103176.09
2023-02-11T04:51:35.477Z,103152.72
2023-02-11T04:54:04.062Z,103245.03
2023-02-11T04:56:32.395Z,103189.09
2023-02-11T04:59:00.723Z,103194.44
2023-02-11T05:01:28.934Z,103200.03
2023-02-11T05:03:57.499Z,103180.66
2023-02-11T05:06:25.424Z,103229.31
2023-02-11T05:08:53.759Z,103215.31
2023-02-11T05:11:23.913Z,103241.41
2023-02-11T05:13:53.305Z,103214.56
2023-02-11T05:16:21.707Z,103189.16
2023-02-11T05:18:52.579Z,103200.59
2023-02-11T05:21:21.026Z,103197.59
2023-02-11T05:23:49.690Z,103199.91
2023-02-11T05:26:18.125Z,103152.88
2023-02-11T05:28:46.949Z,103219.56
2023-02-11T05:31:15.043Z,103259.66
2023-02-11T05:33:43.712Z,103133.84
2023-02-11T05:36:14.847Z,103203.16
2023-02-11T05:38:43.679Z,103202.34
2023-02-11T05:41:12.626Z,103204.63
2023-02-11T05:43:41.505Z,103246.41
2023-02-11T05:46:09.730Z,103158.03
2023-02-11T05:48:38.463Z,103225.09
2023-02-11T05:51:07.797Z,103149.78
2023-02-11T05:53:36.906Z,103185.75
2023-02-11T05:56:05.188Z,103190.78
2023-02-11T05:58:33.730Z,103133.63
2023-02-11T06:01:03.042Z,103257.50
2023-02-11T06:03:31.769Z,103142.72
2023-02-11T06:06:00.088Z,103161.91
2023-02-11T06:08:27.621Z,103279.81
2023-02-11T06:10:55.190Z,103277.91
2023-02-11T06:13:22.859Z,103235.63
2023-02-11T06:15:58.357Z,103224.50
2023-02-11T06:18:26.633Z,103219.44
2023-02-11T06:20:54.530Z,103248.94
2023-02-11T06:23:23.295Z,103247.91
2023-02-11T06:25:51.855Z,103226.13
2023-02-11T06:28:19.981Z,103197.28
2023-02-11T06:30:47.777Z,103237.31
2023-02-11T06:33:16.746Z,103195.50
2023-02-11T06:35:44.693Z,103248.69
2023-02-11T06:38:12.189Z,103220.84
2023-02-11T06:40:40.601Z,103165.53
2023-02-11T06:43:08.635Z,103242.53
2023-02-11T06:45:36.338Z,103233.59
2023-02-11T06:48:04.321Z,103223.66
2023-02-11T06:50:31.998Z,103171.47
2023-02-11T06:53:00.162Z,103273.56
2023-02-11T06:55:28.133Z,103175.81
2023-02-11T06:57:55.810Z,103179.78
2023-02-11T07:00:24.643Z,103233.91
2023-02-11T07:02:52.049Z,103217.72
2023-02-11T07:05:19.433Z,103254.13
2023-02-11T07:07:47.048Z,103213.97
2023-02-11T07:10:15.025Z,103194.78
2023-02-11T07:12:42.690Z,103266.56
2023-02-11T07:15:11.149Z,103139.41
2023-02-11T07:17:38.299Z,103238.06
2023-02-11T07:20:06.077Z,103211.78
2023-02-11T07:22:34.842Z,103220.63
2023-02-11T07:25:04.950Z,103227.66
2023-02-11T07:27:33.087Z,103239.75
2023-02-11T07:30:00.955Z,103164.91
2023-02-11T07:32:30.353Z,103215.91
2023-02-11T07:34:59.612Z,103287.59
2023-02-11T07:37:31.477Z,103185.00
2023-02-11T07:40:02.834Z,103219.00
2023-02-11T07:42:32.673Z,103180.53
2023-02-11T07:45:03.441Z,103184.53
2023-02-11T07:47:31.776Z,103213.34
2023-02-11T07:50:00.867Z,103211.41
2023-02-11T07:52:36.211Z,103176.81
2023-02-11T07:55:05.168Z,103203.78
2023-02-11T07:57:33.758Z,103213.22
2023-02-11T08:00:02.344Z,103158.34
2023-02-11T08:02:38.510Z,103151.16
2023-02-11T08:05:06.463Z,103174.63
2023-02-11T08:07:34.454Z,103166.41
2023-02-11T08:10:03.928Z,103170.81
2023-02-11T08:12:31.608Z,103127.69
2023-02-11T08:14:59.340Z,103196.34
2023-02-11T08:17:27.168Z,103196.44
2023-02-11T08:19:55.547Z,103180.38
2023-02-11T08:22:24.008Z,103123.78
2023-02-11T08:24:52.467Z,103185.56
2023-02-11T08:27:19.857Z,103230.03
2023-02-11T08:29:47.583Z,103178.47
2023-02-11T08:32:15.759Z,103123.50
2023-02-11T08:34:43.822Z,103224.44
2023-02-11T08:37:11.915Z,103181.25
2023-02-11T08:39:42.066Z,103192.22
2023-02-11T08:42:18.914Z,103196.06
2023-02-11T08:44:46.461Z,103201.78
2023-02-11T08:47:13.656Z,103216.72
2023-02-11T08:49:42.560Z,103209.06
2023-02-11T08:52:10.464Z,103177.69
2023-02-11T08:54:39.734Z,103176.06
2023-02-11T08:57:07.345Z,103162.72
2023-02-11T08:59:35.179Z,103158.78
2023-02-11T09:02:03.216Z,103202.22
2023-02-11T09:04:30.730Z,103209.06
2023-02-11T09:06:59.390Z,103208.72
2023-02-11T09:09:28.078Z,103097.16
2023-02-11T09:11:57.407Z,103225.34
2023-02-11T09:14:27.992Z,103205.88
2023-02-11T09:16:55.610Z,103169.59
2023-02-11T09:19:23.502Z,103113.66
2023-02-11T09:21:51.067Z,103179.22
2023-02-11T09:24:21.063Z,103104.44
2023-02-11T09:26:50.093Z,103169.31
2023-02-11T09:29:18.057Z,103192.97
2023-02-11T09:31:47.484Z,103201.31
2023-02-11T09:34:16.063Z,103192.72
2023-02-11T09:36:43.807Z,103176.31
2023-02-11T09:39:19.826Z,103192.34
2023-02-11T09:41:52.824Z,103187.19
2023-02-11T09:44:23.856Z,103173.06
2023-02-11T09:46:58.828Z,103142.03
2023-02-11T09:49:44.864Z,103053.84
2023-02-11T09:52:33.892Z,103094.63
2023-02-11T09:55:05.813Z,103146.84
2023-02-11T09:57:37.809Z,103144.41
2023-02-11T10:00:53.633Z,103149.91
2023-02-11T10:03:53.751Z,103138.81
2023-02-11T10:06:42.340Z,103131.09
2023-02-11T10:09:27.789Z,103126.59
2023-02-11T10:12:35.836Z,103118.50
2023-02-11T10:15:08.249Z,103122.22
2023-02-11T10:17:53.974Z,103111.66
2023-02-11T10:20:32.482Z,103090.09
2023-02-11T10:23:03.405Z,103086.84
2023-02-11T10:25:51.199Z,103021.13
2023-02-11T10:28:21.738Z,103084.53
2023-02-11T10:31:07.287Z,103083.56
2023-02-11T10:33:50.022Z,103072.13
2023-02-11T10:36:19.103Z,103067.75
2023-02-11T10:38:46.901Z,103014.03
2023-02-11T10:41:34.632Z,102981.22
2023-02-11T10:44:02.068Z,102988.81
2023-02-11T10:46:38.221Z,103037.13
2023-02-11T10:49:05.468Z,103030.13
2023-02-11T10:51:34.639Z,102982.34
2023-02-11T10:54:05.138Z,103018.53
2023-02-11T10:56:38.238Z,102995.44
2023-02-11T10:59:14.738Z,103016.94
2023-02-11T11:01:59.453Z,102997.56
2023-02-11T11:04:35.935Z,102999.19
2023-02-11T11:07:28.619Z,102964.81
2023-02-11T11:10:03.418Z,102992.75
2023-02-11T11:12:44.878Z,102983.03
2023-02-11T11:15:31.266Z,102992.00
2023-02-11T11:18:22.872Z,102961.06
2023-02-11T11:21:00.071Z,102972.56
2023-02-11T11:23:30.279Z,102972.94
2023-02-11T11:26:07.125Z,102942.53
2023-02-11T11:28:41.434Z,102915.25
2023-02-11T11:31:19.318Z,102932.88
2023-02-11T11:33:48.524Z,102945.66
2023-02-11T11:36:31.792Z,102944.47
2023-02-11T11:39:02.370Z,102927.88
2023-02-11T11:41:34.362Z,102937.69
2023-02-11T11:44:23.731Z,102934.56
2023-02-11T11:47:07.569Z,102925.75
2023-02-11T11:49:44.108Z,102917.44
2023-02-11T11:52:33.122Z,102928.06
2023-02-11T11:55:18.406Z,102922.69
2023-02-11T11:57:45.863Z,102921.88
2023-02-11T12:00:30.922Z,102915.44
2023-02-11T12:03:10.919Z,102908.28
2023-02-11T12:05:51.889Z,102899.06
2023-02-11T12:08:33.261Z,102886.81
2023-02-11T12:11:03.468Z,102893.34
2023-02-11T12:14:12.302Z,102875.94
2023-02-11T12:17:17.129Z,102877.63
2023-02-11T12:19:44.258Z,102872.84
2023-02-11T12:22:31.464Z,102869.63
2023-02-11T12:25:07.928Z,102864.81
2023-02-11T12:27:44.427Z,102862.00
2023-02-11T12:30:20.878Z,102846.22
2023-02-11T12:33:12.838Z,102845.44
2023-02-11T12:36:01.673Z,102845.41
2023-02-11T12:38:36.072Z,102836.06
2023-02-11T12:41:43.509Z,102824.38
2023-02-11T12:44:34.615Z,102830.84
2023-02-11T12:47:16.959Z,102822.78
2023-02-11T12:50:11.058Z,102804.16
2023-02-11T12:52:44.309Z,102815.88
2023-02-11T12:55:18.547Z,102807.38
2023-02-11T12:57:49.391Z,102783.09
2023-02-11T13:00:23.583Z,102809.72
2023-02-11T13:03:03.521Z,102792.72
2023-02-11T13:05:47.000Z,102772.44
2023-02-11T13:08:31.430Z,102807.16
2023-02-11T13:11:02.458Z,102791.72
2023-02-11T13:13:36.126Z,102789.72
2023-02-11T13:16:10.165Z,102789.25
2023-02-11T13:18:45.706Z,102757.94
2023-02-11T13:21:20.071Z,102784.13
2023-02-11T13:24:01.333Z,102754.19
2023-02-11T13:26:54.383Z,102755.34
2023-02-11T13:29:21.710Z,102767.03
2023-02-11T13:31:56.880Z,102759.38
2023-02-11T13:34:46.979Z,102742.13
2023-02-11T13:37:38.047Z,102757.84
2023-02-11T13:40:25.370Z,102763.50
2023-02-11T13:42:54.370Z,102757.06
2023-02-11T13:45:30.809Z,102741.94
2023-02-11T13:48:41.420Z,102742.94
2023-02-11T13:54:25.729Z,102673.19
2023-02-11T13:57:21.160Z,102735.72
2023-02-11T13:59:52.776Z,102727.19
2023-02-11T14:02:48.269Z,102732.84
2023-02-11T14:05:37.168Z,102726.34
2023-02-11T14:08:35.322Z,102729.16
2023-02-11T14:11:14.578Z,102708.56
2023-02-11T14:13:48.003Z,102723.97
2023-02-11T14:16:37.090Z,102730.81
2023-02-11T14:19:06.481Z,102714.81
2023-02-11T14:21:40.480Z,102712.38
2023-02-11T14:24:10.942Z,102716.44
2023-02-11T14:26:50.516Z,102714.78
2023-02-11T14:29:20.253Z,102706.72
2023-02-11T14:32:05.910Z,102713.59
2023-02-11T14:34:52.075Z,102707.13
2023-02-11T14:37:31.525Z,102704.72
2023-02-11T14:40:05.558Z,102700.69
2023-02-11T14:42:33.088Z,102654.59
2023-02-11T14:45:07.704Z,102704.72
2023-02-11T14:47:46.697Z,102707.13
2023-02-11T14:50:28.265Z,102683.72
2023-02-11T14:52:56.004Z,102680.47
2023-02-11T14:55:29.613Z,102706.31
2023-02-11T15:01:30.711Z,102628.72
2023-02-11T15:04:00.675Z,102688.13
2023-02-11T15:06:33.019Z,102692.56
2023-02-11T15:15:32.857Z,102592.22
2023-02-11T15:18:22.881Z,102682.81
2023-02-11T15:20:52.596Z,102580.81
2023-02-11T15:23:30.973Z,102594.50
2023-02-11T15:26:04.389Z,102639.41
2023-02-11T15:28:35.669Z,102633.31
2023-02-11T15:31:15.097Z,102647.47
2023-02-11T15:33:42.489Z,102650.69
2023-02-11T15:36:11.974Z,102631.22
2023-02-11T15:38:40.506Z,102633.34
2023-02-11T15:41:08.829Z,102674.47
2023-02-11T15:43:46.915Z,102686.16
2023-02-11T15:46:21.263Z,102675.06
2023-02-11T15:48:52.105Z,102674.31
2023-02-11T15:51:35.696Z,102684.94
2023-02-11T15:54:19.541Z,102683.63
2023-02-11T15:56:52.214Z,102663.81
2023-02-11T15:59:35.664Z,102678.38
2023-02-11T16:02:07.739Z,102664.66
2023-02-11T16:04:36.594Z,102681.78
2023-02-11T16:07:12.383Z,102673.69
2023-02-11T16:09:42.996Z,102633.75
2023-02-11T16:15:56.114Z,102699.50
2023-02-11T16:21:59.467Z,102639.41
2023-02-11T16:34:42.194Z,102649.97
2023-02-11T16:41:01.020Z,102710.13
2023-02-11T16:43:29.257Z,102661.19
2023-02-11T16:45:59.109Z,102638.44
2023-02-11T16:48:30.433Z,102649.69
2023-02-11T16:54:35.255Z,102607.50
2023-02-11T16:57:06.230Z,102703.56
2023-02-11T16:59:33.899Z,102688.22
2023-02-11T17:02:01.814Z,102626.97
2023-02-11T17:04:47.491Z,102705.81
2023-02-11T17:07:22.809Z,102671.06
2023-02-11T17:09:51.921Z,102677.63
2023-02-11T17:12:20.045Z,102700.53
2023-02-11T17:14:47.711Z,102691.47
2023-02-11T17:17:35.289Z,102652.91
2023-02-11T17:20:06.022Z,102645.97
2023-02-11T17:22:36.198Z,102604.81
2023-02-11T17:25:12.269Z,102608.94
2023-02-11T17:27:42.502Z,102612.34
2023-02-11T17:30:17.515Z,102626.88
2023-02-11T17:32:50.893Z,102574.25
2023-02-11T17:35:19.621Z,102706.41
2023-02-11T17:37:47.117Z,102676.16
2023-02-11T17:40:14.809Z,102665.81
2023-02-11T17:42:42.253Z,102658.59
2023-02-11T17:45:10.940Z,102654.09
2023-02-11T17:47:39.820Z,102572.28
2023-02-11T17:50:09.056Z,102609.88
2023-02-11T17:52:39.593Z,102695.25
2023-02-11T17:55:12.532Z,102681.94
2023-02-11T17:57:41.644Z,102604.59
2023-02-11T18:00:13.394Z,102654.88
2023-02-11T18:02:45.800Z,102549.00
2023-02-11T18:05:16.805Z,102622.59
2023-02-11T18:07:49.315Z,102600.84
2023-02-11T18:10:22.467Z,102602.13
2023-02-11T18:12:51.942Z,102622.47
2023-02-11T18:15:20.624Z,102563.50
2023-02-11T18:17:49.642Z,102556.88
2023-02-11T18:20:19.229Z,102595.53
2023-02-11T18:22:49.973Z,102547.91
2023-02-11T18:25:22.451Z,102530.41
2023-02-11T18:27:53.654Z,102611.03
2023-02-11T18:30:23.045Z,102575.59
2023-02-11T18:32:56.961Z,102540.50
2023-02-11T18:35:28.631Z,102602.00
2023-02-11T18:37:59.191Z,102559.69
2023-02-11T18:40:32.396Z,102553.66
2023-02-11T18:43:05.856Z,102573.13
2023-02-11T18:45:35.347Z,102522.66
2023-02-11T18:48:05.753Z,102627.09
2023-02-11T18:50:35.399Z,102549.66
2023-02-11T18:53:05.533Z,102540.09
2023-02-11T18:55:34.874Z,102574.88
2023-02-11T18:58:03.251Z,102572.94
2023-02-11T19:00:34.557Z,102561.00
2023-02-11T19:03:05.023Z,102634.16
2023-02-11T19:05:41.049Z,102608.84
2023-02-11T19:08:11.250Z,102514.44
2023-02-11T19:10:44.660Z,102568.22
2023-02-11T19:13:14.608Z,102571.72
2023-02-11T19:15:45.548Z,102558.75
2023-02-11T19:18:16.948Z,102565.00
2023-02-11T19:20:47.825Z,102573.91
2023-02-11T19:23:16.516Z,102479.78
2023-02-11T19:25:50.263Z,102524.66
2023-02-11T19:28:21.073Z,102545.16
2023-02-11T19:30:54.949Z,102535.00
2023-02-11T19:33:26.565Z,102502.69
2023-02-11T19:36:03.507Z,102564.66
2023-02-11T19:38:34.812Z,102537.50
2023-02-11T19:41:03.502Z,102557.75
2023-02-11T19:43:31.988Z,102479.34
2023-02-11T19:46:06.130Z,102528.25
2023-02-11T19:48:37.790Z,102528.47
2023-02-11T19:51:13.130Z,102491.94
2023-02-11T19:53:41.977Z,102567.09
2023-02-11T19:56:10.061Z,102544.47
2023-02-11T19:58:39.840Z,102585.41
2023-02-11T20:01:08.597Z,102592.53
2023-02-11T20:03:40.767Z,102573.75
2023-02-11T20:06:20.623Z,102575.81
2023-02-11T20:09:13.150Z,102486.19
2023-02-11T20:11:43.746Z,102576.44
2023-02-11T20:14:15.364Z,102506.97
2023-02-11T20:16:50.104Z,102518.31
2023-02-11T20:19:24.324Z,102466.28
2023-02-11T20:21:58.765Z,102478.19
2023-02-11T20:24:41.998Z,102566.81
2023-02-11T20:27:12.825Z,102532.09
2023-02-11T20:29:47.382Z,102463.06
2023-02-11T20:36:05.563Z,102449.91
2023-02-11T20:38:53.029Z,102455.38
2023-02-11T20:41:28.950Z,102482.75
2023-02-11T20:44:05.321Z,102562.91
2023-02-11T20:46:36.090Z,102538.34
2023-02-11T20:49:14.571Z,102495.53
2023-02-11T20:51:44.578Z,102455.44
2023-02-11T20:54:19.720Z,102572.59
2023-02-11T21:03:11.185Z,102542.56
2023-02-11T21:08:52.908Z,102433.97
2023-02-11T21:11:25.025Z,102511.53
2023-02-11T21:14:37.998Z,102546.41
2023-02-11T21:23:46.215Z,102523.97
2023-02-11T21:26:24.949Z,102529.47
2023-02-11T21:28:57.805Z,102478.28
2023-02-11T21:31:33.499Z,102424.63
2023-02-11T21:34:05.354Z,102441.16
2023-02-11T21:36:35.114Z,102517.09
2023-02-11T21:39:04.472Z,102462.84
2023-02-11T21:41:34.232Z,102446.84
2023-02-11T21:44:02.177Z,102472.00
2023-02-11T21:46:32.983Z,102464.69
2023-02-11T21:49:03.238Z,102458.63
2023-02-11T21:54:15.761Z,102391.81
2023-02-11T21:56:49.991Z,102389.78
2023-02-11T21:59:25.709Z,102430.38
2023-02-11T22:01:55.467Z,102421.03
2023-02-11T22:04:25.291Z,102421.16
2023-02-11T22:06:56.624Z,102480.22
2023-02-11T22:09:27.848Z,102414.88
2023-02-11T22:11:59.686Z,102463.38
2023-02-11T22:14:32.451Z,102388.69
2023-02-11T22:17:05.607Z,102396.09
2023-02-11T22:19:36.519Z,102360.91
2023-02-11T22:22:09.813Z,102356.50
2023-02-11T22:24:39.088Z,102486.19
2023-02-11T22:27:11.661Z,102376.41
2023-02-11T22:29:41.636Z,102398.25
2023-02-11T22:32:12.656Z,102336.63
2023-02-11T22:34:53.518Z,102371.44
2023-02-11T22:37:23.816Z,102452.75
2023-02-11T22:39:53.400Z,102476.06
2023-02-11T22:42:27.026Z,102379.44
2023-02-11T22:44:56.266Z,102323.41
2023-02-11T22:47:29.584Z,102451.16
2023-02-11T22:49:59.289Z,102315.34
2023-02-11T22:52:29.439Z,102436.72
2023-02-11T22:55:02.176Z,102380.88
2023-02-11T22:57:33.488Z,102378.09
2023-02-11T23:00:02.523Z,102382.50
2023-02-11T23:02:32.884Z,102348.91
2023-02-11T23:05:07.453Z,102396.63
2023-02-11T23:07:37.465Z,102317.91
2023-02-11T23:10:06.968Z,102375.84
2023-02-11T23:12:36.665Z,102376.78
2023-02-11T23:15:09.766Z,102315.63
2023-02-11T23:17:38.307Z,102261.88
2023-02-11T23:20:26.141Z,102314.03
2023-02-11T23:22:57.863Z,102293.78
2023-02-11T23:25:29.395Z,102415.91
2023-02-11T23:28:01.056Z,102303.97
2023-02-11T23:30:37.029Z,102311.78
2023-02-11T23:33:08.732Z,102387.91
2023-02-11T23:35:39.894Z,102311.47
2023-02-11T23:38:08.264Z,102286.56
2023-02-11T23:40:41.424Z,102346.22
2023-02-11T23:43:10.046Z,102289.91
2023-02-11T23:45:40.086Z,102306.59
2023-02-11T23:48:09.523Z,102404.34
2023-02-11T23:50:40.906Z,102318.81
2023-02-11T23:53:09.945Z,102329.91
2023-02-11T23:55:49.682Z,102308.03
2023-02-11T23:58:19.255Z,102321.91
