createdAt,value
2019-02-02T01:03:22.873Z,0.00
2019-02-02T01:05:55.644Z,0.02
2019-02-02T01:08:31.091Z,0.09
2019-02-02T01:11:06.184Z,0.13
2019-02-02T01:13:39.354Z,0.16
2019-02-02T01:16:12.784Z,0.23
2019-02-02T01:18:46.053Z,0.27
2019-02-02T01:21:19.775Z,0.22
2019-02-02T01:23:53.706Z,0.21
2019-02-02T01:26:26.195Z,0.21
2019-02-02T01:29:00.103Z,0.20
2019-02-02T01:31:33.401Z,0.20
2019-02-02T01:34:06.762Z,0.20
2019-02-02T01:36:40.597Z,0.20
2019-02-02T01:39:13.924Z,0.10
2019-02-02T01:41:46.554Z,0.16
2019-02-02T01:44:20.079Z,0.11
2019-02-02T01:46:52.655Z,0.13
2019-02-02T01:49:25.489Z,0.09
2019-02-02T01:51:59.154Z,0.16
2019-02-02T01:54:32.131Z,0.13
2019-02-02T01:57:05.528Z,0.14
2019-02-02T01:59:39.998Z,0.16
2019-02-02T02:02:13.462Z,0.09
2019-02-02T02:04:46.811Z,0.09
2019-02-02T02:07:19.700Z,0.11
2019-02-02T02:09:52.735Z,0.00
2019-02-02T02:12:28.785Z,-0.04
2019-02-02T02:15:02.142Z,-0.04
2019-02-02T02:17:35.730Z,-0.02
2019-02-02T02:20:11.857Z,-0.04
2019-02-02T02:22:45.615Z,0.01
2019-02-02T02:25:19.731Z,-0.01
2019-02-02T02:27:52.409Z,0.05
2019-02-02T02:30:26.341Z,0.10
2019-02-02T02:33:02.694Z,0.01
2019-02-02T02:35:36.494Z,-0.03
2019-02-02T02:38:09.011Z,0.02
2019-02-02T02:40:43.387Z,-0.01
2019-02-02T02:43:16.321Z,-0.06
2019-02-02T02:45:50.316Z,-0.15
2019-02-02T02:48:24.854Z,-0.15
2019-02-02T02:50:58.945Z,-0.12
2019-02-02T02:53:32.078Z,-0.18
2019-02-02T02:56:07.551Z,-0.14
2019-02-02T02:58:41.996Z,-0.19
2019-02-02T03:01:15.829Z,-0.22
2019-02-02T03:03:50.760Z,-0.24
2019-02-02T03:06:24.596Z,-0.35
2019-02-02T03:08:58.446Z,-0.34
2019-02-02T03:11:31.542Z,-0.37
2019-02-02T03:14:07.183Z,-0.32
2019-02-02T03:16:39.846Z,-0.26
2019-02-02T03:19:13.152Z,-0.38
2019-02-02T03:21:45.873Z,-0.37
2019-02-02T03:24:19.651Z,-0.38
2019-02-02T03:26:53.322Z,-0.26
2019-02-02T03:29:25.881Z,-0.32
2019-02-02T03:32:00.211Z,-0.29
2019-02-02T03:34:33.247Z,-0.23
2019-02-02T03:37:13.304Z,-0.24
2019-02-02T03:39:47.038Z,-0.29
2019-02-02T03:42:25.324Z,-0.36
2019-02-02T03:45:03.961Z,-0.39
2019-02-02T03:47:39.516Z,-0.45
2019-02-02T03:50:17.454Z,-0.41
2019-02-02T03:52:50.714Z,-0.45
2019-02-02T03:55:26.892Z,-0.48
2019-02-02T03:57:59.825Z,-0.50
2019-02-02T04:00:33.423Z,-0.49
2019-02-02T04:03:07.773Z,-0.46
2019-02-02T04:05:45.247Z,-0.47
2019-02-02T04:08:29.960Z,-0.48
2019-02-02T04:11:04.201Z,-0.46
2019-02-02T04:13:39.333Z,-0.41
2019-02-02T04:16:12.348Z,-0.36
2019-02-02T04:18:45.827Z,-0.27
2019-02-02T04:21:20.118Z,-0.32
2019-02-02T04:23:55.242Z,-0.14
2019-02-02T04:26:28.542Z,-0.20
2019-02-02T04:29:02.446Z,-0.20
2019-02-02T04:31:35.332Z,-0.17
2019-02-02T04:34:08.931Z,-0.13
2019-02-02T04:36:43.863Z,-0.13
2019-02-02T04:39:17.128Z,-0.06
2019-02-02T04:41:50.401Z,-0.10
2019-02-02T04:44:23.948Z,-0.06
2019-02-02T04:46:59.242Z,-0.13
2019-02-02T04:49:35.166Z,-0.10
2019-02-02T04:52:16.386Z,-0.18
2019-02-02T04:54:45.935Z,-0.13
2019-02-02T04:57:19.424Z,-0.11
2019-02-02T04:59:53.034Z,-0.13
2019-02-02T05:02:26.992Z,-0.15
2019-02-02T05:04:59.808Z,-0.17
2019-02-02T05:07:36.675Z,-0.13
2019-02-02T05:10:13.091Z,-0.05
2019-02-02T05:12:49.740Z,-0.12
2019-02-02T05:15:23.499Z,-0.15
2019-02-02T05:17:57.301Z,-0.06
2019-02-02T05:20:32.250Z,-0.06
2019-02-02T05:23:07.763Z,-0.07
2019-02-02T05:25:42.567Z,-0.13
2019-02-02T05:28:17.358Z,-0.15
2019-02-02T05:30:54.230Z,-0.11
2019-02-02T05:33:28.112Z,-0.19
2019-02-02T05:36:05.264Z,-0.23
2019-02-02T05:38:43.983Z,-0.33
2019-02-02T05:41:16.636Z,-0.33
2019-02-02T05:43:52.794Z,-0.36
2019-02-02T05:46:27.875Z,-0.34
2019-02-02T05:49:01.474Z,-0.41
2019-02-02T05:51:34.454Z,-0.33
2019-02-02T05:54:07.130Z,-0.43
2019-02-02T05:56:43.044Z,-0.33
2019-02-02T05:59:16.272Z,-0.37
2019-02-02T06:02:09.965Z,-0.36
2019-02-02T06:04:43.426Z,-0.37
2019-02-02T06:07:17.031Z,-0.47
2019-02-02T06:09:50.861Z,-0.41
2019-02-02T06:12:27.559Z,-0.50
2019-02-02T06:15:04.464Z,-0.55
2019-02-02T06:17:43.942Z,-0.55
2019-02-02T06:20:18.533Z,-0.58
2019-02-02T06:22:56.572Z,-0.57
2019-02-02T06:25:30.443Z,-0.47
2019-02-02T06:28:07.882Z,-0.52
2019-02-02T06:30:50.095Z,-0.47
2019-02-02T06:33:30.397Z,-0.49
2019-02-02T06:36:09.204Z,-0.51
2019-02-02T06:38:58.417Z,-0.55
2019-02-02T06:41:38.588Z,-0.51
2019-02-02T06:44:16.584Z,-0.56
2019-02-02T06:46:53.679Z,-0.48
2019-02-02T06:49:51.445Z,-0.44
2019-02-02T06:52:25.207Z,-0.46
2019-02-02T06:55:20.483Z,-0.41
2019-02-02T06:57:55.703Z,-0.38
2019-02-02T07:00:31.402Z,-0.50
2019-02-02T07:03:08.751Z,-0.57
2019-02-02T07:05:43.632Z,-0.61
2019-02-02T07:08:23.012Z,-0.58
2019-02-02T07:11:01.172Z,-0.48
2019-02-02T07:13:36.106Z,-0.53
2019-02-02T07:16:14.132Z,-0.41
2019-02-02T07:19:00.649Z,-0.44
2019-02-02T07:21:33.628Z,-0.43
2019-02-02T07:24:06.343Z,-0.40
2019-02-02T07:26:40.461Z,-0.35
2019-02-02T07:29:13.449Z,-0.34
2019-02-02T07:31:48.654Z,-0.35
2019-02-02T07:34:22.028Z,-0.24
2019-02-02T07:36:55.635Z,-0.22
2019-02-02T07:39:32.934Z,-0.23
2019-02-02T07:42:11.891Z,-0.15
2019-02-02T07:44:54.930Z,-0.15
2019-02-02T07:47:33.810Z,-0.18
2019-02-02T07:50:08.547Z,-0.23
2019-02-02T07:52:43.999Z,-0.11
2019-02-02T07:55:24.293Z,-0.14
2019-02-02T07:58:04.731Z,-0.11
2019-02-02T08:00:42.128Z,-0.13
2019-02-02T08:03:18.839Z,-0.14
2019-02-02T08:06:01.962Z,-0.14
2019-02-02T08:09:06.464Z,-0.01
2019-02-02T08:11:41.939Z,0.04
2019-02-02T08:14:15.399Z,0.00
2019-02-02T08:16:58.744Z,-0.08
2019-02-02T08:19:56.715Z,-0.14
2019-02-02T08:22:33.681Z,-0.14
2019-02-02T08:25:36.005Z,-0.19
2019-02-02T08:28:16.954Z,-0.11
2019-02-02T08:30:55.985Z,-0.07
2019-02-02T08:33:37.643Z,-0.22
2019-02-02T08:36:11.284Z,-0.02
2019-02-02T08:38:55.625Z,-0.04
2019-02-02T08:41:35.731Z,-0.12
2019-02-02T08:44:12.115Z,-0.24
2019-02-02T08:46:48.503Z,-0.17
2019-02-02T08:49:33.696Z,-0.29
2019-02-02T08:52:12.930Z,-0.16
2019-02-02T08:54:52.146Z,-0.22
2019-02-02T08:57:33.918Z,-0.08
2019-02-02T09:00:21.937Z,-0.01
2019-02-02T09:02:57.898Z,0.08
2019-02-02T09:05:34.602Z,0.15
2019-02-02T09:08:14.754Z,0.04
2019-02-02T09:10:48.517Z,-0.01
2019-02-02T09:13:27.512Z,0.03
2019-02-02T09:16:04.905Z,0.16
2019-02-02T09:19:02.958Z,0.03
2019-02-02T09:21:38.320Z,0.08
2019-02-02T09:24:14.640Z,-0.08
2019-02-02T09:26:55.749Z,0.11
2019-02-02T09:29:34.669Z,0.15
2019-02-02T09:32:12.673Z,0.24
2019-02-02T09:34:51.447Z,0.31
2019-02-02T09:37:27.967Z,0.39
2019-02-02T09:40:05.756Z,0.56
2019-02-02T09:42:47.379Z,0.53
2019-02-02T09:45:30.226Z,0.47
2019-02-02T09:48:06.458Z,0.36
2019-02-02T09:50:41.563Z,0.52
2019-02-02T09:53:18.564Z,0.46
2019-02-02T09:55:55.557Z,0.48
2019-02-02T09:58:30.672Z,0.61
2019-02-02T10:01:05.934Z,0.72
2019-02-02T10:03:45.577Z,0.69
2019-02-02T10:06:23.466Z,0.59
2019-02-02T10:08:58.380Z,0.63
2019-02-02T10:11:35.487Z,0.43
2019-02-02T10:14:09.070Z,0.38
2019-02-02T10:16:47.574Z,0.58
2019-02-02T10:19:21.933Z,0.46
2019-02-02T10:21:58.505Z,0.72
2019-02-02T10:24:33.490Z,0.59
2019-02-02T10:27:13.262Z,0.64
2019-02-02T10:29:57.666Z,0.85
2019-02-02T10:32:27.024Z,0.66
2019-02-02T10:35:06.403Z,0.72
2019-02-02T10:37:46.710Z,0.65
2019-02-02T10:40:25.464Z,0.58
2019-02-02T10:43:05.776Z,0.60
2019-02-02T10:45:46.209Z,0.90
2019-02-02T10:48:18.211Z,0.92
2019-02-02T10:50:56.774Z,0.92
2019-02-02T10:53:34.851Z,0.88
2019-02-02T10:56:08.727Z,0.80
2019-02-02T10:58:47.200Z,0.81
2019-02-02T11:01:20.324Z,0.84
2019-02-02T11:03:56.636Z,0.99
2019-02-02T11:06:34.022Z,0.94
2019-02-02T11:09:08.241Z,0.87
2019-02-02T11:11:47.907Z,0.82
2019-02-02T11:14:27.475Z,0.82
2019-02-02T11:17:05.207Z,0.77
2019-02-02T11:19:49.884Z,0.66
2019-02-02T11:22:26.955Z,0.66
2019-02-02T11:25:02.380Z,0.55
2019-02-02T11:27:36.389Z,0.58
2019-02-02T11:30:15.336Z,0.62
2019-02-02T11:32:53.935Z,0.68
2019-02-02T11:35:29.360Z,0.66
2019-02-02T11:38:07.126Z,0.62
2019-02-02T11:40:45.318Z,0.69
2019-02-02T11:43:25.486Z,0.78
2019-02-02T11:45:56.866Z,0.85
2019-02-02T11:48:35.697Z,0.91
2019-02-02T11:51:15.198Z,0.86
2019-02-02T11:53:53.952Z,1.08
2019-02-02T11:56:35.641Z,0.96
2019-02-02T11:59:11.313Z,1.06
2019-02-02T12:01:46.306Z,0.80
2019-02-02T12:04:19.581Z,0.96
2019-02-02T12:06:52.686Z,1.09
2019-02-02T12:09:28.550Z,1.10
2019-02-02T12:12:03.605Z,1.27
2019-02-02T12:14:37.162Z,1.42
2019-02-02T12:17:11.035Z,1.30
2019-02-02T12:19:44.918Z,1.58
2019-02-02T12:22:19.537Z,1.57
2019-02-02T12:24:53.243Z,1.52
2019-02-02T12:27:26.225Z,1.65
2019-02-02T12:30:01.124Z,1.71
2019-02-02T12:32:35.305Z,1.55
2019-02-02T12:35:13.838Z,1.67
2019-02-02T12:37:47.097Z,1.70
2019-02-02T12:40:21.702Z,1.95
2019-02-02T12:42:55.007Z,1.87
2019-02-02T12:45:33.152Z,1.58
2019-02-02T12:48:06.912Z,1.69
2019-02-02T12:50:40.143Z,1.45
2019-02-02T12:53:14.025Z,0.90
2019-02-02T12:55:47.374Z,1.15
2019-02-02T12:58:20.119Z,1.05
2019-02-02T13:00:55.608Z,0.97
2019-02-02T13:03:28.585Z,1.16
2019-02-02T13:06:02.025Z,1.04
2019-02-02T13:08:35.934Z,1.00
2019-02-02T13:11:09.284Z,1.04
2019-02-02T13:13:44.233Z,1.00
2019-02-02T13:16:18.746Z,0.95
2019-02-02T13:18:52.644Z,0.76
2019-02-02T13:21:26.231Z,0.76
2019-02-02T13:23:59.971Z,0.57
2019-02-02T13:26:33.189Z,0.70
2019-02-02T13:29:06.088Z,0.57
2019-02-02T13:31:39.919Z,0.54
2019-02-02T13:34:13.360Z,0.31
2019-02-02T13:36:48.692Z,0.38
2019-02-02T13:39:22.348Z,0.43
2019-02-02T13:41:58.119Z,0.58
2019-02-02T13:44:34.939Z,0.51
2019-02-02T13:47:08.872Z,0.40
2019-02-02T13:49:44.110Z,0.45
2019-02-02T13:52:17.543Z,0.27
2019-02-02T13:55:00.413Z,0.52
2019-02-02T13:57:57.571Z,0.35
2019-02-02T14:00:36.927Z,0.42
2019-02-02T14:03:10.803Z,0.43
2019-02-02T14:05:45.165Z,0.56
2019-02-02T14:08:21.195Z,0.43
2019-02-02T14:10:56.191Z,0.52
2019-02-02T14:13:34.325Z,0.14
2019-02-02T14:16:07.599Z,0.11
2019-02-02T14:18:46.928Z,0.14
2019-02-02T14:21:21.282Z,0.28
2019-02-02T14:23:57.010Z,0.20
2019-02-02T14:26:44.877Z,0.11
2019-02-02T14:29:18.667Z,0.15
2019-02-02T14:31:56.364Z,0.42
2019-02-02T14:34:40.143Z,0.27
2019-02-02T14:37:10.796Z,0.13
2019-02-02T14:39:49.209Z,0.10
2019-02-02T14:42:21.164Z,0.10
2019-02-02T14:44:54.529Z,0.22
2019-02-02T14:47:27.559Z,0.23
2019-02-02T14:50:00.228Z,0.19
2019-02-02T14:52:33.461Z,0.09
2019-02-02T14:55:08.090Z,0.18
2019-02-02T14:57:42.315Z,0.24
2019-02-02T15:00:17.564Z,0.17
2019-02-02T15:02:50.934Z,0.06
2019-02-02T15:05:24.288Z,0.10
2019-02-02T15:07:57.617Z,0.03
2019-02-02T15:10:36.152Z,-0.02
2019-02-02T15:13:08.562Z,0.11
2019-02-02T15:15:44.745Z,0.04
2019-02-02T15:18:24.346Z,0.10
2019-02-02T15:21:00.511Z,0.05
2019-02-02T15:23:34.756Z,0.16
2019-02-02T15:26:16.065Z,0.07
2019-02-02T15:28:49.042Z,0.03
2019-02-02T15:31:27.748Z,0.04
2019-02-02T15:34:05.079Z,0.14
2019-02-02T15:36:43.587Z,0.17
2019-02-02T15:39:16.962Z,0.13
2019-02-02T15:41:54.903Z,0.23
2019-02-02T15:44:28.532Z,0.31
2019-02-02T15:47:03.413Z,0.29
2019-02-02T15:49:42.567Z,0.30
2019-02-02T15:52:17.989Z,0.25
2019-02-02T15:54:53.700Z,0.20
2019-02-02T15:57:28.484Z,0.23
2019-02-02T16:00:03.127Z,0.22
2019-02-02T16:02:39.762Z,0.31
2019-02-02T16:05:17.424Z,0.17
2019-02-02T16:07:54.107Z,0.24
2019-02-02T16:10:32.374Z,0.14
2019-02-02T16:13:07.504Z,0.22
2019-02-02T16:15:40.517Z,0.12
2019-02-02T16:18:15.811Z,0.18
2019-02-02T16:20:49.688Z,0.18
2019-02-02T16:23:25.223Z,0.20
2019-02-02T16:25:58.222Z,0.10
2019-02-02T16:28:34.243Z,0.13
2019-02-02T16:31:09.480Z,0.09
2019-02-02T16:36:45.540Z,0.19
2019-02-02T16:39:26.222Z,0.10
2019-02-02T16:42:02.631Z,0.11
2019-02-02T16:44:37.799Z,0.08
2019-02-02T16:47:28.408Z,0.14
2019-02-02T16:50:09.366Z,0.17
2019-02-02T16:52:51.924Z,0.25
2019-02-02T16:55:25.787Z,0.16
2019-02-02T16:58:04.301Z,0.20
2019-02-02T17:00:37.206Z,0.20
2019-02-02T17:03:12.106Z,0.17
2019-02-02T17:05:47.328Z,0.28
2019-02-02T17:08:23.640Z,0.25
2019-02-02T17:11:02.200Z,0.23
2019-02-02T17:13:35.147Z,0.27
2019-02-02T17:16:09.808Z,0.27
2019-02-02T17:18:45.664Z,0.26
2019-02-02T17:21:20.515Z,0.25
2019-02-02T17:23:56.150Z,0.26
2019-02-02T17:26:36.798Z,0.27
2019-02-02T17:29:15.972Z,0.30
2019-02-02T17:31:48.969Z,0.23
2019-02-02T17:34:27.475Z,0.24
2019-02-02T17:37:05.668Z,0.23
2019-02-02T17:39:45.685Z,0.25
2019-02-02T17:42:20.029Z,0.36
2019-02-02T17:44:56.638Z,0.30
2019-02-02T17:47:36.999Z,0.28
2019-02-02T17:50:15.753Z,0.30
2019-02-02T17:52:56.670Z,0.28
2019-02-02T17:55:29.794Z,0.39
2019-02-02T17:58:06.415Z,0.36
2019-02-02T18:00:55.217Z,0.31
2019-02-02T18:03:32.383Z,0.31
2019-02-02T18:06:08.654Z,0.25
2019-02-02T18:08:45.102Z,0.28
2019-02-02T18:11:18.780Z,0.25
2019-02-02T18:13:57.303Z,0.30
2019-02-02T18:16:33.642Z,0.28
2019-02-02T18:19:08.744Z,0.36
2019-02-02T18:21:46.051Z,0.28
2019-02-02T18:24:23.542Z,0.31
2019-02-02T18:27:05.357Z,0.26
2019-02-02T18:29:43.554Z,0.34
2019-02-02T18:32:17.376Z,0.33
2019-02-02T18:34:56.659Z,0.35
2019-02-02T18:37:29.308Z,0.37
2019-02-02T18:40:05.950Z,0.39
2019-02-02T18:42:42.464Z,0.42
2019-02-02T18:45:22.342Z,0.47
2019-02-02T18:47:56.079Z,0.44
2019-02-02T18:50:29.211Z,0.37
2019-02-02T18:53:06.233Z,0.44
2019-02-02T18:55:45.527Z,0.56
2019-02-02T18:58:19.327Z,0.40
2019-02-02T19:00:55.369Z,0.31
2019-02-02T19:03:29.484Z,0.44
2019-02-02T19:06:06.022Z,0.28
2019-02-02T19:08:40.363Z,0.29
2019-02-02T19:11:27.538Z,0.32
2019-02-02T19:14:08.422Z,0.40
2019-02-02T19:16:45.995Z,0.38
2019-02-02T19:19:20.907Z,0.31
2019-02-02T19:21:57.048Z,0.39
2019-02-02T19:24:37.363Z,0.30
2019-02-02T19:27:10.953Z,0.19
2019-02-02T19:29:55.413Z,0.20
2019-02-02T19:32:28.790Z,0.24
2019-02-02T19:35:15.238Z,0.25
2019-02-02T19:37:40.253Z,0.30
2019-02-02T19:40:16.845Z,0.37
2019-02-02T19:42:50.674Z,0.32
2019-02-02T19:45:28.488Z,0.29
2019-02-02T19:48:05.366Z,0.29
2019-02-02T19:50:39.661Z,0.22
2019-02-02T19:53:16.986Z,0.42
2019-02-02T19:55:54.972Z,0.27
2019-02-02T19:58:27.947Z,0.52
2019-02-02T20:01:05.416Z,0.36
2019-02-02T20:03:36.624Z,0.40
2019-02-02T20:06:12.839Z,0.33
2019-02-02T20:08:48.031Z,0.20
2019-02-02T20:11:24.541Z,0.25
2019-02-02T20:13:59.770Z,0.19
2019-02-02T20:16:35.131Z,0.23
2019-02-02T20:19:09.064Z,0.20
2019-02-02T20:21:45.387Z,0.23
2019-02-02T20:24:23.829Z,0.37
2019-02-02T20:26:57.400Z,0.28
2019-02-02T20:29:35.268Z,0.18
2019-02-02T20:32:10.925Z,0.19
2019-02-02T20:34:48.093Z,0.20
2019-02-02T20:37:27.084Z,0.16
2019-02-02T20:40:06.200Z,0.10
2019-02-02T20:42:40.222Z,0.15
2019-02-02T20:45:18.704Z,0.11
2019-02-02T20:47:54.268Z,0.10
2019-02-02T20:50:27.538Z,0.09
2019-02-02T20:53:00.778Z,0.08
2019-02-02T20:55:36.443Z,0.01
2019-02-02T20:58:09.491Z,0.14
2019-02-02T21:00:44.488Z,0.13
2019-02-02T21:03:19.388Z,0.06
2019-02-02T21:05:53.304Z,0.09
2019-02-02T21:08:30.843Z,0.03
2019-02-02T21:11:05.989Z,0.04
2019-02-02T21:13:41.138Z,0.19
2019-02-02T21:16:15.080Z,0.14
2019-02-02T21:18:54.264Z,0.09
2019-02-02T21:21:27.400Z,0.12
2019-02-02T21:24:03.890Z,0.19
2019-02-02T21:26:37.819Z,0.21
2019-02-02T21:29:19.924Z,0.20
2019-02-02T21:31:54.928Z,0.28
2019-02-02T21:34:30.413Z,0.22
2019-02-02T21:37:06.760Z,0.15
2019-02-02T21:39:43.601Z,0.20
2019-02-02T21:42:18.083Z,0.35
2019-02-02T21:44:54.564Z,0.20
2019-02-02T21:47:27.930Z,0.10
2019-02-02T21:50:02.145Z,0.16
2019-02-02T21:52:36.746Z,0.05
2019-02-02T21:55:15.073Z,-0.03
2019-02-02T21:57:49.548Z,0.06
2019-02-02T22:00:32.154Z,-0.02
2019-02-02T22:03:08.931Z,-0.10
2019-02-02T22:05:43.488Z,0.03
2019-02-02T22:08:19.825Z,0.15
2019-02-02T22:10:55.573Z,0.16
2019-02-02T22:13:31.840Z,0.15
2019-02-02T22:16:05.839Z,0.18
2019-02-02T22:18:42.047Z,0.03
2019-02-02T22:21:17.355Z,0.09
2019-02-02T22:23:51.265Z,0.11
2019-02-02T22:26:24.855Z,0.05
2019-02-02T22:28:58.622Z,0.09
2019-02-02T22:31:33.193Z,0.04
2019-02-02T22:34:07.375Z,0.17
2019-02-02T22:36:40.657Z,0.24
2019-02-02T22:39:16.959Z,0.16
2019-02-02T22:41:51.396Z,0.07
2019-02-02T22:44:25.736Z,0.14
2019-02-02T22:46:58.713Z,0.27
2019-02-02T22:49:36.471Z,0.06
2019-02-02T22:52:11.586Z,0.08
2019-02-02T22:54:46.793Z,0.09
2019-02-02T22:57:26.673Z,0.07
2019-02-02T23:00:02.410Z,0.03
2019-02-02T23:02:37.625Z,0.04
2019-02-02T23:05:41.604Z,0.20
2019-02-02T23:08:57.660Z,0.07
2019-02-02T23:12:26.461Z,0.00
2019-02-02T23:15:27.221Z,-0.02
2019-02-02T23:18:09.631Z,-0.10
2019-02-02T23:21:00.171Z,-0.05
2019-02-02T23:23:38.105Z,-0.10
2019-02-02T23:26:18.175Z,-0.13
2019-02-02T23:28:49.299Z,-0.07
2019-02-02T23:31:26.623Z,-0.16
2019-02-02T23:34:00.336Z,-0.11
2019-02-02T23:36:51.965Z,-0.14
2019-02-02T23:39:26.346Z,-0.05
2019-02-02T23:42:00.065Z,-0.05
2019-02-02T23:44:38.762Z,-0.14
2019-02-02T23:47:45.600Z,-0.10
2019-02-02T23:50:08.399Z,-0.08
2019-02-02T23:52:54.760Z,-0.19
2019-02-02T23:55:39.229Z,-0.21
2019-02-02T23:58:17.002Z,-0.16
