createdAt,value
2022-07-29T00:00:28.373Z,15.40
2022-07-29T00:04:10.552Z,15.30
2022-07-29T00:07:52.581Z,15.30
2022-07-29T00:11:34.759Z,15.20
2022-07-29T00:15:16.781Z,15.20
2022-07-29T00:19:02.131Z,15.10
2022-07-29T00:22:44.573Z,15.00
2022-07-29T00:26:28.984Z,14.90
2022-07-29T00:30:11.147Z,14.80
2022-07-29T00:33:53.384Z,14.70
2022-07-29T00:37:35.364Z,14.60
2022-07-29T00:41:18.147Z,14.50
2022-07-29T00:45:00.030Z,14.40
2022-07-29T00:48:42.022Z,14.30
2022-07-29T00:52:24.002Z,14.20
2022-07-29T00:56:06.042Z,14.10
2022-07-29T00:59:47.957Z,14.10
2022-07-29T01:03:29.925Z,14.00
2022-07-29T01:07:12.212Z,13.90
2022-07-29T01:10:55.603Z,13.80
2022-07-29T01:14:39.390Z,13.80
2022-07-29T01:18:35.157Z,13.80
2022-07-29T01:22:27.870Z,13.80
2022-07-29T01:26:21.928Z,13.80
2022-07-29T01:30:05.280Z,13.80
2022-07-29T01:33:54.138Z,13.70
2022-07-29T01:37:48.061Z,13.70
2022-07-29T01:41:35.367Z,13.70
2022-07-29T01:45:25.909Z,13.70
2022-07-29T01:49:12.194Z,13.70
2022-07-29T01:52:58.283Z,13.60
2022-07-29T01:56:41.641Z,13.50
2022-07-29T02:00:24.843Z,13.50
2022-07-29T02:04:08.777Z,13.50
2022-07-29T02:07:53.815Z,13.40
2022-07-29T02:11:38.013Z,13.40
2022-07-29T02:15:20.743Z,13.40
2022-07-29T02:19:03.996Z,13.40
2022-07-29T02:22:47.405Z,13.30
2022-07-29T02:26:31.705Z,13.20
2022-07-29T02:30:14.342Z,13.20
2022-07-29T02:33:57.268Z,13.20
2022-07-29T02:37:40.374Z,13.30
2022-07-29T02:41:27.770Z,13.30
2022-07-29T02:45:12.857Z,13.40
2022-07-29T02:49:16.948Z,13.40
2022-07-29T02:53:04.335Z,13.50
2022-07-29T02:56:47.561Z,13.50
2022-07-29T03:00:31.279Z,13.50
2022-07-29T03:04:15.814Z,13.60
2022-07-29T03:08:07.661Z,13.50
2022-07-29T03:11:51.133Z,13.50
2022-07-29T03:15:33.802Z,13.50
2022-07-29T03:19:16.101Z,13.50
2022-07-29T03:22:57.983Z,13.50
2022-07-29T03:26:39.961Z,13.50
2022-07-29T03:30:22.524Z,13.50
2022-07-29T03:34:04.608Z,13.40
2022-07-29T03:37:47.617Z,13.40
2022-07-29T03:41:31.463Z,13.40
2022-07-29T03:45:18.598Z,13.40
2022-07-29T03:49:04.206Z,13.30
2022-07-29T03:52:47.733Z,13.30
2022-07-29T03:56:30.692Z,13.20
2022-07-29T04:00:13.617Z,13.20
2022-07-29T04:03:56.016Z,13.20
2022-07-29T04:07:37.980Z,13.20
2022-07-29T04:11:20.369Z,13.20
2022-07-29T04:15:04.397Z,13.20
2022-07-29T04:18:46.323Z,13.20
2022-07-29T04:22:28.265Z,13.20
2022-07-29T04:26:11.880Z,13.20
2022-07-29T04:29:56.603Z,13.20
2022-07-29T04:33:39.569Z,13.20
2022-07-29T04:37:21.467Z,13.20
2022-07-29T04:41:03.411Z,13.20
2022-07-29T04:44:45.497Z,13.20
2022-07-29T04:48:28.923Z,13.20
2022-07-29T04:52:10.989Z,13.20
2022-07-29T04:55:52.983Z,13.30
2022-07-29T04:59:35.226Z,13.30
2022-07-29T05:03:17.236Z,13.30
2022-07-29T05:06:59.148Z,13.40
2022-07-29T05:10:41.144Z,13.40
2022-07-29T05:14:23.056Z,13.40
2022-07-29T05:18:05.417Z,13.50
2022-07-29T05:21:47.297Z,13.50
2022-07-29T05:25:43.090Z,13.50
2022-07-29T05:29:42.512Z,13.50
2022-07-29T05:33:35.044Z,13.50
2022-07-29T05:37:21.166Z,13.60
2022-07-29T05:41:03.525Z,13.80
2022-07-29T05:44:45.406Z,14.00
2022-07-29T05:48:27.570Z,14.10
2022-07-29T05:52:10.142Z,14.40
2022-07-29T05:55:52.959Z,14.60
2022-07-29T05:59:38.974Z,14.70
2022-07-29T06:03:21.473Z,14.80
2022-07-29T06:07:04.121Z,15.00
2022-07-29T06:10:46.726Z,15.40
2022-07-29T06:14:36.424Z,16.00
2022-07-29T06:18:19.255Z,16.50
2022-07-29T06:22:01.688Z,16.90
2022-07-29T06:25:51.998Z,17.20
2022-07-29T06:29:34.611Z,17.70
2022-07-29T06:33:20.544Z,18.20
2022-07-29T06:37:11.267Z,18.70
2022-07-29T06:41:01.046Z,19.20
2022-07-29T06:48:42.008Z,20.60
2022-07-29T06:52:25.780Z,21.30
2022-07-29T06:56:17.037Z,22.20
2022-07-29T06:59:59.618Z,22.90
2022-07-29T07:03:43.016Z,23.40
2022-07-29T07:11:28.712Z,24.50
2022-07-29T07:15:39.462Z,25.10
2022-07-29T07:19:22.654Z,25.60
2022-07-29T07:23:37.510Z,26.30
2022-07-29T07:27:19.640Z,26.70
2022-07-29T07:31:13.626Z,27.30
2022-07-29T07:34:56.202Z,27.90
2022-07-29T07:38:38.495Z,28.40
2022-07-29T07:42:28.354Z,28.90
2022-07-29T07:46:10.999Z,29.40
2022-07-29T07:49:54.471Z,30.20
2022-07-29T07:53:42.766Z,30.90
2022-07-29T07:57:25.843Z,31.90
2022-07-29T08:01:09.061Z,33.00
2022-07-29T08:04:58.824Z,34.20
2022-07-29T08:08:41.179Z,35.00
2022-07-29T08:12:23.703Z,35.80
2022-07-29T08:16:16.711Z,36.70
2022-07-29T08:19:59.951Z,37.60
2022-07-29T08:24:08.889Z,37.90
2022-07-29T08:27:51.328Z,38.00
2022-07-29T08:31:33.533Z,39.00
2022-07-29T08:35:25.178Z,39.60
2022-07-29T08:39:07.315Z,40.50
2022-07-29T08:42:50.109Z,41.20
2022-07-29T08:46:40.481Z,41.90
2022-07-29T08:50:23.256Z,42.30
2022-07-29T08:54:05.326Z,43.00
2022-07-29T08:57:57.290Z,43.50
2022-07-29T09:02:30.520Z,44.30
2022-07-29T09:06:16.118Z,45.00
2022-07-29T09:14:00.683Z,46.20
2022-07-29T09:17:47.187Z,46.20
2022-07-29T09:21:36.050Z,45.70
2022-07-29T09:25:35.686Z,44.90
2022-07-29T09:29:39.261Z,44.50
2022-07-29T09:33:25.375Z,43.40
2022-07-29T09:37:30.360Z,42.30
2022-07-29T09:41:12.677Z,42.20
2022-07-29T09:44:55.151Z,42.50
2022-07-29T09:48:45.562Z,42.50
2022-07-29T09:52:30.509Z,42.40
2022-07-29T10:00:19.064Z,41.80
2022-07-29T10:04:01.764Z,41.80
2022-07-29T10:08:25.732Z,42.50
2022-07-29T10:12:25.489Z,43.50
2022-07-29T10:16:08.020Z,44.60
2022-07-29T10:19:50.977Z,45.00
2022-07-29T10:23:46.928Z,44.50
2022-07-29T10:27:29.764Z,44.20
2022-07-29T10:31:41.400Z,43.80
2022-07-29T10:36:06.100Z,43.40
2022-07-29T10:40:54.994Z,43.60
2022-07-29T10:45:25.895Z,43.80
2022-07-29T10:49:35.699Z,44.00
2022-07-29T10:53:18.028Z,44.50
2022-07-29T11:01:37.774Z,44.10
2022-07-29T11:05:59.704Z,43.10
2022-07-29T11:10:15.195Z,41.30
2022-07-29T11:14:41.898Z,39.40
2022-07-29T11:18:24.566Z,37.40
2022-07-29T11:22:47.396Z,35.80
2022-07-29T11:26:45.843Z,35.10
2022-07-29T11:31:15.253Z,34.80
2022-07-29T11:35:45.920Z,34.40
2022-07-29T11:45:55.845Z,33.60
2022-07-29T11:50:26.943Z,33.30
2022-07-29T11:54:27.863Z,32.80
2022-07-29T11:58:18.681Z,31.80
2022-07-29T12:02:37.066Z,31.30
2022-07-29T12:06:18.094Z,31.00
2022-07-29T12:10:41.813Z,30.80
2022-07-29T12:14:35.032Z,30.40
2022-07-29T12:18:34.946Z,30.30
2022-07-29T12:22:29.036Z,29.80
2022-07-29T12:26:28.185Z,29.30
2022-07-29T12:30:20.547Z,28.70
2022-07-29T12:34:24.682Z,28.20
2022-07-29T12:38:16.489Z,27.80
2022-07-29T12:42:14.998Z,27.60
2022-07-29T12:46:16.094Z,27.60
2022-07-29T12:50:11.914Z,27.50
2022-07-29T12:59:09.151Z,27.10
2022-07-29T13:03:08.084Z,27.00
2022-07-29T13:07:04.525Z,27.00
2022-07-29T13:10:54.223Z,27.10
2022-07-29T13:14:57.262Z,27.00
2022-07-29T13:18:48.439Z,26.90
2022-07-29T13:22:51.198Z,26.90
2022-07-29T13:26:42.280Z,26.80
2022-07-29T13:30:44.941Z,26.80
2022-07-29T13:34:34.534Z,26.90
2022-07-29T13:38:33.956Z,26.90
2022-07-29T13:42:27.737Z,26.80
2022-07-29T13:46:26.951Z,26.80
2022-07-29T13:50:20.584Z,26.80
2022-07-29T13:54:20.168Z,26.80
2022-07-29T14:04:27.964Z,26.70
2022-07-29T14:08:20.882Z,26.60
2022-07-29T14:12:22.775Z,26.40
2022-07-29T14:16:14.840Z,26.40
2022-07-29T14:20:13.644Z,26.40
2022-07-29T14:24:44.168Z,26.50
2022-07-29T14:28:41.694Z,26.50
2022-07-29T14:33:43.277Z,26.60
2022-07-29T14:37:40.705Z,26.70
2022-07-29T14:41:37.601Z,26.70
2022-07-29T14:46:08.995Z,26.80
2022-07-29T14:55:16.637Z,26.80
2022-07-29T14:59:39.202Z,26.80
2022-07-29T15:04:08.502Z,27.00
2022-07-29T15:08:43.507Z,27.30
2022-07-29T15:12:34.825Z,27.60
2022-07-29T15:21:07.965Z,28.20
2022-07-29T15:24:56.990Z,28.60
2022-07-29T15:28:59.915Z,28.90
2022-07-29T15:33:30.563Z,29.20
2022-07-29T15:37:19.438Z,29.40
2022-07-29T15:41:24.563Z,29.60
2022-07-29T15:45:14.941Z,29.90
2022-07-29T15:49:18.419Z,30.00
2022-07-29T15:53:07.986Z,30.00
2022-07-29T15:57:10.736Z,30.00
2022-07-29T16:01:01.378Z,29.90
2022-07-29T16:09:33.819Z,29.70
2022-07-29T16:13:25.040Z,29.50
2022-07-29T16:17:26.151Z,29.20
2022-07-29T16:21:17.703Z,28.90
2022-07-29T16:25:20.913Z,28.70
2022-07-29T16:29:09.310Z,28.60
2022-07-29T16:33:12.325Z,28.40
2022-07-29T16:37:05.146Z,28.40
2022-07-29T16:41:07.460Z,28.40
2022-07-29T16:44:57.157Z,28.40
2022-07-29T16:49:00.087Z,28.30
2022-07-29T16:52:50.169Z,28.30
2022-07-29T16:56:53.002Z,28.50
2022-07-29T17:00:43.453Z,28.60
2022-07-29T17:04:46.818Z,28.60
2022-07-29T17:08:36.207Z,28.50
2022-07-29T17:12:40.619Z,28.50
2022-07-29T17:16:30.225Z,28.30
2022-07-29T17:20:29.711Z,28.30
2022-07-29T17:24:23.077Z,28.20
2022-07-29T17:28:26.884Z,28.10
2022-07-29T17:32:54.975Z,28.00
2022-07-29T17:36:44.224Z,27.90
2022-07-29T17:40:47.260Z,27.80
2022-07-29T17:44:37.473Z,27.70
2022-07-29T17:48:41.442Z,27.50
2022-07-29T17:52:31.497Z,27.40
2022-07-29T17:56:34.033Z,27.30
2022-07-29T18:00:25.185Z,27.10
2022-07-29T18:04:28.730Z,26.80
2022-07-29T18:08:18.870Z,26.50
2022-07-29T18:12:22.394Z,26.40
2022-07-29T18:16:10.983Z,26.20
2022-07-29T18:20:14.364Z,26.00
2022-07-29T18:24:04.206Z,25.80
2022-07-29T18:28:06.993Z,25.50
2022-07-29T18:31:58.930Z,25.30
2022-07-29T18:36:10.065Z,25.20
2022-07-29T18:40:29.939Z,25.00
2022-07-29T18:44:21.858Z,24.90
2022-07-29T18:53:20.215Z,24.60
2022-07-29T18:57:55.392Z,24.40
2022-07-29T19:01:54.455Z,24.50
2022-07-29T19:05:44.996Z,24.50
2022-07-29T19:09:49.551Z,24.50
2022-07-29T19:14:45.396Z,24.50
2022-07-29T19:18:48.318Z,24.40
2022-07-29T19:22:38.153Z,24.20
2022-07-29T19:31:11.387Z,23.90
2022-07-29T19:40:12.439Z,23.40
2022-07-29T19:44:02.214Z,23.20
2022-07-29T19:56:42.192Z,22.80
2022-07-29T20:00:29.007Z,22.70
2022-07-29T20:04:31.466Z,22.60
2022-07-29T20:08:14.163Z,22.60
2022-07-29T20:11:56.111Z,22.50
2022-07-29T20:15:38.133Z,22.40
2022-07-29T20:19:20.123Z,22.20
2022-07-29T20:23:03.001Z,22.10
2022-07-29T20:26:44.966Z,21.90
2022-07-29T20:30:27.058Z,21.70
2022-07-29T20:34:10.158Z,21.60
2022-07-29T20:37:56.175Z,21.50
2022-07-29T20:41:39.209Z,21.30
2022-07-29T20:45:21.363Z,21.20
2022-07-29T20:49:03.506Z,21.00
2022-07-29T20:52:45.802Z,20.90
2022-07-29T20:56:27.830Z,20.80
2022-07-29T21:00:10.484Z,20.60
2022-07-29T21:03:52.424Z,20.50
2022-07-29T21:07:34.590Z,20.30
2022-07-29T21:11:16.513Z,20.20
2022-07-29T21:14:58.430Z,20.10
2022-07-29T21:18:41.374Z,20.00
2022-07-29T21:22:23.307Z,19.90
2022-07-29T21:26:09.822Z,19.80
2022-07-29T21:29:54.479Z,19.70
2022-07-29T21:33:37.334Z,19.60
2022-07-29T21:37:19.323Z,19.60
2022-07-29T21:41:02.011Z,19.50
2022-07-29T21:44:44.109Z,19.40
2022-07-29T21:48:28.052Z,19.30
2022-07-29T21:52:09.992Z,19.20
2022-07-29T21:55:55.999Z,19.10
2022-07-29T21:59:38.179Z,19.10
2022-07-29T22:03:20.100Z,19.00
2022-07-29T22:07:02.631Z,18.80
2022-07-29T22:10:44.933Z,18.70
2022-07-29T22:14:27.140Z,18.60
2022-07-29T22:18:09.042Z,18.50
2022-07-29T22:21:50.947Z,18.40
2022-07-29T22:25:34.038Z,18.30
2022-07-29T22:29:17.821Z,18.20
2022-07-29T22:32:59.715Z,18.10
2022-07-29T22:36:41.653Z,18.10
2022-07-29T22:40:30.810Z,18.00
2022-07-29T22:44:14.934Z,18.00
2022-07-29T22:47:59.483Z,18.00
2022-07-29T22:51:41.503Z,17.90
2022-07-29T22:55:23.421Z,17.90
2022-07-29T22:59:05.331Z,17.90
2022-07-29T23:02:47.625Z,17.90
2022-07-29T23:06:29.759Z,17.80
2022-07-29T23:10:12.133Z,17.70
2022-07-29T23:13:54.037Z,17.70
2022-07-29T23:17:36.707Z,17.70
2022-07-29T23:21:21.051Z,17.70
2022-07-29T23:25:03.010Z,17.60
2022-07-29T23:28:45.933Z,17.50
2022-07-29T23:32:27.872Z,17.50
2022-07-29T23:36:09.807Z,17.50
2022-07-29T23:39:51.683Z,17.40
2022-07-29T23:43:33.852Z,17.40
2022-07-29T23:47:15.722Z,17.30
2022-07-29T23:50:58.393Z,17.30
2022-07-29T23:54:40.257Z,17.20
2022-07-29T23:58:22.191Z,17.10
