createdAt,value
2018-01-02T00:01:53.433Z,93895.14
2018-01-02T00:04:20.958Z,93896.50
2018-01-02T00:06:48.516Z,93909.35
2018-01-02T00:09:16.044Z,93907.78
2018-01-02T00:11:43.645Z,93912.60
2018-01-02T00:14:11.171Z,93911.20
2018-01-02T00:16:38.690Z,93915.90
2018-01-02T00:19:06.206Z,93905.45
2018-01-02T00:21:33.727Z,93912.74
2018-01-02T00:24:01.278Z,93900.52
2018-01-02T00:26:28.798Z,93891.59
2018-01-02T00:28:56.326Z,93893.73
2018-01-02T00:31:23.849Z,93890.27
2018-01-02T00:33:51.384Z,93893.11
2018-01-02T00:36:18.934Z,93867.06
2018-01-02T00:38:46.455Z,93879.73
2018-01-02T00:41:14.067Z,93872.45
2018-01-02T00:43:41.591Z,93872.77
2018-01-02T00:46:09.114Z,93867.95
2018-01-02T00:48:36.634Z,93846.59
2018-01-02T00:51:04.155Z,93837.57
2018-01-02T00:53:31.710Z,93833.84
2018-01-02T00:55:59.241Z,93830.18
2018-01-02T00:58:26.759Z,93845.28
2018-01-02T01:00:54.290Z,93851.30
2018-01-02T01:03:21.810Z,93850.23
2018-01-02T01:05:49.334Z,93858.02
2018-01-02T01:08:16.859Z,93858.59
2018-01-02T01:10:44.407Z,93855.30
2018-01-02T01:13:11.930Z,93842.13
2018-01-02T01:15:39.528Z,93831.93
2018-01-02T01:18:07.052Z,93817.41
2018-01-02T01:20:34.576Z,93813.13
2018-01-02T01:23:02.180Z,93802.75
2018-01-02T01:25:29.773Z,93794.19
2018-01-02T01:27:57.347Z,93800.11
2018-01-02T01:30:24.862Z,93765.09
2018-01-02T01:32:52.389Z,93757.72
2018-01-02T01:35:19.911Z,93763.64
2018-01-02T01:37:47.462Z,93758.73
2018-01-02T01:40:15.062Z,93756.31
2018-01-02T01:42:42.662Z,93754.17
2018-01-02T01:45:10.187Z,93765.20
2018-01-02T01:47:37.706Z,93752.16
2018-01-02T01:50:05.224Z,93742.45
2018-01-02T01:52:32.816Z,93731.61
2018-01-02T01:55:00.375Z,93735.52
2018-01-02T01:57:27.970Z,93722.52
2018-01-02T01:59:55.539Z,93731.22
2018-01-02T02:02:23.144Z,93731.67
2018-01-02T02:04:50.664Z,93720.31
2018-01-02T02:07:18.185Z,93723.16
2018-01-02T02:09:45.706Z,93713.36
2018-01-02T02:12:13.267Z,93708.21
2018-01-02T02:14:40.790Z,93709.48
2018-01-02T02:17:08.317Z,93694.59
2018-01-02T02:19:35.847Z,93701.16
2018-01-02T02:22:03.371Z,93703.27
2018-01-02T02:24:30.898Z,93692.14
2018-01-02T02:26:58.418Z,93699.26
2018-01-02T02:29:25.974Z,93689.87
2018-01-02T02:31:53.494Z,93698.75
2018-01-02T02:34:21.016Z,93685.64
2018-01-02T02:36:48.555Z,93695.69
2018-01-02T02:39:16.085Z,93695.45
2018-01-02T02:41:43.689Z,93700.27
2018-01-02T02:44:11.210Z,93707.28
2018-01-02T02:46:38.731Z,93700.72
2018-01-02T02:49:06.327Z,93698.30
2018-01-02T02:51:33.855Z,93690.28
2018-01-02T02:54:01.376Z,93688.63
2018-01-02T02:56:28.960Z,93679.34
2018-01-02T02:58:56.492Z,93668.68
2018-01-02T03:01:24.019Z,93663.86
2018-01-02T03:03:51.548Z,93674.02
2018-01-02T03:06:19.072Z,93657.77
2018-01-02T03:08:46.594Z,93654.30
2018-01-02T03:11:14.119Z,93652.08
2018-01-02T03:13:41.710Z,93645.66
2018-01-02T03:16:09.341Z,93641.66
2018-01-02T03:18:36.930Z,93644.61
2018-01-02T03:21:04.455Z,93642.88
2018-01-02T03:23:31.977Z,93644.08
2018-01-02T03:25:59.499Z,93641.52
2018-01-02T03:28:27.027Z,93655.51
2018-01-02T03:30:54.551Z,93636.37
2018-01-02T03:33:22.078Z,93646.80
2018-01-02T03:35:49.665Z,93658.87
2018-01-02T03:38:17.303Z,93648.38
2018-01-02T03:40:44.830Z,93668.91
2018-01-02T03:43:12.354Z,93661.03
2018-01-02T03:45:39.945Z,93649.31
2018-01-02T03:48:07.472Z,93657.42
2018-01-02T03:50:34.992Z,93665.08
2018-01-02T03:53:02.519Z,93661.38
2018-01-02T03:55:30.041Z,93668.49
2018-01-02T03:57:57.569Z,93673.66
2018-01-02T04:00:25.099Z,93675.21
2018-01-02T04:02:52.627Z,93672.61
2018-01-02T04:05:20.152Z,93660.68
2018-01-02T04:07:47.687Z,93672.97
2018-01-02T04:10:15.231Z,93667.75
2018-01-02T04:12:42.788Z,93678.69
2018-01-02T04:15:10.404Z,93654.86
2018-01-02T04:17:37.927Z,93655.23
2018-01-02T04:20:05.450Z,93659.05
2018-01-02T04:22:32.974Z,93661.11
2018-01-02T04:25:00.525Z,93667.31
2018-01-02T04:27:28.054Z,93670.27
2018-01-02T04:29:55.585Z,93660.66
2018-01-02T04:32:23.179Z,93663.38
2018-01-02T04:34:50.710Z,93671.16
2018-01-02T04:37:18.311Z,93668.33
2018-01-02T04:39:45.909Z,93659.17
2018-01-02T04:42:13.463Z,93654.70
2018-01-02T04:44:41.006Z,93649.19
2018-01-02T04:47:08.527Z,93654.66
2018-01-02T04:49:36.055Z,93669.09
2018-01-02T04:52:03.574Z,93668.50
2018-01-02T04:54:32.059Z,93683.35
2018-01-02T04:56:59.663Z,93698.86
2018-01-02T04:59:27.235Z,93688.44
2018-01-02T05:01:54.762Z,93689.00
2018-01-02T05:04:22.292Z,93692.78
2018-01-02T05:06:49.888Z,93686.03
2018-01-02T05:09:17.419Z,93685.58
2018-01-02T05:11:44.947Z,93688.36
2018-01-02T05:14:12.471Z,93688.59
2018-01-02T05:16:40.005Z,93692.20
2018-01-02T05:19:07.530Z,93686.10
2018-01-02T05:21:35.079Z,93683.14
2018-01-02T05:24:02.607Z,93693.16
2018-01-02T05:26:30.135Z,93686.38
2018-01-02T05:28:57.672Z,93686.09
2018-01-02T05:31:25.273Z,93675.26
2018-01-02T05:33:52.797Z,93671.38
2018-01-02T05:36:20.325Z,93673.80
2018-01-02T05:38:47.884Z,93671.20
2018-01-02T05:41:15.408Z,93680.34
2018-01-02T05:43:42.927Z,93673.91
2018-01-02T05:46:10.463Z,93689.22
2018-01-02T05:48:37.987Z,93672.45
2018-01-02T05:51:05.534Z,93679.38
2018-01-02T05:53:33.060Z,93672.77
2018-01-02T05:56:00.615Z,93664.34
2018-01-02T05:58:28.153Z,93664.57
2018-01-02T06:00:55.682Z,93657.20
2018-01-02T06:03:23.211Z,93651.30
2018-01-02T06:05:50.813Z,93641.24
2018-01-02T06:08:18.335Z,93638.64
2018-01-02T06:10:45.865Z,93647.92
2018-01-02T06:13:13.435Z,93644.91
2018-01-02T06:15:40.962Z,93650.48
2018-01-02T06:18:08.486Z,93667.34
2018-01-02T06:20:36.011Z,93670.94
2018-01-02T06:23:03.536Z,93665.53
2018-01-02T06:25:31.063Z,93678.25
2018-01-02T06:27:58.591Z,93674.11
2018-01-02T06:30:26.186Z,93674.87
2018-01-02T06:32:53.713Z,93681.17
2018-01-02T06:35:21.276Z,93677.66
2018-01-02T06:37:48.815Z,93671.90
2018-01-02T06:40:16.417Z,93682.20
2018-01-02T06:42:44.023Z,93687.50
2018-01-02T06:45:11.555Z,93682.95
2018-01-02T06:47:39.079Z,93679.77
2018-01-02T06:50:06.612Z,93672.99
2018-01-02T06:52:34.178Z,93662.48
2018-01-02T06:55:01.705Z,93659.63
2018-01-02T06:57:29.226Z,93659.39
2018-01-02T06:59:56.774Z,93649.28
2018-01-02T07:02:24.312Z,93655.36
2018-01-02T07:04:51.859Z,93655.39
2018-01-02T07:07:19.399Z,93651.05
2018-01-02T07:09:46.959Z,93647.13
2018-01-02T07:12:14.609Z,93652.50
2018-01-02T07:14:42.163Z,93654.08
2018-01-02T07:17:09.766Z,93655.26
2018-01-02T07:19:37.392Z,93666.55
2018-01-02T07:22:04.957Z,93672.23
2018-01-02T07:24:32.496Z,93683.61
2018-01-02T07:27:00.121Z,93690.94
2018-01-02T07:29:27.654Z,93697.20
2018-01-02T07:31:55.191Z,93698.66
2018-01-02T07:34:22.733Z,93694.06
2018-01-02T07:36:50.268Z,93679.29
2018-01-02T07:39:17.801Z,93681.43
2018-01-02T07:41:45.421Z,93680.56
2018-01-02T07:44:13.037Z,93677.07
2018-01-02T07:46:40.562Z,93675.29
2018-01-02T07:49:08.091Z,93677.72
2018-01-02T07:51:35.707Z,93684.95
2018-01-02T07:54:03.249Z,93693.93
2018-01-02T07:56:30.782Z,93702.31
2018-01-02T07:58:58.314Z,93685.52
2018-01-02T08:01:25.849Z,93691.39
2018-01-02T08:03:53.388Z,93689.30
2018-01-02T08:06:20.954Z,93689.88
2018-01-02T08:08:48.486Z,93703.63
2018-01-02T08:11:16.019Z,93686.86
2018-01-02T08:13:43.621Z,93695.63
2018-01-02T08:16:11.213Z,93704.33
2018-01-02T08:18:38.735Z,93704.09
2018-01-02T08:21:06.345Z,93710.17
2018-01-02T08:23:33.919Z,93705.99
2018-01-02T08:26:01.513Z,93703.98
2018-01-02T08:28:29.051Z,93696.86
2018-01-02T08:30:56.651Z,93701.84
2018-01-02T08:33:24.179Z,93687.45
2018-01-02T08:35:51.732Z,93686.58
2018-01-02T08:38:19.256Z,93678.06
2018-01-02T08:40:46.786Z,93675.92
2018-01-02T08:43:14.311Z,93670.78
2018-01-02T08:45:41.840Z,93658.77
2018-01-02T08:48:09.370Z,93664.73
2018-01-02T08:50:36.970Z,93658.94
2018-01-02T08:53:04.541Z,93665.03
2018-01-02T08:55:32.078Z,93668.12
2018-01-02T08:57:59.673Z,93666.61
2018-01-02T09:00:27.204Z,93661.92
2018-01-02T09:02:54.749Z,93645.89
2018-01-02T09:05:22.283Z,93652.35
2018-01-02T09:07:49.881Z,93651.48
2018-01-02T09:10:17.476Z,93642.89
2018-01-02T09:12:47.989Z,93654.19
2018-01-02T09:15:15.506Z,93634.89
2018-01-02T09:17:43.030Z,93648.41
2018-01-02T09:20:10.598Z,93644.79
2018-01-02T09:22:38.193Z,93641.61
2018-01-02T09:25:05.723Z,93639.30
2018-01-02T09:27:33.284Z,93643.52
2018-01-02T09:30:00.813Z,93651.46
2018-01-02T09:32:28.449Z,93650.23
2018-01-02T09:34:55.970Z,93654.38
2018-01-02T09:37:23.510Z,93657.66
2018-01-02T09:39:51.117Z,93658.05
2018-01-02T09:42:18.667Z,93653.36
2018-01-02T09:44:46.191Z,93662.55
2018-01-02T09:47:13.788Z,93659.64
2018-01-02T09:49:41.340Z,93662.44
2018-01-02T09:52:08.887Z,93650.56
2018-01-02T09:54:36.481Z,93645.87
2018-01-02T09:57:04.013Z,93641.73
2018-01-02T09:59:31.539Z,93653.30
2018-01-02T10:01:59.063Z,93653.63
2018-01-02T10:04:26.664Z,93644.87
2018-01-02T10:06:54.218Z,93637.03
2018-01-02T10:09:21.821Z,93643.36
2018-01-02T10:11:49.356Z,93633.94
2018-01-02T10:14:16.891Z,93634.98
2018-01-02T10:16:44.492Z,93624.59
2018-01-02T10:19:12.040Z,93619.17
2018-01-02T10:21:39.667Z,93600.20
2018-01-02T10:24:07.198Z,93605.72
2018-01-02T10:26:34.727Z,93586.34
2018-01-02T10:29:02.264Z,93590.39
2018-01-02T10:31:29.856Z,93591.99
2018-01-02T10:33:57.461Z,93583.27
2018-01-02T10:36:24.995Z,93583.27
2018-01-02T10:38:52.519Z,93575.48
2018-01-02T10:41:20.132Z,93580.08
2018-01-02T10:43:47.667Z,93575.92
2018-01-02T10:46:15.243Z,93567.45
2018-01-02T10:48:42.771Z,93570.77
2018-01-02T10:51:10.361Z,93569.67
2018-01-02T10:53:37.929Z,93557.61
2018-01-02T10:56:05.464Z,93567.87
2018-01-02T10:58:32.983Z,93571.33
2018-01-02T11:01:01.419Z,93570.25
2018-01-02T11:03:29.058Z,93577.41
2018-01-02T11:05:56.587Z,93568.44
2018-01-02T11:08:24.123Z,93574.72
2018-01-02T11:10:57.043Z,93586.12
2018-01-02T11:16:20.239Z,93581.70
2018-01-02T11:18:47.764Z,93582.48
2018-01-02T11:21:15.286Z,93580.19
2018-01-02T11:23:42.818Z,93584.12
2018-01-02T11:26:10.385Z,93588.08
2018-01-02T11:28:37.981Z,93579.28
2018-01-02T11:31:05.515Z,93583.10
2018-01-02T11:33:33.045Z,93581.93
2018-01-02T11:36:00.642Z,93580.28
2018-01-02T11:38:28.180Z,93584.66
2018-01-02T11:40:55.720Z,93565.66
2018-01-02T11:43:23.282Z,93582.55
2018-01-02T11:45:50.883Z,93576.68
2018-01-02T11:48:18.411Z,93560.05
2018-01-02T11:50:45.954Z,93566.83
2018-01-02T11:53:13.482Z,93558.36
2018-01-02T11:55:41.081Z,93568.56
2018-01-02T11:58:08.614Z,93559.08
2018-01-02T12:00:36.186Z,93573.57
2018-01-02T12:03:03.712Z,93568.19
2018-01-02T12:05:31.250Z,93574.88
2018-01-02T12:07:58.773Z,93576.25
2018-01-02T12:10:26.299Z,93578.52
2018-01-02T12:12:53.854Z,93570.88
2018-01-02T12:15:21.380Z,93573.83
2018-01-02T12:17:48.985Z,93564.49
2018-01-02T12:20:16.602Z,93564.09
2018-01-02T12:22:44.135Z,93567.22
2018-01-02T12:25:11.663Z,93566.59
2018-01-02T12:27:39.261Z,93565.67
2018-01-02T12:30:06.789Z,93568.76
2018-01-02T12:32:34.319Z,93598.95
2018-01-02T12:35:01.859Z,93586.66
2018-01-02T12:37:29.388Z,93591.71
2018-01-02T12:39:56.988Z,93581.88
2018-01-02T12:42:24.578Z,93570.08
2018-01-02T12:44:52.108Z,93565.84
2018-01-02T12:47:19.706Z,93566.44
2018-01-02T12:49:47.230Z,93560.19
2018-01-02T12:52:14.755Z,93555.72
2018-01-02T12:54:42.288Z,93565.19
2018-01-02T12:57:09.863Z,93575.39
2018-01-02T12:59:37.407Z,93557.45
2018-01-02T13:02:04.934Z,93560.77
2018-01-02T13:04:32.462Z,93566.61
2018-01-02T13:07:00.065Z,93562.73
2018-01-02T13:09:27.657Z,93572.58
2018-01-02T13:11:55.197Z,93574.80
2018-01-02T13:14:22.758Z,93575.30
2018-01-02T13:16:50.353Z,93576.25
2018-01-02T13:19:17.896Z,93575.25
2018-01-02T13:21:45.510Z,93578.34
2018-01-02T13:24:13.158Z,93566.81
2018-01-02T13:26:40.708Z,93558.27
2018-01-02T13:29:08.251Z,93576.48
2018-01-02T13:31:35.849Z,93573.80
2018-01-02T13:34:03.470Z,93572.48
2018-01-02T13:36:31.000Z,93577.45
2018-01-02T13:38:58.607Z,93582.83
2018-01-02T13:41:26.140Z,93595.02
2018-01-02T13:43:53.670Z,93594.25
2018-01-02T13:46:21.277Z,93591.25
2018-01-02T13:48:48.891Z,93589.74
2018-01-02T13:51:16.420Z,93597.06
2018-01-02T13:53:43.975Z,93585.86
2018-01-02T13:56:11.504Z,93588.12
2018-01-02T13:58:39.134Z,93584.35
2018-01-02T14:01:06.659Z,93587.31
2018-01-02T14:03:34.257Z,93584.30
2018-01-02T14:06:01.818Z,93588.49
2018-01-02T14:08:29.355Z,93590.55
2018-01-02T14:10:56.949Z,93593.88
2018-01-02T14:13:24.497Z,93594.69
2018-01-02T14:15:52.027Z,93593.41
2018-01-02T14:18:19.584Z,93599.89
2018-01-02T14:20:47.181Z,93595.38
2018-01-02T14:23:14.718Z,93602.61
2018-01-02T14:25:42.343Z,93612.94
2018-01-02T14:28:10.010Z,93622.86
2018-01-02T14:30:37.542Z,93628.82
2018-01-02T14:33:05.107Z,93625.81
2018-01-02T14:35:32.651Z,93627.09
2018-01-02T14:38:00.183Z,93625.28
2018-01-02T14:40:27.763Z,93629.56
2018-01-02T14:42:55.320Z,93629.10
2018-01-02T14:45:22.935Z,93624.28
2018-01-02T14:47:50.467Z,93623.83
2018-01-02T14:50:17.999Z,93616.13
2018-01-02T14:52:45.597Z,93623.29
2018-01-02T14:55:13.122Z,93624.19
2018-01-02T14:57:40.690Z,93626.42
2018-01-02T15:00:08.216Z,93624.82
2018-01-02T15:02:35.821Z,93626.27
2018-01-02T15:05:03.353Z,93632.36
2018-01-02T15:07:30.885Z,93638.09
2018-01-02T15:09:58.419Z,93645.33
2018-01-02T15:12:25.948Z,93647.88
2018-01-02T15:14:53.542Z,93650.43
2018-01-02T15:17:21.063Z,93652.12
2018-01-02T15:19:48.624Z,93656.22
2018-01-02T15:22:16.337Z,93651.89
2018-01-02T15:24:43.948Z,93657.33
2018-01-02T15:27:11.482Z,93649.22
2018-01-02T15:29:39.018Z,93652.17
2018-01-02T15:32:06.623Z,93654.19
2018-01-02T15:34:34.167Z,93657.15
2018-01-02T15:37:01.734Z,93658.38
2018-01-02T15:39:29.264Z,93663.81
2018-01-02T15:41:56.820Z,93658.70
2018-01-02T15:44:24.421Z,93663.06
2018-01-02T15:46:51.957Z,93664.84
2018-01-02T15:49:19.508Z,93663.83
2018-01-02T15:51:47.039Z,93666.87
2018-01-02T15:54:14.674Z,93661.95
2018-01-02T15:56:42.202Z,93657.39
2018-01-02T15:59:09.729Z,93662.16
2018-01-02T16:01:37.262Z,93664.17
2018-01-02T16:04:04.805Z,93664.63
2018-01-02T16:06:32.405Z,93665.40
2018-01-02T16:08:59.930Z,93664.45
2018-01-02T16:11:27.460Z,93663.59
2018-01-02T16:13:55.002Z,93671.52
2018-01-02T16:16:22.581Z,93668.97
2018-01-02T16:18:50.189Z,93674.48
2018-01-02T16:21:17.719Z,93678.72
2018-01-02T16:23:45.321Z,93676.91
2018-01-02T16:26:12.874Z,93675.63
2018-01-02T16:28:40.403Z,93673.03
2018-01-02T16:31:07.943Z,93681.95
2018-01-02T16:33:35.524Z,93674.52
2018-01-02T16:36:03.059Z,93678.93
2018-01-02T16:38:30.625Z,93687.06
2018-01-02T16:40:58.151Z,93687.65
2018-01-02T16:43:25.687Z,93692.44
2018-01-02T16:45:53.223Z,93694.66
2018-01-02T16:48:20.770Z,93707.73
2018-01-02T16:50:48.369Z,93700.90
2018-01-02T16:53:15.907Z,93704.25
2018-01-02T16:55:43.481Z,93705.52
2018-01-02T16:58:11.024Z,93707.73
2018-01-02T17:00:38.570Z,93709.06
2018-01-02T17:03:06.116Z,93710.50
2018-01-02T17:05:33.692Z,93714.42
2018-01-02T17:08:01.227Z,93714.55
2018-01-02T17:10:28.836Z,93715.58
2018-01-02T17:12:56.474Z,93725.82
2018-01-02T17:15:24.019Z,93724.67
2018-01-02T17:17:51.579Z,93725.53
2018-01-02T17:20:19.139Z,93725.53
2018-01-02T17:22:46.754Z,93723.84
2018-01-02T17:25:14.297Z,93721.75
2018-01-02T17:27:41.839Z,93723.52
2018-01-02T17:30:09.407Z,93715.88
2018-01-02T17:32:36.974Z,93716.78
2018-01-02T17:35:04.540Z,93719.20
2018-01-02T17:37:32.095Z,93717.88
2018-01-02T17:40:06.621Z,93718.70
2018-01-02T17:42:34.406Z,93729.53
2018-01-02T17:45:01.987Z,93724.95
2018-01-02T17:47:29.655Z,93722.85
2018-01-02T17:49:57.266Z,93718.69
2018-01-02T17:52:24.801Z,93719.16
2018-01-02T17:54:52.364Z,93702.29
2018-01-02T17:57:19.981Z,93701.20
2018-01-02T17:59:47.628Z,93708.02
2018-01-02T18:02:15.163Z,93702.34
2018-01-02T18:04:42.691Z,93692.38
2018-01-02T18:07:10.321Z,93694.66
2018-01-02T18:09:37.863Z,93694.35
2018-01-02T18:12:05.396Z,93689.53
2018-01-02T18:14:32.996Z,93703.22
2018-01-02T18:17:00.556Z,93708.06
2018-01-02T18:19:28.095Z,93711.49
2018-01-02T18:21:55.640Z,93723.25
2018-01-02T18:24:23.167Z,93725.41
2018-01-02T18:26:50.703Z,93721.91
2018-01-02T18:29:18.305Z,93719.08
2018-01-02T18:31:45.865Z,93725.52
2018-01-02T18:34:13.402Z,93724.19
2018-01-02T18:36:40.963Z,93723.88
2018-01-02T18:39:08.510Z,93723.11
2018-01-02T18:41:36.071Z,93725.98
2018-01-02T18:44:03.718Z,93720.87
2018-01-02T18:46:31.259Z,93718.55
2018-01-02T18:48:58.809Z,93732.64
2018-01-02T18:51:26.371Z,93740.02
2018-01-02T18:53:53.980Z,93740.19
2018-01-02T18:56:21.679Z,93742.38
2018-01-02T18:58:49.230Z,93748.17
2018-01-02T19:01:16.773Z,93753.11
2018-01-02T19:03:44.322Z,93751.77
2018-01-02T19:06:11.860Z,93747.20
2018-01-02T19:08:39.390Z,93754.33
2018-01-02T19:11:06.918Z,93744.89
2018-01-02T19:13:34.452Z,93755.96
2018-01-02T19:16:01.983Z,93757.74
2018-01-02T19:18:30.163Z,93763.79
2018-01-02T19:20:57.690Z,93774.16
2018-01-02T19:23:25.234Z,93774.92
2018-01-02T19:25:52.799Z,93789.48
2018-01-02T19:28:20.335Z,93791.97
2018-01-02T19:30:47.871Z,93793.14
2018-01-02T19:33:15.407Z,93798.70
2018-01-02T19:35:42.971Z,93800.75
2018-01-02T19:38:10.586Z,93798.41
2018-01-02T19:40:38.131Z,93808.67
2018-01-02T19:43:05.679Z,93810.29
2018-01-02T19:45:33.295Z,93807.98
2018-01-02T19:48:00.902Z,93813.72
2018-01-02T19:50:28.466Z,93819.23
2018-01-02T19:52:56.115Z,93823.69
2018-01-02T19:55:23.650Z,93825.21
2018-01-02T19:57:51.201Z,93828.39
2018-01-02T20:00:18.743Z,93835.17
2018-01-02T20:02:46.336Z,93833.99
2018-01-02T20:05:13.911Z,93843.58
2018-01-02T20:07:41.443Z,93847.58
2018-01-02T20:10:08.979Z,93854.45
2018-01-02T20:12:36.524Z,93848.08
2018-01-02T20:15:04.109Z,93854.41
2018-01-02T20:17:31.651Z,93854.81
2018-01-02T20:19:59.209Z,93859.39
2018-01-02T20:22:26.789Z,93860.66
2018-01-02T20:24:54.326Z,93865.84
2018-01-02T20:27:21.951Z,93874.69
2018-01-02T20:29:49.498Z,93877.24
2018-01-02T20:32:17.046Z,93885.02
2018-01-02T20:34:44.667Z,93884.69
2018-01-02T20:37:12.228Z,93887.16
2018-01-02T20:39:39.807Z,93895.75
2018-01-02T20:42:07.357Z,93896.16
2018-01-02T20:44:34.963Z,93911.39
2018-01-02T20:47:02.523Z,93915.62
2018-01-02T20:49:30.492Z,93920.16
2018-01-02T20:51:58.035Z,93919.28
2018-01-02T20:54:25.582Z,93930.81
2018-01-02T20:56:53.217Z,93936.32
2018-01-02T20:59:20.829Z,93945.01
2018-01-02T21:01:48.359Z,93941.71
2018-01-02T21:04:15.891Z,93949.94
2018-01-02T21:06:43.427Z,93948.78
2018-01-02T21:09:10.994Z,93950.63
2018-01-02T21:11:38.522Z,93939.08
2018-01-02T21:14:06.125Z,93948.13
2018-01-02T21:16:33.651Z,93949.12
2018-01-02T21:19:01.189Z,93948.25
2018-01-02T21:21:28.710Z,93958.34
2018-01-02T21:23:56.235Z,93961.70
2018-01-02T21:26:23.799Z,93960.02
2018-01-02T21:28:51.396Z,93964.63
2018-01-02T21:31:18.929Z,93968.04
2018-01-02T21:33:46.468Z,93972.61
2018-01-02T21:36:14.081Z,93962.41
2018-01-02T21:38:41.614Z,93966.23
2018-01-02T21:41:09.153Z,93966.81
2018-01-02T21:43:36.718Z,93968.12
2018-01-02T21:46:04.249Z,93966.92
2018-01-02T21:48:31.774Z,93974.98
2018-01-02T21:50:59.413Z,93972.36
2018-01-02T21:53:26.948Z,93965.98
2018-01-02T21:55:54.589Z,93972.36
2018-01-02T21:58:22.118Z,93976.67
2018-01-02T22:00:49.654Z,93966.81
2018-01-02T22:03:17.263Z,93960.55
2018-01-02T22:05:44.790Z,93972.12
2018-01-02T22:08:12.327Z,93971.73
2018-01-02T22:10:39.925Z,93975.95
2018-01-02T22:13:07.486Z,93974.91
2018-01-02T22:15:35.010Z,93979.61
2018-01-02T22:18:02.539Z,93971.20
2018-01-02T22:20:30.078Z,93979.84
2018-01-02T22:22:57.682Z,93975.03
2018-01-02T22:25:25.298Z,93977.74
2018-01-02T22:27:52.828Z,93981.20
2018-01-02T22:30:20.461Z,93980.37
2018-01-02T22:32:48.061Z,93973.51
2018-01-02T22:35:15.588Z,93973.09
2018-01-02T22:37:43.115Z,93971.05
2018-01-02T22:40:10.641Z,93981.73
2018-01-02T22:42:38.170Z,93979.80
2018-01-02T22:45:05.707Z,93978.23
2018-01-02T22:47:33.241Z,93982.92
2018-01-02T22:50:00.843Z,93987.95
2018-01-02T22:52:28.375Z,93986.75
2018-01-02T22:54:55.906Z,93983.38
2018-01-02T22:57:23.430Z,93982.97
2018-01-02T22:59:50.973Z,93979.75
2018-01-02T23:02:18.534Z,93983.98
2018-01-02T23:04:46.075Z,93982.02
2018-01-02T23:07:13.611Z,93982.47
2018-01-02T23:09:41.145Z,93979.13
2018-01-02T23:12:08.755Z,93976.58
2018-01-02T23:14:36.314Z,93982.47
2018-01-02T23:17:03.918Z,93980.73
2018-01-02T23:19:31.452Z,93984.52
2018-01-02T23:21:58.983Z,93982.88
2018-01-02T23:24:26.507Z,93985.91
2018-01-02T23:26:54.068Z,93977.03
2018-01-02T23:29:21.594Z,93977.20
2018-01-02T23:31:49.154Z,93985.25
2018-01-02T23:34:16.680Z,93988.63
2018-01-02T23:36:44.212Z,93986.86
2018-01-02T23:39:11.813Z,93995.75
2018-01-02T23:41:39.338Z,93992.78
2018-01-02T23:44:06.859Z,94000.39
2018-01-02T23:46:34.474Z,93996.27
2018-01-02T23:49:02.003Z,94003.52
2018-01-02T23:51:29.531Z,94007.50
2018-01-02T23:53:57.057Z,94009.64
2018-01-02T23:56:24.582Z,94014.78
2018-01-02T23:58:52.112Z,94004.54
