createdAt,value
2022-10-18T00:00:28.040Z,97.97
2022-10-18T00:01:27.962Z,96.32
2022-10-18T00:02:27.994Z,95.88
2022-10-18T00:03:28.031Z,95.93
2022-10-18T00:04:27.912Z,96.77
2022-10-18T00:05:27.918Z,98.55
2022-10-18T00:06:27.881Z,99.73
2022-10-18T00:07:28.137Z,100.45
2022-10-18T00:08:27.855Z,101.50
2022-10-18T00:09:27.847Z,103.20
2022-10-18T00:10:27.848Z,104.04
2022-10-18T00:11:28.073Z,103.91
2022-10-18T00:12:27.915Z,103.91
2022-10-18T00:13:27.836Z,103.45
2022-10-18T00:14:27.884Z,102.37
2022-10-18T00:15:27.865Z,100.94
2022-10-18T00:16:27.784Z,99.67
2022-10-18T00:17:27.998Z,99.43
2022-10-18T00:18:27.756Z,100.03
2022-10-18T00:19:29.301Z,98.90
2022-10-18T00:20:27.778Z,96.04
2022-10-18T00:21:27.752Z,95.73
2022-10-18T00:22:27.823Z,94.74
2022-10-18T00:23:27.747Z,92.84
2022-10-18T00:24:27.660Z,91.71
2022-10-18T00:25:27.650Z,91.21
2022-10-18T00:26:27.715Z,92.02
2022-10-18T00:27:27.710Z,91.41
2022-10-18T00:28:27.661Z,91.21
2022-10-18T00:29:27.665Z,90.91
2022-10-18T00:30:27.588Z,89.93
2022-10-18T00:31:27.644Z,89.93
2022-10-18T00:32:27.821Z,89.15
2022-10-18T00:33:27.546Z,88.68
2022-10-18T00:34:27.605Z,87.56
2022-10-18T00:35:27.551Z,87.28
2022-10-18T00:36:27.541Z,87.74
2022-10-18T00:37:27.530Z,87.47
2022-10-18T00:38:27.532Z,88.21
2022-10-18T00:39:27.468Z,87.93
2022-10-18T00:40:27.511Z,87.93
2022-10-18T00:41:27.464Z,86.83
2022-10-18T00:42:27.587Z,87.10
2022-10-18T00:43:27.467Z,86.83
2022-10-18T00:44:27.431Z,88.68
2022-10-18T00:45:27.497Z,87.84
2022-10-18T00:46:27.393Z,87.28
2022-10-18T00:47:27.442Z,87.01
2022-10-18T00:48:27.371Z,86.29
2022-10-18T00:49:27.365Z,86.29
2022-10-18T00:50:27.332Z,85.14
2022-10-18T00:51:27.387Z,84.10
2022-10-18T00:52:27.508Z,83.18
2022-10-18T00:53:27.310Z,82.93
2022-10-18T00:54:27.296Z,82.43
2022-10-18T00:55:27.295Z,82.52
2022-10-18T00:56:27.280Z,83.10
2022-10-18T00:57:27.245Z,83.43
2022-10-18T00:58:27.271Z,82.93
2022-10-18T00:59:27.221Z,82.11
2022-10-18T01:00:27.243Z,81.87
2022-10-18T01:01:28.444Z,81.39
2022-10-18T01:02:27.210Z,81.31
2022-10-18T01:03:27.171Z,80.99
2022-10-18T01:04:27.144Z,80.75
2022-10-18T01:05:27.135Z,80.44
2022-10-18T01:06:27.143Z,80.52
2022-10-18T01:07:27.145Z,80.52
2022-10-18T01:08:27.106Z,80.05
2022-10-18T01:09:27.137Z,80.13
2022-10-18T01:10:27.062Z,80.75
2022-10-18T01:11:27.104Z,80.52
2022-10-18T01:12:27.120Z,80.68
2022-10-18T01:13:27.082Z,80.44
2022-10-18T01:14:27.025Z,80.91
2022-10-18T01:15:27.058Z,80.83
2022-10-18T01:16:27.049Z,81.15
2022-10-18T01:17:27.010Z,81.39
2022-10-18T01:18:27.005Z,81.15
2022-10-18T01:19:26.951Z,80.68
2022-10-18T01:20:27.015Z,80.60
2022-10-18T01:21:26.972Z,80.68
2022-10-18T01:22:26.991Z,80.36
2022-10-18T01:23:27.014Z,80.36
2022-10-18T01:24:26.960Z,80.60
2022-10-18T01:25:26.905Z,80.52
2022-10-18T01:26:26.967Z,80.52
2022-10-18T01:27:26.943Z,81.15
2022-10-18T01:28:27.029Z,81.31
2022-10-18T01:29:26.862Z,80.60
2022-10-18T01:30:26.848Z,80.83
2022-10-18T01:31:26.829Z,80.91
2022-10-18T01:32:26.849Z,81.07
2022-10-18T01:33:26.837Z,81.07
2022-10-18T01:34:26.812Z,81.15
2022-10-18T01:35:26.904Z,81.15
2022-10-18T01:36:26.802Z,81.79
2022-10-18T01:37:26.756Z,81.79
2022-10-18T01:38:26.777Z,81.87
2022-10-18T01:39:26.743Z,82.35
2022-10-18T01:40:26.727Z,82.60
2022-10-18T01:41:26.782Z,82.52
2022-10-18T01:42:26.695Z,82.11
2022-10-18T01:43:26.700Z,82.43
2022-10-18T01:44:26.675Z,82.27
2022-10-18T01:45:26.664Z,82.19
2022-10-18T01:46:26.691Z,82.68
2022-10-18T01:47:26.614Z,82.19
2022-10-18T01:48:26.627Z,81.79
2022-10-18T01:49:26.580Z,81.47
2022-10-18T01:50:26.601Z,81.31
2022-10-18T01:51:26.603Z,81.31
2022-10-18T01:52:26.565Z,81.63
2022-10-18T01:53:26.641Z,81.55
2022-10-18T01:54:26.573Z,81.31
2022-10-18T01:55:26.540Z,81.79
2022-10-18T01:56:26.523Z,81.55
2022-10-18T01:57:26.514Z,81.47
2022-10-18T01:58:26.550Z,81.71
2022-10-18T01:59:26.630Z,81.95
2022-10-18T02:00:26.507Z,81.87
2022-10-18T02:01:26.429Z,81.31
2022-10-18T02:02:26.550Z,81.95
2022-10-18T02:03:26.483Z,81.47
2022-10-18T02:04:26.465Z,81.23
2022-10-18T02:05:26.410Z,81.07
2022-10-18T02:06:26.382Z,80.99
2022-10-18T02:07:26.442Z,81.63
2022-10-18T02:08:26.338Z,81.79
2022-10-18T02:09:26.373Z,81.71
2022-10-18T02:10:26.336Z,81.47
2022-10-18T02:11:26.322Z,81.71
2022-10-18T02:12:26.362Z,82.27
2022-10-18T02:13:26.301Z,82.68
2022-10-18T02:14:26.319Z,83.01
2022-10-18T02:15:26.247Z,83.43
2022-10-18T02:16:26.272Z,83.35
2022-10-18T02:17:26.250Z,83.26
2022-10-18T02:18:26.299Z,83.43
2022-10-18T02:19:26.229Z,83.35
2022-10-18T02:20:26.230Z,83.35
2022-10-18T02:21:26.172Z,83.60
2022-10-18T02:22:26.173Z,83.43
2022-10-18T02:23:26.200Z,83.60
2022-10-18T02:24:26.152Z,83.85
2022-10-18T02:25:26.196Z,84.62
2022-10-18T02:26:26.155Z,84.96
2022-10-18T02:27:27.198Z,84.96
2022-10-18T02:28:26.147Z,84.36
2022-10-18T02:29:26.098Z,84.62
2022-10-18T02:30:26.087Z,84.53
2022-10-18T02:31:26.123Z,83.85
2022-10-18T02:32:26.065Z,83.10
2022-10-18T02:33:26.058Z,83.18
2022-10-18T02:34:26.066Z,83.43
2022-10-18T02:35:26.090Z,83.35
2022-10-18T02:36:25.983Z,83.43
2022-10-18T02:38:25.998Z,83.60
2022-10-18T02:39:25.955Z,83.26
2022-10-18T02:40:26.072Z,84.10
2022-10-18T02:41:25.991Z,83.60
2022-10-18T02:42:25.982Z,83.43
2022-10-18T02:43:25.955Z,83.85
2022-10-18T02:44:25.949Z,83.76
2022-10-18T02:45:25.920Z,84.44
2022-10-18T02:47:25.878Z,85.22
2022-10-18T02:48:25.925Z,84.96
2022-10-18T02:49:25.860Z,84.27
2022-10-18T02:50:25.841Z,84.10
2022-10-18T02:51:25.844Z,83.85
2022-10-18T02:52:25.787Z,83.60
2022-10-18T02:53:25.787Z,83.60
2022-10-18T02:54:25.820Z,83.43
2022-10-18T02:55:25.846Z,83.10
2022-10-18T02:56:25.826Z,83.35
2022-10-18T02:57:25.746Z,83.85
2022-10-18T02:58:25.757Z,83.51
2022-10-18T02:59:25.694Z,85.05
2022-10-18T03:00:25.749Z,85.14
2022-10-18T03:01:25.744Z,87.28
2022-10-18T03:02:25.655Z,87.28
2022-10-18T03:03:25.695Z,89.06
2022-10-18T03:04:25.722Z,88.58
2022-10-18T03:05:25.620Z,87.93
2022-10-18T03:06:25.607Z,86.02
2022-10-18T03:07:25.638Z,86.38
2022-10-18T03:08:25.589Z,86.83
2022-10-18T03:09:25.736Z,87.10
2022-10-18T03:10:25.600Z,85.66
2022-10-18T03:11:25.570Z,85.31
2022-10-18T03:12:25.603Z,85.31
2022-10-18T03:13:25.557Z,85.22
2022-10-18T03:14:25.594Z,84.88
2022-10-18T03:15:25.526Z,85.75
2022-10-18T03:16:25.520Z,85.75
2022-10-18T03:17:25.452Z,85.75
2022-10-18T03:18:25.465Z,85.49
2022-10-18T03:19:25.410Z,86.38
2022-10-18T03:20:25.403Z,89.06
2022-10-18T03:21:25.481Z,88.96
2022-10-18T03:22:25.455Z,88.40
2022-10-18T03:23:25.391Z,88.40
2022-10-18T03:24:25.398Z,88.96
2022-10-18T03:25:25.452Z,90.71
2022-10-18T03:26:25.458Z,93.05
2022-10-18T03:27:25.392Z,94.21
2022-10-18T03:28:25.345Z,95.40
2022-10-18T03:29:25.297Z,95.07
2022-10-18T03:30:25.268Z,93.99
2022-10-18T03:31:25.321Z,93.57
2022-10-18T03:32:25.293Z,94.42
2022-10-18T03:33:25.269Z,97.74
2022-10-18T03:34:25.227Z,99.79
2022-10-18T03:35:25.258Z,97.97
2022-10-18T03:36:25.294Z,95.99
2022-10-18T03:37:25.146Z,96.49
2022-10-18T03:38:25.247Z,97.17
2022-10-18T03:39:25.154Z,96.32
2022-10-18T03:40:25.210Z,96.71
2022-10-18T03:41:25.212Z,95.84
2022-10-18T03:42:25.152Z,93.47
2022-10-18T03:43:25.109Z,93.15
2022-10-18T03:44:25.051Z,94.64
2022-10-18T03:45:28.924Z,96.10
2022-10-18T03:46:25.139Z,97.34
2022-10-18T03:47:25.013Z,99.14
2022-10-18T03:48:25.093Z,96.26
2022-10-18T03:49:25.077Z,94.64
2022-10-18T03:50:24.984Z,93.78
2022-10-18T03:51:25.042Z,95.73
2022-10-18T03:52:24.952Z,93.78
2022-10-18T03:53:25.016Z,91.11
2022-10-18T03:54:24.956Z,92.84
2022-10-18T03:55:24.957Z,94.42
2022-10-18T03:56:24.911Z,94.53
2022-10-18T03:57:24.939Z,93.89
2022-10-18T03:58:24.951Z,92.32
2022-10-18T03:59:24.889Z,89.93
2022-10-18T04:00:24.870Z,88.21
2022-10-18T04:01:24.880Z,86.65
2022-10-18T04:02:24.902Z,87.65
2022-10-18T04:03:24.802Z,86.20
2022-10-18T04:04:24.803Z,84.36
2022-10-18T04:05:24.806Z,83.93
2022-10-18T04:06:24.845Z,83.10
2022-10-18T04:07:24.808Z,86.38
2022-10-18T04:08:24.754Z,88.58
2022-10-18T04:09:24.712Z,89.35
2022-10-18T04:10:24.737Z,90.12
2022-10-18T04:11:24.759Z,89.64
2022-10-18T04:12:24.749Z,89.93
2022-10-18T04:13:24.668Z,89.73
2022-10-18T04:14:24.703Z,89.35
2022-10-18T04:15:24.613Z,88.30
2022-10-18T04:16:24.632Z,87.65
2022-10-18T04:17:24.636Z,87.56
2022-10-18T04:18:24.575Z,87.84
2022-10-18T04:19:24.589Z,87.93
2022-10-18T04:20:24.537Z,87.10
2022-10-18T04:21:24.594Z,84.96
2022-10-18T04:22:24.553Z,85.40
2022-10-18T04:23:24.575Z,83.68
2022-10-18T04:24:24.593Z,82.19
2022-10-18T04:25:24.555Z,81.71
2022-10-18T04:26:24.510Z,81.55
2022-10-18T04:27:24.527Z,82.43
2022-10-18T04:28:24.504Z,82.27
2022-10-18T04:29:24.477Z,81.95
2022-10-18T04:30:24.421Z,82.35
2022-10-18T04:31:24.420Z,82.43
2022-10-18T04:32:24.424Z,81.31
2022-10-18T04:33:24.796Z,80.91
2022-10-18T04:34:24.409Z,80.21
2022-10-18T04:35:24.424Z,79.98
2022-10-18T04:36:24.388Z,79.75
2022-10-18T04:37:24.339Z,80.36
2022-10-18T04:38:24.379Z,80.99
2022-10-18T04:39:24.306Z,81.23
2022-10-18T04:40:24.424Z,81.79
2022-10-18T04:41:24.281Z,82.93
2022-10-18T04:42:24.264Z,84.53
2022-10-18T04:43:24.355Z,84.88
2022-10-18T04:44:24.236Z,83.43
2022-10-18T04:45:24.278Z,82.60
2022-10-18T04:46:24.203Z,82.27
2022-10-18T04:47:24.303Z,83.35
2022-10-18T04:48:24.291Z,84.02
2022-10-18T04:49:24.257Z,84.53
2022-10-18T04:50:24.197Z,84.96
2022-10-18T04:51:24.184Z,86.02
2022-10-18T04:52:24.154Z,85.93
2022-10-18T04:53:24.154Z,83.93
2022-10-18T04:54:26.536Z,82.60
2022-10-18T04:55:24.076Z,81.79
2022-10-18T04:56:24.074Z,81.15
2022-10-18T04:57:24.144Z,80.91
2022-10-18T04:58:24.071Z,81.31
2022-10-18T04:59:24.164Z,82.11
2022-10-18T05:00:24.191Z,82.68
2022-10-18T05:01:24.140Z,82.03
2022-10-18T05:02:30.743Z,81.15
2022-10-18T05:03:23.945Z,80.68
2022-10-18T05:04:23.955Z,80.44
2022-10-18T05:05:29.636Z,80.44
2022-10-18T05:06:23.927Z,80.21
2022-10-18T05:07:23.917Z,81.55
2022-10-18T05:08:23.881Z,82.27
2022-10-18T05:09:23.882Z,82.43
2022-10-18T05:10:23.861Z,82.76
2022-10-18T05:11:23.836Z,82.68
2022-10-18T05:12:23.825Z,82.11
2022-10-18T05:13:23.808Z,82.27
2022-10-18T05:14:23.813Z,83.01
2022-10-18T05:15:23.791Z,83.01
2022-10-18T05:16:23.775Z,83.26
2022-10-18T05:17:23.757Z,83.26
2022-10-18T05:18:23.746Z,83.01
2022-10-18T05:19:23.748Z,82.76
2022-10-18T05:20:23.725Z,82.35
2022-10-18T05:21:23.702Z,82.93
2022-10-18T05:22:23.692Z,82.76
2022-10-18T05:23:23.673Z,82.52
2022-10-18T05:24:26.876Z,82.76
2022-10-18T05:25:23.646Z,83.76
2022-10-18T05:26:23.639Z,83.68
2022-10-18T05:27:23.639Z,84.36
2022-10-18T05:28:40.480Z,84.53
2022-10-18T05:29:23.731Z,84.02
2022-10-18T05:30:23.586Z,83.76
2022-10-18T05:31:23.563Z,83.76
2022-10-18T05:32:23.590Z,83.35
2022-10-18T05:33:23.543Z,84.02
2022-10-18T05:34:23.527Z,83.76
2022-10-18T05:35:23.509Z,85.05
2022-10-18T05:36:23.503Z,84.62
2022-10-18T05:37:27.577Z,86.02
2022-10-18T05:38:23.511Z,86.29
2022-10-18T05:39:23.483Z,87.56
2022-10-18T05:40:23.444Z,89.06
2022-10-18T05:41:23.434Z,91.01
2022-10-18T05:42:23.452Z,90.42
2022-10-18T05:43:23.407Z,88.77
2022-10-18T05:44:23.397Z,87.19
2022-10-18T05:45:23.424Z,87.56
2022-10-18T05:46:23.356Z,89.15
2022-10-18T05:47:23.406Z,93.26
2022-10-18T05:48:23.356Z,94.10
2022-10-18T05:49:23.352Z,92.84
2022-10-18T05:50:23.316Z,90.91
2022-10-18T05:51:23.320Z,91.21
2022-10-18T05:52:23.329Z,89.64
2022-10-18T05:53:36.129Z,87.37
2022-10-18T05:54:23.262Z,86.29
2022-10-18T05:55:23.260Z,85.22
2022-10-18T05:56:23.229Z,85.31
2022-10-18T05:57:23.209Z,86.56
2022-10-18T05:58:23.191Z,88.11
2022-10-18T05:59:23.211Z,88.21
2022-10-18T06:00:23.172Z,88.68
2022-10-18T06:01:23.169Z,88.68
2022-10-18T06:02:23.198Z,87.47
2022-10-18T06:03:23.122Z,86.38
2022-10-18T06:04:23.138Z,85.66
2022-10-18T06:05:23.115Z,84.88
2022-10-18T06:06:23.088Z,84.79
2022-10-18T06:07:23.105Z,85.31
2022-10-18T06:08:23.051Z,86.02
2022-10-18T06:09:23.055Z,87.10
2022-10-18T06:10:23.061Z,87.56
2022-10-18T06:11:23.014Z,88.02
2022-10-18T06:12:23.022Z,88.30
2022-10-18T06:13:22.989Z,87.37
2022-10-18T06:14:22.982Z,85.84
2022-10-18T06:15:22.961Z,86.38
2022-10-18T06:16:23.014Z,86.38
2022-10-18T06:17:22.938Z,86.20
2022-10-18T06:18:22.933Z,86.20
2022-10-18T06:19:22.913Z,87.47
2022-10-18T06:20:22.924Z,89.35
2022-10-18T06:21:22.871Z,90.42
2022-10-18T06:22:22.867Z,89.83
2022-10-18T06:23:22.876Z,91.41
2022-10-18T06:24:22.837Z,90.12
2022-10-18T06:25:22.830Z,87.93
2022-10-18T06:26:22.814Z,86.74
2022-10-18T06:27:22.794Z,86.47
2022-10-18T06:28:22.794Z,86.20
2022-10-18T06:29:22.790Z,87.10
2022-10-18T06:30:22.777Z,85.84
2022-10-18T06:31:22.759Z,87.19
2022-10-18T06:32:22.730Z,88.40
2022-10-18T06:33:22.739Z,91.81
2022-10-18T06:34:22.711Z,90.61
2022-10-18T06:35:22.689Z,89.73
2022-10-18T06:36:22.687Z,88.87
2022-10-18T06:37:22.708Z,87.37
2022-10-18T06:38:22.641Z,85.31
2022-10-18T06:39:22.661Z,86.11
2022-10-18T06:40:22.624Z,87.37
2022-10-18T06:41:22.608Z,86.83
2022-10-18T06:42:22.795Z,88.21
2022-10-18T06:43:22.622Z,92.12
2022-10-18T06:44:22.573Z,93.15
2022-10-18T06:45:22.554Z,91.92
2022-10-18T06:46:22.554Z,91.71
2022-10-18T06:47:22.593Z,90.61
2022-10-18T06:48:22.602Z,91.11
2022-10-18T06:49:22.506Z,91.01
2022-10-18T06:50:22.494Z,88.96
2022-10-18T06:51:22.473Z,85.93
2022-10-18T06:52:22.484Z,86.74
2022-10-18T06:53:22.463Z,85.14
2022-10-18T06:54:22.419Z,86.65
2022-10-18T06:55:22.414Z,86.92
2022-10-18T06:56:22.412Z,87.74
2022-10-18T06:57:22.394Z,88.68
2022-10-18T06:58:22.362Z,88.77
2022-10-18T06:59:23.585Z,88.21
2022-10-18T07:00:23.485Z,89.35
2022-10-18T07:01:22.374Z,89.83
2022-10-18T07:02:22.330Z,89.15
2022-10-18T07:03:22.303Z,88.02
2022-10-18T07:04:22.298Z,86.38
2022-10-18T07:05:22.333Z,88.96
2022-10-18T07:06:22.268Z,90.71
2022-10-18T07:07:22.295Z,91.51
2022-10-18T07:08:22.245Z,89.15
2022-10-18T07:09:22.227Z,87.84
2022-10-18T07:10:22.205Z,87.10
2022-10-18T07:11:22.204Z,88.58
2022-10-18T07:12:22.201Z,87.19
2022-10-18T07:13:37.588Z,91.11
2022-10-18T07:14:25.761Z,91.41
2022-10-18T07:15:22.233Z,91.01
2022-10-18T07:16:22.166Z,92.32
2022-10-18T07:17:22.165Z,92.22
2022-10-18T07:18:22.109Z,95.62
2022-10-18T07:19:22.092Z,93.89
2022-10-18T07:20:22.144Z,92.94
2022-10-18T07:21:22.107Z,92.32
2022-10-18T07:22:22.055Z,93.26
2022-10-18T07:23:22.030Z,94.64
2022-10-18T07:24:22.093Z,94.19
2022-10-18T07:25:23.873Z,94.42
2022-10-18T07:26:22.003Z,91.92
2022-10-18T07:27:21.994Z,93.57
2022-10-18T07:28:21.995Z,92.94
2022-10-18T07:29:21.975Z,92.94
2022-10-18T07:30:22.051Z,95.29
2022-10-18T07:31:23.492Z,93.89
2022-10-18T07:32:21.933Z,95.07
2022-10-18T07:33:21.900Z,94.21
2022-10-18T07:34:21.903Z,94.10
2022-10-18T07:35:21.903Z,93.78
2022-10-18T07:36:21.863Z,91.92
2022-10-18T07:37:24.412Z,90.91
2022-10-18T07:38:21.848Z,90.51
2022-10-18T07:39:21.826Z,90.51
2022-10-18T07:40:21.890Z,91.21
2022-10-18T07:41:21.792Z,92.43
2022-10-18T07:42:21.778Z,93.05
2022-10-18T07:43:22.391Z,94.03
2022-10-18T07:44:21.746Z,94.09
2022-10-18T07:45:21.767Z,94.25
2022-10-18T07:46:21.722Z,95.40
2022-10-18T07:47:21.734Z,93.99
2022-10-18T07:48:21.719Z,95.29
2022-10-18T07:49:21.685Z,94.78
2022-10-18T07:50:21.677Z,96.77
2022-10-18T07:51:21.662Z,94.78
2022-10-18T07:52:21.652Z,92.84
2022-10-18T07:53:21.636Z,92.22
2022-10-18T07:54:21.638Z,92.22
2022-10-18T07:55:21.630Z,93.89
2022-10-18T07:56:21.683Z,91.81
2022-10-18T07:57:21.593Z,90.12
2022-10-18T07:58:21.574Z,88.77
2022-10-18T07:59:21.567Z,93.68
2022-10-18T08:00:21.544Z,95.62
2022-10-18T08:01:21.588Z,95.65
2022-10-18T08:02:21.519Z,98.96
2022-10-18T08:03:21.506Z,99.91
2022-10-18T08:04:21.517Z,104.76
2022-10-18T08:05:21.535Z,106.30
2022-10-18T08:06:21.487Z,107.88
2022-10-18T08:07:21.454Z,107.19
2022-10-18T08:08:21.433Z,106.64
2022-10-18T08:09:21.455Z,104.69
2022-10-18T08:10:21.415Z,106.16
2022-10-18T08:11:21.397Z,106.36
2022-10-18T08:12:21.399Z,104.23
2022-10-18T08:13:21.375Z,106.16
2022-10-18T08:14:21.367Z,105.29
2022-10-18T08:15:21.393Z,108.45
2022-10-18T08:16:21.492Z,111.06
2022-10-18T08:17:21.325Z,113.17
2022-10-18T08:18:21.334Z,112.64
2022-10-18T08:19:21.297Z,117.66
2022-10-18T08:20:30.577Z,119.69
2022-10-18T08:21:21.279Z,120.82
2022-10-18T08:22:21.256Z,119.52
2022-10-18T08:23:21.249Z,118.58
2022-10-18T08:24:21.252Z,114.65
2022-10-18T08:25:21.243Z,116.58
2022-10-18T08:26:21.220Z,118.83
2022-10-18T08:27:21.262Z,112.41
2022-10-18T08:28:21.173Z,121.79
2022-10-18T08:29:24.935Z,126.81
2022-10-18T08:30:21.174Z,126.81
2022-10-18T08:31:21.139Z,123.24
2022-10-18T08:32:21.117Z,122.60
2022-10-18T08:33:21.112Z,120.47
2022-10-18T08:34:21.118Z,115.53
2022-10-18T08:35:21.087Z,118.67
2022-10-18T08:36:21.080Z,122.51
2022-10-18T08:37:21.059Z,128.78
2022-10-18T08:38:21.082Z,131.42
2022-10-18T08:39:21.762Z,126.52
2022-10-18T08:40:21.017Z,121.00
2022-10-18T08:41:21.015Z,123.97
2022-10-18T08:42:20.991Z,125.95
2022-10-18T08:43:21.927Z,124.53
2022-10-18T08:44:20.973Z,124.25
2022-10-18T08:45:37.441Z,124.16
2022-10-18T08:46:20.948Z,124.44
2022-10-18T08:47:20.932Z,123.61
2022-10-18T08:48:20.911Z,119.43
2022-10-18T08:49:20.909Z,111.80
2022-10-18T08:50:20.892Z,107.95
2022-10-18T08:51:20.892Z,106.64
2022-10-18T08:52:20.894Z,117.16
2022-10-18T08:53:20.858Z,127.10
2022-10-18T08:54:20.832Z,126.33
2022-10-18T08:55:20.843Z,127.00
2022-10-18T08:56:20.841Z,125.28
2022-10-18T08:57:20.827Z,126.62
2022-10-18T08:58:20.781Z,124.91
2022-10-18T08:59:24.722Z,126.62
2022-10-18T09:00:20.759Z,127.20
2022-10-18T09:01:20.754Z,125.00
2022-10-18T09:02:20.788Z,122.96
2022-10-18T09:03:20.781Z,126.04
2022-10-18T09:04:20.738Z,133.32
2022-10-18T09:05:20.720Z,129.58
2022-10-18T09:06:22.765Z,127.79
2022-10-18T09:07:20.690Z,127.59
2022-10-18T09:08:20.692Z,129.98
2022-10-18T09:09:20.647Z,125.38
2022-10-18T09:10:20.711Z,124.07
2022-10-18T09:11:20.843Z,123.42
2022-10-18T09:12:20.729Z,127.88
2022-10-18T09:13:20.622Z,132.79
2022-10-18T09:14:20.617Z,129.48
2022-10-18T09:15:20.593Z,127.39
2022-10-18T09:16:20.545Z,119.18
2022-10-18T09:17:20.543Z,117.91
2022-10-18T09:18:20.529Z,122.88
2022-10-18T09:19:20.509Z,127.79
2022-10-18T09:20:20.493Z,125.57
2022-10-18T09:21:20.486Z,124.53
2022-10-18T09:22:20.482Z,128.98
2022-10-18T09:23:20.495Z,129.98
2022-10-18T09:24:20.452Z,127.69
2022-10-18T09:25:20.438Z,127.39
2022-10-18T09:26:20.435Z,140.29
2022-10-18T09:27:20.421Z,143.20
2022-10-18T09:28:20.409Z,143.57
2022-10-18T09:29:20.417Z,145.20
2022-10-18T09:30:20.363Z,137.74
2022-10-18T09:31:20.360Z,139.47
2022-10-18T09:32:20.354Z,140.41
2022-10-18T09:33:20.344Z,141.85
2022-10-18T09:34:20.313Z,143.20
2022-10-18T09:35:20.304Z,145.20
2022-10-18T09:36:20.298Z,140.53
2022-10-18T09:37:20.281Z,147.91
2022-10-18T09:38:20.409Z,148.84
2022-10-18T09:39:20.338Z,142.83
2022-10-18T09:40:20.330Z,147.91
2022-10-18T09:41:20.230Z,154.65
2022-10-18T09:42:20.235Z,158.33
2022-10-18T09:43:21.839Z,161.09
2022-10-18T09:44:20.203Z,160.78
2022-10-18T09:45:20.231Z,163.15
2022-10-18T09:46:20.179Z,154.36
2022-10-18T09:47:20.183Z,152.94
2022-10-18T09:48:20.145Z,155.23
2022-10-18T09:49:20.124Z,139.82
2022-10-18T09:50:20.117Z,131.42
2022-10-18T09:51:20.100Z,145.71
2022-10-18T09:52:20.090Z,150.59
2022-10-18T09:53:20.084Z,151.41
2022-10-18T09:54:20.088Z,150.32
2022-10-18T09:55:20.054Z,150.73
2022-10-18T09:56:20.084Z,151.41
2022-10-18T09:57:20.038Z,152.24
2022-10-18T09:58:20.021Z,145.45
2022-10-18T09:59:20.011Z,143.44
2022-10-18T10:00:19.981Z,145.71
2022-10-18T10:01:20.014Z,154.51
2022-10-18T10:02:19.976Z,161.88
2022-10-18T10:03:19.943Z,158.94
2022-10-18T10:04:19.934Z,154.51
2022-10-18T10:05:19.914Z,160.16
2022-10-18T10:06:19.918Z,158.48
2022-10-18T10:07:19.881Z,153.65
2022-10-18T10:08:19.889Z,146.60
2022-10-18T10:09:19.888Z,146.99
2022-10-18T10:10:19.857Z,146.22
2022-10-18T10:11:19.845Z,145.20
2022-10-18T10:12:19.821Z,157.28
2022-10-18T10:13:19.808Z,167.59
2022-10-18T10:14:19.793Z,169.64
2022-10-18T10:15:19.797Z,158.33
2022-10-18T10:16:22.977Z,155.96
2022-10-18T10:17:21.381Z,170.51
2022-10-18T10:18:20.004Z,167.25
2022-10-18T10:19:21.529Z,163.15
2022-10-18T10:20:20.982Z,162.67
2022-10-18T10:21:19.714Z,168.61
2022-10-18T10:22:19.689Z,167.93
2022-10-18T10:23:19.705Z,162.35
2022-10-18T10:24:19.663Z,150.18
2022-10-18T10:25:19.645Z,136.83
2022-10-18T10:26:19.643Z,135.94
2022-10-18T10:27:20.201Z,133.86
2022-10-18T10:28:19.603Z,132.68
2022-10-18T10:29:33.538Z,146.60
2022-10-18T10:30:19.583Z,157.28
2022-10-18T10:31:19.570Z,158.03
2022-10-18T10:32:19.612Z,156.40
2022-10-18T10:33:19.541Z,151.14
2022-10-18T10:34:19.526Z,146.48
2022-10-18T10:35:33.925Z,142.83
2022-10-18T10:36:19.516Z,136.49
2022-10-18T10:37:19.720Z,143.32
2022-10-18T10:38:19.495Z,133.53
2022-10-18T10:39:19.464Z,134.72
2022-10-18T10:40:21.861Z,146.22
2022-10-18T10:41:21.105Z,151.14
2022-10-18T10:42:19.425Z,166.92
2022-10-18T10:43:36.606Z,158.63
2022-10-18T10:44:19.409Z,144.31
2022-10-18T10:45:19.393Z,139.94
2022-10-18T10:46:19.419Z,131.01
2022-10-18T10:47:19.358Z,148.84
2022-10-18T10:48:19.346Z,161.41
2022-10-18T10:50:19.325Z,161.25
2022-10-18T10:51:19.302Z,161.88
2022-10-18T10:52:28.117Z,166.92
2022-10-18T10:53:19.274Z,166.75
2022-10-18T10:54:19.263Z,155.81
2022-10-18T10:55:34.957Z,152.24
2022-10-18T10:56:19.259Z,164.12
2022-10-18T10:57:19.288Z,154.94
2022-10-18T10:58:19.233Z,154.79
2022-10-18T10:59:19.196Z,142.95
2022-10-18T11:00:19.196Z,145.96
2022-10-18T11:01:20.180Z,153.23
2022-10-18T11:02:19.181Z,153.79
2022-10-18T11:03:34.542Z,154.51
2022-10-18T11:04:19.209Z,165.59
2022-10-18T11:05:19.344Z,164.93
2022-10-18T11:06:19.104Z,164.28
2022-10-18T11:07:19.094Z,164.12
2022-10-18T11:08:23.119Z,183.30
2022-10-18T11:09:19.063Z,193.23
2022-10-18T11:10:19.068Z,200.34
2022-10-18T11:11:22.130Z,202.19
2022-10-18T11:12:19.047Z,192.09
2022-10-18T11:13:19.014Z,184.52
2022-10-18T11:14:27.101Z,173.36
2022-10-18T11:15:18.982Z,172.28
2022-10-18T11:16:18.968Z,184.31
2022-10-18T11:17:18.973Z,194.38
2022-10-18T11:18:18.966Z,201.32
2022-10-18T11:19:18.930Z,208.51
2022-10-18T11:20:18.913Z,209.18
2022-10-18T11:21:18.915Z,202.32
2022-10-18T11:22:18.905Z,211.89
2022-10-18T11:23:18.872Z,204.98
2022-10-18T11:24:18.865Z,178.19
2022-10-18T11:25:18.862Z,159.40
2022-10-18T11:26:18.843Z,152.94
2022-10-18T11:27:18.841Z,164.44
2022-10-18T11:28:18.829Z,175.18
2022-10-18T11:29:18.791Z,176.49
2022-10-18T11:30:18.783Z,171.92
2022-10-18T11:31:18.769Z,162.67
2022-10-18T11:32:18.763Z,169.64
2022-10-18T11:33:18.748Z,174.27
2022-10-18T11:34:18.735Z,160.94
2022-10-18T11:35:18.716Z,154.65
2022-10-18T11:36:18.757Z,146.48
2022-10-18T11:37:37.578Z,149.10
2022-10-18T11:38:18.695Z,149.51
2022-10-18T11:39:18.676Z,153.23
2022-10-18T11:40:18.657Z,156.40
2022-10-18T11:41:18.643Z,167.76
2022-10-18T11:42:18.636Z,177.24
2022-10-18T11:43:18.640Z,182.89
2022-10-18T11:44:18.609Z,187.57
2022-10-18T11:45:18.629Z,197.91
2022-10-18T11:46:18.595Z,187.79
2022-10-18T11:47:18.559Z,190.08
2022-10-18T11:48:18.572Z,192.66
2022-10-18T11:49:18.536Z,182.89
2022-10-18T11:50:18.534Z,172.64
2022-10-18T11:51:18.515Z,158.79
2022-10-18T11:52:18.499Z,152.38
2022-10-18T11:53:18.494Z,156.69
2022-10-18T11:54:18.477Z,163.47
2022-10-18T11:55:19.452Z,161.09
2022-10-18T11:56:18.513Z,164.12
2022-10-18T11:57:18.451Z,175.37
2022-10-18T11:58:18.430Z,181.89
2022-10-18T11:59:18.770Z,172.28
2022-10-18T12:00:18.537Z,168.78
2022-10-18T12:01:18.383Z,182.29
2022-10-18T12:02:18.509Z,185.45
2022-10-18T12:03:18.365Z,185.55
2022-10-18T12:04:18.366Z,162.99
2022-10-18T12:05:23.476Z,167.76
2022-10-18T12:06:18.334Z,184.82
2022-10-18T12:07:23.391Z,183.30
2022-10-18T12:08:18.340Z,196.01
2022-10-18T12:09:18.296Z,202.44
2022-10-18T12:10:26.215Z,197.31
2022-10-18T12:11:18.267Z,194.84
2022-10-18T12:12:18.243Z,200.83
2022-10-18T12:13:18.264Z,213.27
2022-10-18T12:14:18.257Z,223.94
2022-10-18T12:15:18.200Z,232.54
2022-10-18T12:16:18.199Z,218.99
2022-10-18T12:17:41.772Z,224.25
2022-10-18T12:18:18.176Z,216.96
2022-10-18T12:19:21.882Z,219.14
2022-10-18T12:20:18.142Z,213.41
2022-10-18T12:21:20.821Z,200.70
2022-10-18T12:22:18.129Z,205.24
2022-10-18T12:23:18.126Z,203.07
2022-10-18T12:24:18.101Z,210.80
2022-10-18T12:25:18.078Z,220.02
2022-10-18T12:26:18.060Z,224.87
2022-10-18T12:27:18.645Z,225.64
2022-10-18T12:28:18.035Z,191.20
2022-10-18T12:29:18.029Z,202.32
2022-10-18T12:30:18.031Z,214.68
2022-10-18T12:31:18.000Z,225.49
2022-10-18T12:32:17.988Z,225.49
2022-10-18T12:33:33.201Z,223.33
2022-10-18T12:34:17.989Z,215.52
2022-10-18T12:35:17.942Z,216.52
2022-10-18T12:36:17.962Z,221.96
2022-10-18T12:37:17.956Z,225.49
2022-10-18T12:38:17.905Z,223.48
2022-10-18T12:39:27.299Z,216.67
2022-10-18T12:40:20.474Z,217.82
2022-10-18T12:41:17.886Z,235.56
2022-10-18T12:42:17.858Z,244.18
2022-10-18T12:43:17.842Z,242.55
2022-10-18T12:44:17.825Z,242.91
2022-10-18T12:45:17.822Z,219.73
2022-10-18T12:46:17.806Z,219.28