createdAt,value
2017-10-23T00:00:49.134Z,0
2017-10-23T00:01:49.452Z,0
2017-10-23T00:02:48.761Z,0
2017-10-23T00:03:49.091Z,0
2017-10-23T00:04:49.385Z,0
2017-10-23T00:05:49.053Z,0
2017-10-23T00:06:48.680Z,0
2017-10-23T00:07:49.008Z,0
2017-10-23T00:08:48.985Z,0
2017-10-23T00:09:48.634Z,0
2017-10-23T00:10:48.625Z,0
2017-10-23T00:11:48.936Z,0
2017-10-23T00:12:48.925Z,0
2017-10-23T00:13:47.902Z,0
2017-10-23T00:14:48.884Z,0
2017-10-23T00:15:49.225Z,0
2017-10-23T00:16:48.188Z,0
2017-10-23T00:17:48.173Z,0
2017-10-23T00:18:48.828Z,0
2017-10-23T00:19:48.809Z,0
2017-10-23T00:20:48.788Z,0
2017-10-23T00:21:49.107Z,0
2017-10-23T00:22:48.754Z,0
2017-10-23T00:23:48.416Z,0
2017-10-23T00:24:48.378Z,0
2017-10-23T00:25:49.052Z,0
2017-10-23T00:26:48.691Z,0
2017-10-23T00:27:49.001Z,0
2017-10-23T00:28:47.648Z,0
2017-10-23T00:29:48.633Z,0
2017-10-23T00:30:48.614Z,0
2017-10-23T00:31:48.253Z,0
2017-10-23T00:32:48.253Z,0
2017-10-23T00:33:48.564Z,0
2017-10-23T00:34:48.218Z,0
2017-10-23T00:35:48.193Z,0
2017-10-23T00:36:48.847Z,0
2017-10-23T00:37:48.501Z,0
2017-10-23T00:38:48.496Z,0
2017-10-23T00:39:47.799Z,0
2017-10-23T00:40:48.776Z,0
2017-10-23T00:41:48.097Z,0
2017-10-23T00:42:47.748Z,0
2017-10-23T00:43:48.738Z,0
2017-10-23T00:44:48.706Z,0
2017-10-23T00:45:48.688Z,0
2017-10-23T00:46:48.365Z,0
2017-10-23T00:47:48.339Z,0
2017-10-23T00:48:47.642Z,0
2017-10-23T00:49:48.303Z,0
2017-10-23T00:50:47.944Z,0
2017-10-23T00:51:48.256Z,0
2017-10-23T00:52:47.246Z,0
2017-10-23T00:53:48.239Z,0
2017-10-23T00:54:48.217Z,0
2017-10-23T00:55:48.529Z,0
2017-10-23T00:56:47.166Z,0
2017-10-23T00:57:47.491Z,0
2017-10-23T00:58:48.142Z,0
2017-10-23T00:59:48.131Z,0
2017-10-23T01:00:48.443Z,0
2017-10-23T01:01:47.424Z,0
2017-10-23T01:02:47.742Z,0
2017-10-23T01:03:47.713Z,0
2017-10-23T01:04:47.709Z,0
2017-10-23T01:05:48.033Z,0
2017-10-23T01:06:47.672Z,0
2017-10-23T01:07:47.316Z,0
2017-10-23T01:08:47.958Z,0
2017-10-23T01:09:48.295Z,0
2017-10-23T01:10:47.927Z,0
2017-10-23T01:11:47.919Z,0
2017-10-23T01:12:47.898Z,0
2017-10-23T01:13:47.546Z,0
2017-10-23T01:14:47.872Z,0
2017-10-23T01:15:47.843Z,0
2017-10-23T01:16:47.510Z,0
2017-10-23T01:17:47.484Z,0
2017-10-23T01:18:47.791Z,0
2017-10-23T01:19:47.785Z,0
2017-10-23T01:20:47.089Z,0
2017-10-23T01:21:48.280Z,0
2017-10-23T01:22:47.067Z,0
2017-10-23T01:23:47.711Z,0
2017-10-23T01:24:48.032Z,0
2017-10-23T01:25:47.702Z,0
2017-10-23T01:26:47.653Z,0
2017-10-23T01:27:47.640Z,0
2017-10-23T01:28:46.948Z,0
2017-10-23T01:29:47.603Z,0
2017-10-23T01:30:47.583Z,0
2017-10-23T01:31:47.576Z,0
2017-10-23T01:32:47.217Z,0
2017-10-23T01:33:47.199Z,0
2017-10-23T01:34:47.190Z,0
2017-10-23T01:35:46.828Z,0
2017-10-23T01:36:46.478Z,0
2017-10-23T01:37:47.467Z,0
2017-10-23T01:38:47.804Z,0
2017-10-23T01:39:47.424Z,0
2017-10-23T01:40:47.093Z,0
2017-10-23T01:41:47.396Z,0
2017-10-23T01:42:47.096Z,0
2017-10-23T01:43:47.360Z,0
2017-10-23T01:44:47.016Z,0
2017-10-23T01:45:47.657Z,0
2017-10-23T01:46:46.971Z,0
2017-10-23T01:47:46.949Z,0
2017-10-23T01:48:46.604Z,0
2017-10-23T01:49:47.286Z,0
2017-10-23T01:50:46.912Z,0
2017-10-23T01:51:47.216Z,0
2017-10-23T01:52:47.215Z,0
2017-10-23T01:53:47.200Z,0
2017-10-23T01:54:47.168Z,0
2017-10-23T01:55:47.158Z,0
2017-10-23T01:56:46.816Z,0
2017-10-23T01:57:46.449Z,0
2017-10-23T01:58:47.114Z,0
2017-10-23T01:59:47.420Z,0
2017-10-23T02:00:47.078Z,0
2017-10-23T02:01:47.394Z,0
2017-10-23T02:02:46.355Z,0
2017-10-23T02:03:46.006Z,0
2017-10-23T02:04:46.335Z,0
2017-10-23T02:05:46.644Z,0
2017-10-23T02:06:46.966Z,0
2017-10-23T02:07:47.279Z,0
2017-10-23T02:08:46.587Z,0
2017-10-23T02:09:46.577Z,0
2017-10-23T02:10:46.221Z,0
2017-10-23T02:11:46.896Z,0
2017-10-23T02:12:46.187Z,0
2017-10-23T02:13:46.170Z,0
2017-10-23T02:14:46.495Z,0
2017-10-23T02:15:46.133Z,0
2017-10-23T02:16:46.787Z,0
2017-10-23T02:17:46.431Z,0
2017-10-23T02:18:46.414Z,0
2017-10-23T02:19:46.396Z,0
2017-10-23T02:20:46.380Z,0
2017-10-23T02:21:46.365Z,0
2017-10-23T02:22:46.343Z,0
2017-10-23T02:23:46.655Z,0
2017-10-23T02:24:46.658Z,0
2017-10-23T02:25:46.497Z,0
2017-10-23T02:26:46.275Z,0
2017-10-23T02:27:46.598Z,0
2017-10-23T02:28:46.254Z,0
2017-10-23T02:29:46.554Z,0
2017-10-23T02:30:46.210Z,0
2017-10-23T02:31:46.189Z,0
2017-10-23T02:32:46.511Z,0
2017-10-23T02:33:46.835Z,0
2017-10-23T02:34:46.146Z,0
2017-10-23T02:35:46.127Z,0
2017-10-23T02:36:46.802Z,0
2017-10-23T02:37:46.425Z,0
2017-10-23T02:38:46.411Z,0
2017-10-23T02:39:46.045Z,0
2017-10-23T02:40:45.702Z,0
2017-10-23T02:41:46.044Z,0
2017-10-23T02:42:46.345Z,0
2017-10-23T02:43:45.652Z,0
2017-10-23T02:44:45.638Z,0
2017-10-23T02:45:45.951Z,0
2017-10-23T02:46:45.938Z,0
2017-10-23T02:47:45.916Z,0
2017-10-23T02:48:45.900Z,0
2017-10-23T02:49:46.549Z,0
2017-10-23T02:50:46.543Z,0
2017-10-23T02:51:46.201Z,0
2017-10-23T02:52:46.197Z,0
2017-10-23T02:53:46.474Z,0
2017-10-23T02:54:45.810Z,0
2017-10-23T02:55:45.776Z,0
2017-10-23T02:56:46.434Z,0
2017-10-23T02:57:45.740Z,0
2017-10-23T02:58:46.060Z,0
2017-10-23T02:59:45.707Z,0
2017-10-23T03:00:45.681Z,0
2017-10-23T03:01:45.999Z,0
2017-10-23T03:02:45.993Z,0
2017-10-23T03:03:45.633Z,0
2017-10-23T03:04:45.632Z,0
2017-10-23T03:05:45.619Z,0
2017-10-23T03:06:45.241Z,0
2017-10-23T03:07:45.561Z,0
2017-10-23T03:08:45.220Z,0
2017-10-23T03:09:45.526Z,0
2017-10-23T03:10:44.852Z,0
2017-10-23T03:11:45.516Z,0
2017-10-23T03:12:45.812Z,0
2017-10-23T03:13:45.141Z,0
2017-10-23T03:14:45.437Z,0
2017-10-23T03:15:44.754Z,0
2017-10-23T03:16:45.087Z,0
2017-10-23T03:17:45.722Z,0
2017-10-23T03:18:45.031Z,0
2017-10-23T03:19:45.030Z,0
2017-10-23T03:20:45.338Z,0
2017-10-23T03:21:45.514Z,0
2017-10-23T03:22:45.313Z,0
2017-10-23T03:23:45.290Z,0
2017-10-23T03:24:44.597Z,0
2017-10-23T03:25:45.257Z,0
2017-10-23T03:26:44.563Z,0
2017-10-23T03:27:45.562Z,0
2017-10-23T03:28:45.534Z,0
2017-10-23T03:29:44.851Z,0
2017-10-23T03:30:45.882Z,0
2017-10-23T03:31:44.815Z,0
2017-10-23T03:32:44.810Z,0
2017-10-23T03:33:45.126Z,0
2017-10-23T03:34:44.435Z,0
2017-10-23T03:35:45.436Z,0
2017-10-23T03:36:44.738Z,0
2017-10-23T03:37:45.373Z,0
2017-10-23T03:38:45.379Z,0
2017-10-23T03:39:45.351Z,0
2017-10-23T03:40:45.327Z,0
2017-10-23T03:41:44.313Z,0
2017-10-23T03:42:45.286Z,0
2017-10-23T03:43:45.711Z,0
2017-10-23T03:44:45.252Z,0
2017-10-23T03:45:45.249Z,0
2017-10-23T03:46:44.891Z,0
2017-10-23T03:47:44.869Z,0
2017-10-23T03:48:44.855Z,0
2017-10-23T03:49:44.852Z,0
2017-10-23T03:50:44.831Z,0
2017-10-23T03:51:44.799Z,0
2017-10-23T03:52:45.131Z,0
2017-10-23T03:53:44.099Z,0
2017-10-23T03:54:45.085Z,0
2017-10-23T03:55:45.074Z,0
2017-10-23T03:56:45.078Z,0
2017-10-23T03:57:45.048Z,0
2017-10-23T03:58:44.686Z,0
2017-10-23T03:59:44.720Z,0
2017-10-23T04:00:44.638Z,0
2017-10-23T04:01:44.631Z,0
2017-10-23T04:02:44.966Z,0
2017-10-23T04:03:44.933Z,0
2017-10-23T04:04:44.928Z,0
2017-10-23T04:05:44.891Z,0
2017-10-23T04:06:45.220Z,0
2017-10-23T04:07:44.522Z,0
2017-10-23T04:08:44.836Z,0
2017-10-23T04:09:45.186Z,0
2017-10-23T04:10:44.814Z,0
2017-10-23T04:11:43.785Z,0
2017-10-23T04:12:44.778Z,0
2017-10-23T04:13:44.750Z,0
2017-10-23T04:14:44.781Z,0
2017-10-23T04:15:44.396Z,0
2017-10-23T04:16:44.383Z,0
2017-10-23T04:17:45.036Z,0
2017-10-23T04:18:43.670Z,0
2017-10-23T04:19:44.322Z,0
2017-10-23T04:20:44.300Z,0
2017-10-23T04:21:44.966Z,0
2017-10-23T04:22:44.609Z,0
2017-10-23T04:23:44.257Z,0
2017-10-23T04:24:44.897Z,0
2017-10-23T04:25:43.884Z,0
2017-10-23T04:26:44.887Z,0
2017-10-23T04:27:44.852Z,0
2017-10-23T04:28:44.174Z,0
2017-10-23T04:29:44.480Z,0
2017-10-23T04:30:44.134Z,0
2017-10-23T04:31:44.124Z,0
2017-10-23T04:32:44.099Z,0
2017-10-23T04:33:44.446Z,0
2017-10-23T04:34:44.063Z,0
2017-10-23T04:35:44.720Z,0
2017-10-23T04:36:44.370Z,0
2017-10-23T04:37:44.348Z,0
2017-10-23T04:38:43.995Z,0
2017-10-23T04:39:44.654Z,0
2017-10-23T04:40:44.306Z,0
2017-10-23T04:41:43.945Z,0
2017-10-23T04:42:43.938Z,0
2017-10-23T04:43:44.242Z,0
2017-10-23T04:44:43.893Z,0
2017-10-23T04:45:43.882Z,0
2017-10-23T04:46:44.217Z,0
2017-10-23T04:47:44.173Z,0
2017-10-23T04:48:43.486Z,0
2017-10-23T04:49:44.141Z,0
2017-10-23T04:50:44.124Z,0
2017-10-23T04:51:43.780Z,0
2017-10-23T04:52:43.751Z,0
2017-10-23T04:53:44.079Z,0
2017-10-23T04:54:44.060Z,0
2017-10-23T04:55:43.378Z,0
2017-10-23T04:56:43.349Z,0
2017-10-23T04:57:44.347Z,0
2017-10-23T04:58:43.650Z,0
2017-10-23T04:59:44.317Z,0
2017-10-23T05:00:44.287Z,0
2017-10-23T05:01:43.276Z,0
2017-10-23T05:02:43.915Z,0
2017-10-23T05:03:43.230Z,0
2017-10-23T05:04:43.205Z,0
2017-10-23T05:05:43.524Z,0
2017-10-23T05:06:43.516Z,0
2017-10-23T05:07:44.176Z,0
2017-10-23T05:08:43.816Z,0
2017-10-23T05:09:43.807Z,0
2017-10-23T05:10:43.124Z,0
2017-10-23T05:11:43.437Z,0
2017-10-23T05:12:43.762Z,0
2017-10-23T05:13:43.059Z,0
2017-10-23T05:14:43.718Z,0
2017-10-23T05:15:44.038Z,0
2017-10-23T05:16:43.678Z,0
2017-10-23T05:17:43.634Z,0
2017-10-23T05:18:43.694Z,0
2017-10-23T05:19:43.311Z,0
2017-10-23T05:20:43.284Z,0
2017-10-23T05:21:43.460Z,0
2017-10-23T05:22:43.253Z,0
2017-10-23T05:23:42.925Z,0
2017-10-23T05:24:43.203Z,0
2017-10-23T05:25:43.866Z,0
2017-10-23T05:26:42.516Z,0
2017-10-23T05:27:42.819Z,0
2017-10-23T05:28:42.476Z,0
2017-10-23T05:29:43.126Z,0
2017-10-23T05:30:43.107Z,0
2017-10-23T05:31:43.098Z,0
2017-10-23T05:32:42.741Z,0
2017-10-23T05:33:43.385Z,0
2017-10-23T05:34:43.046Z,0
2017-10-23T05:35:42.712Z,0
2017-10-23T05:36:43.677Z,0
2017-10-23T05:37:43.320Z,0
2017-10-23T05:38:42.977Z,0
2017-10-23T05:39:43.631Z,0
2017-10-23T05:40:42.935Z,0
2017-10-23T05:41:42.590Z,0
2017-10-23T05:42:42.897Z,0
2017-10-23T05:43:42.227Z,0
2017-10-23T05:44:43.201Z,0
2017-10-23T05:45:43.186Z,0
2017-10-23T05:46:42.825Z,0
2017-10-23T05:47:43.488Z,0
2017-10-23T05:48:42.806Z,0
2017-10-23T05:49:42.780Z,0
2017-10-23T05:50:42.765Z,0
2017-10-23T05:51:43.095Z,0
2017-10-23T05:52:43.064Z,0
2017-10-23T05:53:42.721Z,0
2017-10-23T05:54:42.361Z,0
2017-10-23T05:55:42.680Z,0
2017-10-23T05:56:42.998Z,0
2017-10-23T05:57:42.991Z,0
2017-10-23T05:58:42.633Z,0
2017-10-23T05:59:42.943Z,0
2017-10-23T06:00:43.298Z,0
2017-10-23T06:01:42.582Z,0
2017-10-23T06:02:42.566Z,0
2017-10-23T06:03:42.887Z,0
2017-10-23T06:04:42.866Z,0
2017-10-23T06:05:43.177Z,0
2017-10-23T06:06:43.172Z,0
2017-10-23T06:07:42.815Z,0
2017-10-23T06:08:42.125Z,0
2017-10-23T06:09:42.104Z,0
2017-10-23T06:10:42.754Z,0
2017-10-23T06:11:42.408Z,0
2017-10-23T06:12:42.395Z,0
2017-10-23T06:13:42.061Z,0
2017-10-23T06:14:42.686Z,0
2017-10-23T06:15:42.340Z,0
2017-10-23T06:16:41.986Z,0
2017-10-23T06:17:41.979Z,0
2017-10-23T06:18:41.626Z,5
2017-10-23T06:19:42.275Z,5
2017-10-23T06:20:41.925Z,5
2017-10-23T06:21:42.584Z,5
2017-10-23T06:22:42.934Z,5
2017-10-23T06:23:41.880Z,5
2017-10-23T06:24:42.526Z,5
2017-10-23T06:25:42.189Z,5
2017-10-23T06:26:42.151Z,5
2017-10-23T06:27:41.798Z,5
2017-10-23T06:28:42.464Z,5
2017-10-23T06:29:42.104Z,5
2017-10-23T06:30:42.423Z,10
2017-10-23T06:31:41.739Z,10
2017-10-23T06:32:42.068Z,10
2017-10-23T06:33:42.714Z,10
2017-10-23T06:34:42.025Z,10
2017-10-23T06:35:42.029Z,10
2017-10-23T06:36:42.327Z,10
2017-10-23T06:37:42.304Z,10
2017-10-23T06:38:41.965Z,10
2017-10-23T06:39:42.270Z,10
2017-10-23T06:40:42.252Z,10
2017-10-23T06:41:41.909Z,10
2017-10-23T06:42:41.545Z,15
2017-10-23T06:43:41.867Z,15
2017-10-23T06:44:42.518Z,15
2017-10-23T06:45:41.862Z,20
2017-10-23T06:46:41.816Z,20
2017-10-23T06:47:41.799Z,20
2017-10-23T06:48:42.123Z,20
2017-10-23T06:49:41.768Z,20
2017-10-23T06:50:41.746Z,20
2017-10-23T06:51:41.412Z,25
2017-10-23T06:52:42.105Z,25
2017-10-23T06:53:42.034Z,25
2017-10-23T06:54:41.349Z,25
2017-10-23T06:55:41.668Z,30
2017-10-23T06:56:42.318Z,30
2017-10-23T06:57:41.978Z,25
2017-10-23T06:58:41.607Z,20
2017-10-23T06:59:42.266Z,20
2017-10-23T07:00:41.913Z,25
2017-10-23T07:01:41.902Z,25
2017-10-23T07:02:41.550Z,25
2017-10-23T07:03:41.868Z,30
2017-10-23T07:04:41.869Z,30
2017-10-23T07:05:41.826Z,30
2017-10-23T07:06:41.142Z,30
2017-10-23T07:07:41.133Z,30
2017-10-23T07:08:41.779Z,30
2017-10-23T07:09:41.768Z,35
2017-10-23T07:10:41.747Z,35
2017-10-23T07:11:41.398Z,35
2017-10-23T07:12:41.718Z,35
2017-10-23T07:13:40.695Z,35
2017-10-23T07:14:41.025Z,40
2017-10-23T07:15:41.335Z,40
2017-10-23T07:16:41.318Z,40
2017-10-23T07:17:41.292Z,45
2017-10-23T07:18:41.282Z,45
2017-10-23T07:19:41.598Z,40
2017-10-23T07:20:41.257Z,40
2017-10-23T07:21:41.440Z,50
2017-10-23T07:22:41.549Z,50
2017-10-23T07:23:41.198Z,50
2017-10-23T07:24:41.192Z,40
2017-10-23T07:25:41.524Z,50
2017-10-23T07:26:41.153Z,50
2017-10-23T07:27:41.466Z,35
2017-10-23T07:28:41.111Z,40
2017-10-23T07:29:40.785Z,50
2017-10-23T07:30:41.757Z,50
2017-10-23T07:31:40.731Z,50
2017-10-23T07:32:40.716Z,50
2017-10-23T07:33:41.035Z,50
2017-10-23T07:34:41.009Z,60
2017-10-23T07:35:41.002Z,65
2017-10-23T07:36:41.650Z,70
2017-10-23T07:37:41.314Z,70
2017-10-23T07:38:40.946Z,70
2017-10-23T07:39:41.276Z,75
2017-10-23T07:40:41.261Z,70
2017-10-23T07:41:40.917Z,75
2017-10-23T07:42:41.223Z,85
2017-10-23T07:43:41.587Z,85
2017-10-23T07:44:41.201Z,75
2017-10-23T07:45:41.176Z,80
2017-10-23T07:46:41.151Z,80
2017-10-23T07:47:41.148Z,85
2017-10-23T07:48:40.454Z,90
2017-10-23T07:49:40.785Z,90
2017-10-23T07:50:41.088Z,90
2017-10-23T07:51:41.063Z,90
2017-10-23T07:52:40.721Z,90
2017-10-23T07:53:40.726Z,80
2017-10-23T07:54:40.694Z,75
2017-10-23T07:55:41.007Z,75
2017-10-23T07:56:40.661Z,80
2017-10-23T07:57:40.981Z,90
2017-10-23T07:58:41.290Z,90
2017-10-23T07:59:41.283Z,95
2017-10-23T08:00:40.260Z,95
2017-10-23T08:01:40.591Z,100
2017-10-23T08:02:40.898Z,105
2017-10-23T08:03:40.879Z,100
2017-10-23T08:04:40.532Z,100
2017-10-23T08:05:40.515Z,100
2017-10-23T08:06:40.498Z,100
2017-10-23T08:07:40.816Z,105
2017-10-23T08:08:40.797Z,100
2017-10-23T08:09:40.782Z,100
2017-10-23T08:10:40.105Z,95
2017-10-23T08:11:40.080Z,95
2017-10-23T08:12:40.065Z,90
2017-10-23T08:13:40.384Z,90
2017-10-23T08:14:40.368Z,95
2017-10-23T08:15:40.352Z,95
2017-10-23T08:16:40.672Z,95
2017-10-23T08:17:40.658Z,95
2017-10-23T08:18:40.311Z,100
2017-10-23T08:19:39.960Z,100
2017-10-23T08:20:39.945Z,100
2017-10-23T08:21:40.266Z,95
2017-10-23T08:22:40.249Z,95
2017-10-23T08:23:40.575Z,95
2017-10-23T08:24:40.883Z,95
2017-10-23T08:25:40.206Z,95
2017-10-23T08:26:40.522Z,105
2017-10-23T08:27:40.833Z,105
2017-10-23T08:28:40.489Z,110
2017-10-23T08:29:40.827Z,120
2017-10-23T08:30:40.129Z,125
2017-10-23T08:31:40.435Z,120
2017-10-23T08:32:40.430Z,115
2017-10-23T08:33:39.739Z,110
2017-10-23T08:34:40.051Z,105
2017-10-23T08:35:40.376Z,105
2017-10-23T08:36:40.721Z,105
2017-10-23T08:37:40.010Z,120
2017-10-23T08:38:39.988Z,130
2017-10-23T08:39:39.981Z,120
2017-10-23T08:40:40.300Z,130
2017-10-23T08:41:39.951Z,135
2017-10-23T08:42:39.592Z,105
2017-10-23T08:43:39.241Z,80
2017-10-23T08:44:39.900Z,80
2017-10-23T08:45:39.552Z,90
2017-10-23T08:46:39.866Z,95
2017-10-23T08:47:39.530Z,100
2017-10-23T08:48:40.173Z,90
2017-10-23T08:49:39.827Z,75
2017-10-23T08:50:39.814Z,95
2017-10-23T08:51:40.135Z,100
2017-10-23T08:52:39.449Z,100
2017-10-23T08:53:40.434Z,100
2017-10-23T08:54:40.077Z,120
2017-10-23T08:55:40.082Z,100
2017-10-23T08:56:40.053Z,75
2017-10-23T08:57:39.361Z,85
2017-10-23T08:58:40.017Z,90
2017-10-23T08:59:39.667Z,95
2017-10-23T09:00:39.988Z,105
2017-10-23T09:01:39.672Z,105
2017-10-23T09:02:39.289Z,115
2017-10-23T09:03:39.612Z,95
2017-10-23T09:04:39.265Z,70
2017-10-23T09:05:39.574Z,75
2017-10-23T09:06:40.252Z,75
2017-10-23T09:07:39.889Z,105
2017-10-23T09:08:39.538Z,115
2017-10-23T09:09:39.523Z,80
2017-10-23T09:10:40.170Z,55
2017-10-23T09:11:39.826Z,45
2017-10-23T09:12:39.478Z,55
2017-10-23T09:13:39.784Z,50
2017-10-23T09:14:39.452Z,65
2017-10-23T09:15:39.089Z,60
2017-10-23T09:16:39.421Z,75
2017-10-23T09:17:39.726Z,75
2017-10-23T09:18:39.379Z,105
2017-10-23T09:19:40.035Z,135
2017-10-23T09:20:39.681Z,130
2017-10-23T09:21:39.736Z,145
2017-10-23T09:22:39.317Z,145
2017-10-23T09:23:38.965Z,150
2017-10-23T09:24:39.304Z,130
2017-10-23T09:25:39.615Z,120
2017-10-23T09:26:39.594Z,115
2017-10-23T09:27:39.585Z,110
2017-10-23T09:28:39.220Z,115
2017-10-23T09:29:39.219Z,95
2017-10-23T09:30:39.199Z,60
2017-10-23T09:31:39.182Z,65
2017-10-23T09:32:39.164Z,85
2017-10-23T09:33:38.808Z,95
2017-10-23T09:34:38.798Z,105
2017-10-23T09:35:38.487Z,115
2017-10-23T09:36:38.433Z,145
2017-10-23T09:37:38.759Z,150
2017-10-23T09:38:39.412Z,145
2017-10-23T09:39:39.388Z,150
2017-10-23T09:40:39.397Z,145
2017-10-23T09:41:39.363Z,125
2017-10-23T09:42:39.023Z,105
2017-10-23T09:43:39.332Z,105
2017-10-23T09:44:39.342Z,110
2017-10-23T09:45:38.635Z,125
2017-10-23T09:46:39.290Z,140
2017-10-23T09:47:39.268Z,150
2017-10-23T09:48:38.918Z,155
2017-10-23T09:49:39.234Z,155
2017-10-23T09:50:39.237Z,155
2017-10-23T09:51:39.561Z,135
2017-10-23T09:52:38.867Z,155
2017-10-23T09:53:39.188Z,175
2017-10-23T09:54:39.173Z,185
2017-10-23T09:55:38.484Z,185
2017-10-23T09:56:38.468Z,190
2017-10-23T09:57:39.142Z,205
2017-10-23T09:58:38.779Z,200
2017-10-23T09:59:38.420Z,180
2017-10-23T10:00:38.746Z,165
2017-10-23T10:01:38.393Z,150
2017-10-23T10:02:39.045Z,130
2017-10-23T10:03:38.711Z,120
2017-10-23T10:04:38.683Z,135
2017-10-23T10:05:38.677Z,145
2017-10-23T10:06:39.005Z,140
2017-10-23T10:07:38.304Z,145
2017-10-23T10:08:39.287Z,150
2017-10-23T10:09:38.960Z,170
2017-10-23T10:10:38.617Z,190
2017-10-23T10:11:39.254Z,195
2017-10-23T10:12:38.565Z,205
2017-10-23T10:13:38.900Z,205
2017-10-23T10:14:38.536Z,220
2017-10-23T10:15:38.538Z,240
2017-10-23T10:16:38.421Z,240
2017-10-23T10:17:38.497Z,255
2017-10-23T10:18:38.480Z,240
2017-10-23T10:19:38.132Z,235
2017-10-23T10:20:38.462Z,215
2017-10-23T10:21:39.116Z,205
2017-10-23T10:22:38.090Z,205
2017-10-23T10:23:38.752Z,210
2017-10-23T10:24:38.395Z,230
2017-10-23T10:25:38.716Z,225
2017-10-23T10:26:38.377Z,235
2017-10-23T10:27:38.361Z,265
2017-10-23T10:28:38.342Z,290
2017-10-23T10:29:38.350Z,305
2017-10-23T10:30:38.319Z,350
2017-10-23T10:31:38.307Z,365
2017-10-23T10:32:38.626Z,360
2017-10-23T10:33:38.947Z,370
2017-10-23T10:34:38.260Z,430
2017-10-23T10:35:38.923Z,585
2017-10-23T10:36:38.567Z,380
2017-10-23T10:37:38.231Z,310
2017-10-23T10:38:37.867Z,330
2017-10-23T10:39:37.874Z,330
2017-10-23T10:40:37.516Z,315
2017-10-23T10:41:38.179Z,305
2017-10-23T10:42:38.487Z,255
2017-10-23T10:43:38.135Z,215
2017-10-23T10:44:38.132Z,185
2017-10-23T10:45:38.453Z,170
2017-10-23T10:46:37.783Z,140
2017-10-23T10:47:38.108Z,110
2017-10-23T10:48:38.416Z,110
2017-10-23T10:49:38.398Z,115
2017-10-23T10:50:37.718Z,140
2017-10-23T10:51:38.371Z,155
2017-10-23T10:52:38.362Z,145
2017-10-23T10:53:38.685Z,140
2017-10-23T10:54:38.671Z,130
2017-10-23T10:55:38.658Z,125
2017-10-23T10:56:37.302Z,120
2017-10-23T10:57:38.297Z,120
2017-10-23T10:58:38.629Z,115
2017-10-23T10:59:38.262Z,115
2017-10-23T11:00:37.923Z,115
2017-10-23T11:01:38.241Z,110
2017-10-23T11:02:37.898Z,110
2017-10-23T11:03:37.206Z,105
2017-10-23T11:04:38.194Z,105
2017-10-23T11:05:37.871Z,95
2017-10-23T11:06:37.829Z,100
2017-10-23T11:07:38.495Z,110
2017-10-23T11:08:38.145Z,110
2017-10-23T11:09:38.131Z,130
2017-10-23T11:10:37.779Z,140
2017-10-23T11:11:37.757Z,145
2017-10-23T11:12:38.077Z,125
2017-10-23T11:13:37.753Z,110
2017-10-23T11:14:38.067Z,100
2017-10-23T11:15:38.036Z,90
2017-10-23T11:16:37.693Z,75
2017-10-23T11:17:37.677Z,70
2017-10-23T11:18:37.333Z,75
2017-10-23T11:19:37.649Z,90
2017-10-23T11:20:37.301Z,90
2017-10-23T11:21:37.956Z,95
2017-10-23T11:22:37.607Z,125
2017-10-23T11:23:37.599Z,145
2017-10-23T11:24:37.589Z,170
2017-10-23T11:25:37.895Z,200
2017-10-23T11:26:38.228Z,185
2017-10-23T11:27:37.200Z,195
2017-10-23T11:28:37.223Z,215
2017-10-23T11:29:36.846Z,215
2017-10-23T11:30:37.825Z,215
2017-10-23T11:31:37.484Z,205
2017-10-23T11:32:37.463Z,205
2017-10-23T11:33:37.798Z,215
2017-10-23T11:34:37.106Z,225
2017-10-23T11:35:37.765Z,230
2017-10-23T11:36:36.742Z,235
2017-10-23T11:37:38.056Z,245
2017-10-23T11:38:37.048Z,240
2017-10-23T11:39:37.372Z,235
2017-10-23T11:40:38.233Z,235
2017-10-23T11:41:37.342Z,235
2017-10-23T11:42:36.664Z,210
2017-10-23T11:43:37.320Z,195
2017-10-23T11:44:37.640Z,190
2017-10-23T11:45:37.621Z,175
2017-10-23T11:46:37.276Z,185
2017-10-23T11:47:36.935Z,195
2017-10-23T11:48:37.245Z,210
2017-10-23T11:49:36.569Z,195
2017-10-23T11:50:37.218Z,190
2017-10-23T11:51:37.542Z,185
2017-10-23T11:52:37.191Z,180
2017-10-23T11:53:36.846Z,170
2017-10-23T11:54:37.502Z,175
2017-10-23T11:55:37.494Z,170
2017-10-23T11:56:37.486Z,175
2017-10-23T11:57:37.478Z,170
2017-10-23T11:58:37.447Z,160
2017-10-23T11:59:36.765Z,140
2017-10-23T12:00:36.418Z,145
2017-10-23T12:01:37.406Z,145
2017-10-23T12:02:37.404Z,130
2017-10-23T12:03:37.049Z,120
2017-10-23T12:04:37.378Z,135
2017-10-23T12:05:36.345Z,140
2017-10-23T12:06:36.745Z,140
2017-10-23T12:07:36.650Z,125
2017-10-23T12:08:37.652Z,115
2017-10-23T12:09:37.312Z,135
2017-10-23T12:10:36.612Z,125
2017-10-23T12:11:36.606Z,120
2017-10-23T12:12:37.266Z,110
2017-10-23T12:13:37.281Z,100
2017-10-23T12:14:36.557Z,105
2017-10-23T12:15:37.571Z,105
2017-10-23T12:16:37.545Z,90
2017-10-23T12:17:37.196Z,85
2017-10-23T12:18:36.834Z,85
2017-10-23T12:19:36.492Z,90
2017-10-23T12:20:36.816Z,80
2017-10-23T12:21:36.133Z,60
2017-10-23T12:22:37.129Z,50
2017-10-23T12:23:37.108Z,50
2017-10-23T12:24:36.759Z,60
2017-10-23T12:25:36.738Z,65
2017-10-23T12:26:37.415Z,80
2017-10-23T12:27:36.378Z,80
2017-10-23T12:28:37.360Z,80
2017-10-23T12:29:36.353Z,80
2017-10-23T12:30:36.336Z,90
2017-10-23T12:31:36.323Z,100
2017-10-23T12:32:36.710Z,95
2017-10-23T12:33:36.622Z,80
2017-10-23T12:34:36.946Z,75
2017-10-23T12:35:36.949Z,85
2017-10-23T12:36:36.937Z,80
2017-10-23T12:37:36.927Z,75
2017-10-23T12:38:37.242Z,80
2017-10-23T12:39:36.227Z,90
2017-10-23T12:40:36.212Z,95
2017-10-23T12:41:36.521Z,95
2017-10-23T12:42:36.507Z,95
2017-10-23T12:43:36.155Z,100
2017-10-23T12:44:37.143Z,110
2017-10-23T12:45:36.490Z,110
2017-10-23T12:46:37.137Z,100
2017-10-23T12:47:36.434Z,95
2017-10-23T12:48:36.757Z,100
2017-10-23T12:49:36.080Z,95
2017-10-23T12:50:36.740Z,100
2017-10-23T12:51:36.739Z,100
2017-10-23T12:52:36.732Z,100
2017-10-23T12:53:36.019Z,100
2017-10-23T12:54:36.667Z,100
2017-10-23T12:55:36.686Z,95
2017-10-23T12:56:35.978Z,80
2017-10-23T12:57:36.302Z,80
2017-10-23T12:58:36.624Z,75
2017-10-23T12:59:36.613Z,85
2017-10-23T13:00:36.942Z,85
2017-10-23T13:01:36.594Z,90
2017-10-23T13:02:36.242Z,90
2017-10-23T13:03:36.225Z,95
2017-10-23T13:04:36.204Z,120
2017-10-23T13:05:36.531Z,135
2017-10-23T13:06:36.503Z,115
2017-10-23T13:07:36.492Z,115
2017-10-23T13:08:36.478Z,125
2017-10-23T13:09:36.465Z,115
2017-10-23T13:10:36.125Z,100
2017-10-23T13:11:36.113Z,115
2017-10-23T13:12:35.763Z,130
2017-10-23T13:13:36.413Z,145
2017-10-23T13:14:36.385Z,130
2017-10-23T13:15:36.400Z,110
2017-10-23T13:16:36.368Z,115
2017-10-23T13:17:36.692Z,115
2017-10-23T13:18:36.009Z,105
2017-10-23T13:19:36.347Z,85
2017-10-23T13:20:35.652Z,70
2017-10-23T13:21:35.966Z,55
2017-10-23T13:22:36.166Z,35
2017-10-23T13:23:35.272Z,25
2017-10-23T13:24:36.259Z,25
2017-10-23T13:25:35.910Z,30
2017-10-23T13:26:36.562Z,35
2017-10-23T13:27:35.554Z,45
2017-10-23T13:28:36.545Z,50
2017-10-23T13:29:36.300Z,55
2017-10-23T13:30:36.187Z,45
2017-10-23T13:31:35.833Z,45
2017-10-23T13:32:35.813Z,50
2017-10-23T13:33:36.130Z,60
2017-10-23T13:34:36.124Z,75
2017-10-23T13:35:35.789Z,90
2017-10-23T13:36:35.782Z,100
2017-10-23T13:37:35.752Z,110
2017-10-23T13:38:36.072Z,105
2017-10-23T13:39:36.051Z,100
2017-10-23T13:40:36.036Z,95
2017-10-23T13:41:36.050Z,95
2017-10-23T13:42:35.682Z,95
2017-10-23T13:43:35.666Z,95
2017-10-23T13:44:35.667Z,95
2017-10-23T13:45:35.986Z,95
2017-10-23T13:46:35.621Z,95
2017-10-23T13:47:35.275Z,105
2017-10-23T13:48:35.258Z,115
2017-10-23T13:49:35.580Z,105
2017-10-23T13:50:35.902Z,95
2017-10-23T13:51:34.884Z,110
2017-10-23T13:52:35.535Z,120
2017-10-23T13:53:35.520Z,120
2017-10-23T13:54:35.842Z,120
2017-10-23T13:55:35.831Z,115
2017-10-23T13:56:35.480Z,115
2017-10-23T13:57:36.147Z,105
2017-10-23T13:58:35.797Z,100
2017-10-23T13:59:35.775Z,95
2017-10-23T14:00:35.767Z,85
2017-10-23T14:01:35.420Z,65
2017-10-23T14:02:35.403Z,65
2017-10-23T14:03:35.067Z,70
2017-10-23T14:04:35.711Z,75
2017-10-23T14:05:35.476Z,65
2017-10-23T14:06:35.365Z,55
2017-10-23T14:07:36.012Z,60
2017-10-23T14:08:35.335Z,75
2017-10-23T14:09:35.645Z,70
2017-10-23T14:10:35.288Z,60
2017-10-23T14:11:35.276Z,45
2017-10-23T14:12:35.598Z,40
2017-10-23T14:13:35.597Z,40
2017-10-23T14:14:35.914Z,50
2017-10-23T14:15:35.226Z,60
2017-10-23T14:16:34.887Z,70
2017-10-23T14:17:35.204Z,80
2017-10-23T14:18:35.189Z,90
2017-10-23T14:19:35.181Z,90
2017-10-23T14:20:35.159Z,95