createdAt,value
2022-09-28T00:02:12.848Z,0.88
2022-09-28T00:04:39.430Z,1.33
2022-09-28T00:07:06.019Z,1.40
2022-09-28T00:09:32.649Z,1.33
2022-09-28T00:11:59.155Z,1.10
2022-09-28T00:14:25.745Z,1.10
2022-09-28T00:16:52.456Z,1.17
2022-09-28T00:19:19.110Z,1.00
2022-09-28T00:21:45.666Z,1.10
2022-09-28T00:24:14.774Z,0.75
2022-09-28T00:26:50.058Z,1.20
2022-09-28T00:29:21.643Z,1.20
2022-09-28T00:31:49.465Z,1.23
2022-09-28T00:34:16.455Z,0.98
2022-09-28T00:36:45.298Z,0.82
2022-09-28T00:39:13.437Z,1.58
2022-09-28T00:41:40.582Z,1.63
2022-09-28T00:44:25.651Z,1.42
2022-09-28T00:46:58.432Z,1.40
2022-09-28T00:49:42.108Z,1.25
2022-09-28T00:52:11.975Z,1.65
2022-09-28T00:54:38.714Z,1.42
2022-09-28T00:57:05.346Z,1.42
2022-09-28T00:59:33.502Z,1.10
2022-09-28T01:02:01.085Z,1.50
2022-09-28T01:04:30.145Z,1.42
2022-09-28T01:06:59.084Z,1.70
2022-09-28T01:09:27.416Z,1.35
2022-09-28T01:11:54.006Z,1.30
2022-09-28T01:14:20.789Z,1.50
2022-09-28T01:17:12.116Z,1.40
2022-09-28T01:20:12.690Z,1.27
2022-09-28T01:22:55.033Z,1.27
2022-09-28T01:25:27.589Z,1.17
2022-09-28T01:28:12.232Z,1.48
2022-09-28T01:31:12.344Z,1.23
2022-09-28T01:33:44.301Z,1.10
2022-09-28T01:36:28.180Z,1.80
2022-09-28T01:39:16.843Z,1.17
2022-09-28T01:41:47.066Z,1.50
2022-09-28T01:44:18.507Z,1.50
2022-09-28T01:46:48.466Z,1.10
2022-09-28T01:49:23.175Z,1.27
2022-09-28T01:52:15.810Z,1.33
2022-09-28T01:54:47.074Z,1.20
2022-09-28T01:57:20.302Z,1.10
2022-09-28T02:00:08.367Z,1.00
2022-09-28T02:02:41.012Z,1.20
2022-09-28T02:05:16.732Z,1.25
2022-09-28T02:07:56.013Z,1.17
2022-09-28T02:10:27.211Z,1.10
2022-09-28T02:13:14.607Z,1.23
2022-09-28T02:15:58.600Z,0.90
2022-09-28T02:18:25.230Z,1.20
2022-09-28T02:21:10.973Z,0.90
2022-09-28T02:23:39.954Z,1.55
2022-09-28T02:26:14.028Z,1.40
2022-09-28T02:28:40.647Z,1.45
2022-09-28T02:31:07.260Z,1.20
2022-09-28T02:33:37.704Z,0.98
2022-09-28T02:36:04.752Z,1.40
2022-09-28T02:38:31.807Z,1.30
2022-09-28T02:41:15.727Z,1.30
2022-09-28T02:44:00.154Z,1.53
2022-09-28T02:46:35.770Z,1.70
2022-09-28T02:49:28.422Z,1.38
2022-09-28T02:52:16.686Z,1.25
2022-09-28T02:54:45.928Z,0.98
2022-09-28T02:57:42.041Z,1.20
2022-09-28T03:00:15.063Z,2.13
2022-09-28T03:02:58.870Z,1.20
2022-09-28T03:05:44.842Z,1.35
2022-09-28T03:08:23.812Z,1.42
2022-09-28T03:10:56.339Z,1.30
2022-09-28T03:13:23.762Z,1.05
2022-09-28T03:15:50.278Z,1.33
2022-09-28T03:18:16.985Z,1.40
2022-09-28T03:20:43.479Z,1.20
2022-09-28T03:23:24.394Z,1.90
2022-09-28T03:25:51.856Z,1.65
2022-09-28T03:28:18.399Z,1.50
2022-09-28T03:30:45.120Z,1.63
2022-09-28T03:33:11.686Z,1.20
2022-09-28T03:35:38.647Z,1.45
2022-09-28T03:38:05.998Z,1.38
2022-09-28T03:40:32.783Z,1.25
2022-09-28T03:43:00.977Z,1.45
2022-09-28T03:45:27.748Z,1.75
2022-09-28T03:47:54.333Z,1.92
2022-09-28T03:50:20.937Z,1.40
2022-09-28T03:52:47.770Z,1.38
2022-09-28T03:55:14.492Z,1.40
2022-09-28T03:57:41.717Z,1.30
2022-09-28T04:00:10.020Z,1.40
2022-09-28T04:02:36.851Z,2.03
2022-09-28T04:05:04.411Z,1.38
2022-09-28T04:07:31.395Z,1.75
2022-09-28T04:09:58.493Z,1.85
2022-09-28T04:12:25.670Z,1.92
2022-09-28T04:14:52.421Z,1.23
2022-09-28T04:17:19.515Z,1.70
2022-09-28T04:19:46.608Z,1.90
2022-09-28T04:22:13.462Z,1.92
2022-09-28T04:24:40.500Z,1.55
2022-09-28T04:27:07.551Z,1.70
2022-09-28T04:29:34.418Z,1.75
2022-09-28T04:32:01.284Z,1.75
2022-09-28T04:34:31.873Z,1.83
2022-09-28T04:37:01.190Z,1.88
2022-09-28T04:39:27.923Z,1.80
2022-09-28T04:41:54.793Z,1.60
2022-09-28T04:44:21.837Z,2.00
2022-09-28T04:46:48.727Z,1.92
2022-09-28T04:49:15.933Z,2.10
2022-09-28T04:51:43.106Z,1.40
2022-09-28T04:54:09.888Z,1.55
2022-09-28T04:56:36.751Z,1.38
2022-09-28T04:59:03.567Z,1.50
2022-09-28T05:01:30.235Z,1.38
2022-09-28T05:03:57.152Z,1.50
2022-09-28T05:06:24.040Z,1.70
2022-09-28T05:08:50.928Z,1.42
2022-09-28T05:11:17.929Z,1.70
2022-09-28T05:13:45.682Z,1.90
2022-09-28T05:16:14.129Z,1.83
2022-09-28T05:18:40.976Z,1.40
2022-09-28T05:21:15.293Z,2.03
2022-09-28T05:23:46.915Z,1.90
2022-09-28T05:26:14.332Z,1.45
2022-09-28T05:28:41.397Z,2.00
2022-09-28T05:31:08.782Z,2.00
2022-09-28T05:33:35.440Z,2.00
2022-09-28T05:36:02.691Z,2.03
2022-09-28T05:38:30.235Z,2.03
2022-09-28T05:40:57.190Z,2.33
2022-09-28T05:43:24.024Z,2.05
2022-09-28T05:45:55.303Z,2.60
2022-09-28T05:48:23.113Z,1.65
2022-09-28T05:50:53.404Z,2.17
2022-09-28T05:53:20.281Z,2.20
2022-09-28T05:55:47.635Z,2.38
2022-09-28T05:58:15.343Z,2.63
2022-09-28T06:00:42.078Z,2.20
2022-09-28T06:03:13.052Z,1.90
2022-09-28T06:05:40.431Z,2.25
2022-09-28T06:08:09.311Z,2.00
2022-09-28T06:10:36.529Z,2.58
2022-09-28T06:13:03.203Z,1.70
2022-09-28T06:15:32.080Z,2.00
2022-09-28T06:18:00.229Z,2.15
2022-09-28T06:20:28.889Z,2.10
2022-09-28T06:22:55.642Z,2.58
2022-09-28T06:25:23.501Z,2.75
2022-09-28T06:28:04.843Z,2.20
2022-09-28T06:30:34.191Z,2.78
2022-09-28T06:33:02.157Z,2.53
2022-09-28T06:35:30.733Z,2.55
2022-09-28T06:37:58.945Z,2.78
2022-09-28T06:40:25.859Z,2.95
2022-09-28T06:42:59.842Z,2.88
2022-09-28T06:45:27.707Z,2.72
2022-09-28T06:47:59.486Z,3.30
2022-09-28T06:50:27.817Z,3.20
2022-09-28T06:52:55.148Z,2.88
2022-09-28T06:55:22.453Z,2.80
2022-09-28T06:57:58.067Z,2.55
2022-09-28T07:00:25.701Z,3.55
2022-09-28T07:02:52.299Z,3.45
2022-09-28T07:05:18.869Z,3.78
2022-09-28T07:07:45.562Z,3.30
2022-09-28T07:10:12.467Z,3.20
2022-09-28T07:12:39.483Z,3.67
2022-09-28T07:15:06.935Z,3.08
2022-09-28T07:17:39.450Z,3.15
2022-09-28T07:20:18.329Z,3.10
2022-09-28T07:22:45.981Z,3.17
2022-09-28T07:25:12.778Z,2.50
2022-09-28T07:27:39.293Z,3.00
2022-09-28T07:30:06.561Z,3.17
2022-09-28T07:32:33.373Z,2.83
2022-09-28T07:34:59.971Z,2.58
2022-09-28T07:37:26.849Z,2.95
2022-09-28T07:39:53.449Z,3.20
2022-09-28T07:42:20.217Z,3.42
2022-09-28T07:44:47.198Z,3.60
2022-09-28T07:47:13.816Z,3.38
2022-09-28T07:49:40.525Z,3.30
2022-09-28T07:52:07.437Z,3.30
2022-09-28T07:54:34.483Z,3.78
2022-09-28T07:57:01.203Z,3.25
2022-09-28T07:59:27.902Z,3.65
2022-09-28T08:01:54.706Z,3.58
2022-09-28T08:04:21.503Z,4.20
2022-09-28T08:06:48.066Z,3.78
2022-09-28T08:09:14.877Z,3.85
2022-09-28T08:11:44.379Z,3.70
2022-09-28T08:14:11.138Z,4.10
2022-09-28T08:19:24.743Z,3.35
2022-09-28T08:21:51.484Z,3.38
2022-09-28T08:24:18.346Z,3.67
2022-09-28T08:26:45.440Z,3.65
2022-09-28T08:29:12.207Z,3.72
2022-09-28T08:31:41.808Z,3.20
2022-09-28T08:34:08.883Z,3.78
2022-09-28T08:36:35.803Z,3.13
2022-09-28T08:39:02.842Z,2.97
2022-09-28T08:41:59.171Z,2.90
2022-09-28T08:44:32.913Z,3.22
2022-09-28T08:47:07.653Z,3.50
2022-09-28T08:49:44.123Z,3.72
2022-09-28T08:52:17.983Z,4.35
2022-09-28T08:54:50.439Z,4.20
2022-09-28T08:57:31.001Z,4.07
2022-09-28T08:59:59.474Z,4.20
2022-09-28T09:02:31.763Z,4.43
2022-09-28T09:05:00.462Z,5.30
2022-09-28T09:07:55.556Z,4.53
2022-09-28T09:10:22.174Z,4.65
2022-09-28T09:13:06.104Z,4.72
2022-09-28T09:15:53.543Z,5.20
2022-09-28T09:18:38.155Z,6.00
2022-09-28T09:23:47.045Z,6.20
2022-09-28T09:26:22.903Z,5.78
2022-09-28T09:29:14.741Z,6.43
2022-09-28T09:31:56.213Z,6.22
2022-09-28T09:35:09.185Z,5.13
2022-09-28T09:38:01.607Z,4.75
2022-09-28T09:40:37.787Z,4.15
2022-09-28T09:43:33.447Z,3.88
2022-09-28T09:46:06.517Z,4.10
2022-09-28T09:48:55.147Z,3.95
2022-09-28T09:51:31.690Z,3.65
2022-09-28T09:54:23.196Z,3.40
2022-09-28T09:56:59.295Z,2.78
2022-09-28T09:59:37.979Z,2.95
2022-09-28T10:02:23.515Z,2.92
2022-09-28T10:04:54.828Z,2.50
2022-09-28T10:07:29.079Z,2.33
2022-09-28T10:09:58.249Z,2.28
2022-09-28T10:12:25.498Z,2.45
2022-09-28T10:14:52.337Z,2.55
2022-09-28T10:17:19.793Z,2.67
2022-09-28T10:19:46.558Z,2.28
2022-09-28T10:22:23.337Z,2.33
2022-09-28T10:24:52.822Z,2.40
2022-09-28T10:27:24.594Z,1.90
2022-09-28T10:29:57.661Z,1.90
2022-09-28T10:32:37.680Z,2.17
2022-09-28T10:35:19.449Z,1.88
2022-09-28T10:38:06.956Z,2.10
2022-09-28T10:40:42.215Z,1.90
2022-09-28T10:43:21.750Z,2.15
2022-09-28T10:45:50.053Z,1.90
2022-09-28T10:48:21.944Z,2.03
2022-09-28T10:51:00.714Z,2.45
2022-09-28T10:53:27.569Z,2.50
2022-09-28T10:55:58.781Z,1.70
2022-09-28T10:58:36.198Z,1.90
2022-09-28T11:01:10.856Z,1.63
2022-09-28T11:03:52.305Z,2.00
2022-09-28T11:06:35.613Z,1.88
2022-09-28T11:09:04.559Z,1.40
2022-09-28T11:11:39.769Z,1.48
2022-09-28T11:14:42.397Z,1.98
2022-09-28T11:17:29.902Z,0.70
2022-09-28T11:19:58.626Z,0.75
2022-09-28T11:22:27.284Z,1.00
2022-09-28T11:25:14.318Z,0.85
2022-09-28T11:27:41.065Z,1.25
2022-09-28T11:30:25.213Z,0.88
2022-09-28T11:35:28.708Z,0.90
2022-09-28T11:38:10.094Z,0.77
2022-09-28T11:40:56.989Z,1.02
2022-09-28T11:43:52.839Z,0.60
2022-09-28T11:46:37.337Z,0.90
2022-09-28T11:49:20.158Z,0.60
2022-09-28T11:51:49.805Z,0.60
2022-09-28T11:54:35.750Z,0.75
2022-09-28T11:57:04.780Z,0.70
2022-09-28T11:59:50.710Z,0.57
2022-09-28T12:02:39.915Z,0.57
2022-09-28T12:05:21.598Z,0.70
2022-09-28T12:07:54.548Z,0.70
2022-09-28T12:10:38.137Z,0.80
2022-09-28T12:13:16.932Z,0.77
2022-09-28T12:19:04.291Z,0.80
2022-09-28T12:21:38.509Z,0.90
2022-09-28T12:24:44.106Z,0.60
2022-09-28T12:27:10.549Z,0.70
2022-09-28T12:29:45.547Z,0.50
2022-09-28T12:32:12.075Z,0.60
2022-09-28T12:34:41.559Z,0.82
2022-09-28T12:37:28.103Z,0.60
2022-09-28T12:40:16.108Z,0.73
2022-09-28T12:43:15.144Z,0.75
2022-09-28T12:46:11.039Z,0.68
2022-09-28T12:52:20.234Z,0.70
2022-09-28T12:54:55.797Z,0.40
2022-09-28T12:57:46.119Z,0.40
2022-09-28T13:00:18.990Z,0.65
2022-09-28T13:02:48.325Z,0.43
2022-09-28T13:05:42.852Z,0.50
2022-09-28T13:10:51.133Z,0.50
2022-09-28T13:13:32.504Z,0.55
2022-09-28T13:16:17.922Z,0.75
2022-09-28T13:19:04.165Z,0.40
2022-09-28T13:21:52.520Z,0.80
2022-09-28T13:24:33.570Z,0.50
2022-09-28T13:27:06.947Z,0.68
2022-09-28T13:29:33.851Z,0.52
2022-09-28T13:32:01.765Z,0.45
2022-09-28T13:34:32.501Z,0.30
2022-09-28T13:37:08.141Z,0.50
2022-09-28T13:39:37.232Z,0.57
2022-09-28T13:42:05.983Z,0.55
2022-09-28T13:44:38.478Z,0.50
2022-09-28T13:47:20.872Z,0.50
2022-09-28T13:50:02.661Z,0.40
2022-09-28T13:52:43.127Z,0.43
2022-09-28T13:55:28.909Z,0.50
2022-09-28T13:58:12.102Z,0.80
2022-09-28T14:00:48.566Z,0.70
2022-09-28T14:03:41.299Z,0.68
2022-09-28T14:06:22.986Z,0.63
2022-09-28T14:08:52.373Z,0.60
2022-09-28T14:11:30.917Z,0.50
2022-09-28T14:14:09.797Z,0.40
2022-09-28T14:16:37.308Z,0.70
2022-09-28T14:19:12.881Z,0.52
2022-09-28T14:21:42.434Z,0.90
2022-09-28T14:24:31.089Z,0.50
2022-09-28T14:27:49.685Z,0.50
2022-09-28T14:30:27.519Z,0.63
2022-09-28T14:32:58.849Z,0.65
2022-09-28T14:35:54.747Z,0.40
2022-09-28T14:38:25.483Z,0.60
2022-09-28T14:41:10.365Z,0.77
2022-09-28T14:43:57.897Z,0.60
2022-09-28T14:46:31.773Z,0.80
2022-09-28T14:49:16.727Z,0.75
2022-09-28T14:51:47.095Z,0.60
2022-09-28T14:54:21.422Z,0.70
2022-09-28T14:56:54.137Z,0.70
2022-09-28T14:59:23.817Z,0.60
2022-09-28T15:01:59.995Z,0.80
2022-09-28T15:04:29.477Z,1.08
2022-09-28T15:06:56.704Z,0.50
2022-09-28T15:09:36.937Z,0.63
2022-09-28T15:12:14.418Z,0.45
2022-09-28T15:14:51.735Z,0.60
2022-09-28T15:17:39.947Z,0.75
2022-09-28T15:20:09.721Z,0.50
2022-09-28T15:22:37.655Z,0.50
2022-09-28T15:25:13.432Z,0.50
2022-09-28T15:27:40.071Z,0.60
2022-09-28T15:30:27.989Z,0.43
2022-09-28T15:32:55.993Z,0.60
2022-09-28T15:35:25.715Z,0.57
2022-09-28T15:37:54.040Z,0.45
2022-09-28T15:40:38.515Z,0.60
2022-09-28T15:43:34.714Z,0.28
2022-09-28T15:46:13.432Z,0.40
2022-09-28T15:48:58.640Z,0.45
2022-09-28T15:51:26.439Z,0.50
2022-09-28T15:54:04.258Z,0.43
2022-09-28T15:56:31.393Z,0.73
2022-09-28T15:59:15.980Z,0.82
2022-09-28T16:01:45.647Z,0.68
2022-09-28T16:04:36.812Z,0.60
2022-09-28T16:07:18.119Z,0.80
2022-09-28T16:09:58.409Z,0.60
2022-09-28T16:12:29.592Z,0.95
2022-09-28T16:14:56.176Z,0.90
2022-09-28T16:17:30.792Z,0.85
2022-09-28T16:19:57.334Z,0.77
2022-09-28T16:22:28.106Z,0.88
2022-09-28T16:24:57.667Z,1.10
2022-09-28T16:27:50.525Z,1.00
2022-09-28T16:30:29.471Z,0.93
2022-09-28T16:33:02.453Z,0.90
2022-09-28T16:35:42.234Z,1.08
2022-09-28T16:38:13.916Z,0.90
2022-09-28T16:40:45.254Z,1.08
2022-09-28T16:43:20.381Z,1.05
2022-09-28T16:47:51.860Z,1.13
2022-09-28T16:50:20.932Z,1.10
2022-09-28T16:52:50.821Z,1.30
2022-09-28T16:58:04.324Z,0.80
2022-09-28T17:00:30.838Z,0.95
2022-09-28T17:02:57.375Z,0.98
2022-09-28T17:05:24.315Z,0.90
2022-09-28T17:08:02.630Z,1.15
2022-09-28T17:10:49.735Z,1.17
2022-09-28T17:13:23.665Z,0.90
2022-09-28T17:15:50.255Z,0.90
2022-09-28T17:18:18.667Z,0.88
2022-09-28T17:20:48.767Z,1.13
2022-09-28T17:23:16.746Z,0.80
2022-09-28T17:25:44.349Z,1.10
2022-09-28T17:28:20.052Z,0.85
2022-09-28T17:30:46.946Z,0.90
2022-09-28T17:33:13.960Z,0.47
2022-09-28T17:35:41.849Z,0.40
2022-09-28T17:38:12.096Z,0.50
2022-09-28T17:40:38.981Z,0.70
2022-09-28T17:43:05.507Z,0.70
2022-09-28T17:45:33.767Z,0.70
2022-09-28T17:48:00.444Z,0.88
2022-09-28T17:50:29.633Z,0.70
2022-09-28T17:52:56.742Z,0.77
2022-09-28T17:55:25.791Z,0.85
2022-09-28T17:57:52.355Z,1.50
2022-09-28T18:00:18.977Z,0.80
2022-09-28T18:02:45.803Z,0.80
2022-09-28T18:05:13.616Z,0.93
2022-09-28T18:07:47.376Z,0.90
2022-09-28T18:12:42.112Z,0.95
2022-09-28T18:15:09.280Z,0.98
2022-09-28T18:17:35.984Z,1.10
2022-09-28T18:20:02.778Z,1.20
2022-09-28T18:22:29.518Z,1.05
2022-09-28T18:24:56.027Z,1.30
2022-09-28T18:27:22.545Z,1.20
2022-09-28T18:29:49.117Z,1.10
2022-09-28T18:32:15.726Z,1.10
2022-09-28T18:34:42.224Z,1.23
2022-09-28T18:37:08.746Z,1.15
2022-09-28T18:39:35.961Z,1.10
2022-09-28T18:42:02.669Z,1.25
2022-09-28T18:44:29.183Z,0.98
2022-09-28T18:46:55.713Z,0.88
2022-09-28T18:49:22.666Z,0.90
2022-09-28T18:51:49.551Z,1.48
2022-09-28T18:54:16.784Z,1.05
2022-09-28T18:56:43.330Z,0.90
2022-09-28T18:59:13.403Z,1.20
2022-09-28T19:01:40.655Z,1.08
2022-09-28T19:04:08.839Z,0.85
2022-09-28T19:06:38.982Z,0.90
2022-09-28T19:09:05.767Z,0.80
2022-09-28T19:11:32.317Z,1.00
2022-09-28T19:13:58.889Z,1.02
2022-09-28T19:16:28.011Z,0.80
2022-09-28T19:18:58.409Z,1.00
2022-09-28T19:21:25.539Z,1.08
2022-09-28T19:23:52.104Z,1.20
2022-09-28T19:26:22.227Z,0.98
2022-09-28T19:28:49.126Z,0.85
2022-09-28T19:31:16.561Z,1.20
2022-09-28T19:33:44.095Z,1.27
2022-09-28T19:36:15.934Z,0.73
2022-09-28T19:38:42.565Z,1.13
2022-09-28T19:41:14.616Z,0.90
2022-09-28T19:43:41.208Z,1.10
2022-09-28T19:46:07.803Z,1.70
2022-09-28T19:48:34.922Z,0.90
2022-09-28T19:51:04.224Z,0.73
2022-09-28T19:53:33.523Z,1.02
2022-09-28T19:56:00.803Z,0.80
2022-09-28T19:58:32.952Z,0.85
2022-09-28T20:00:59.584Z,1.20
2022-09-28T20:03:26.275Z,0.80
2022-09-28T20:06:15.064Z,0.90
2022-09-28T20:08:44.782Z,0.90
2022-09-28T20:11:11.591Z,0.77
2022-09-28T20:13:38.173Z,0.80
2022-09-28T20:16:09.667Z,0.80
2022-09-28T20:18:38.377Z,0.65
2022-09-28T20:21:07.588Z,0.70
2022-09-28T20:23:34.408Z,0.88
2022-09-28T20:26:01.033Z,0.50
2022-09-28T20:28:27.593Z,0.80
2022-09-28T20:30:54.320Z,0.63
2022-09-28T20:33:28.582Z,0.77
2022-09-28T20:35:55.608Z,0.80
2022-09-28T20:38:22.226Z,0.88
2022-09-28T20:40:48.794Z,0.70
2022-09-28T20:43:15.607Z,0.43
2022-09-28T20:45:42.123Z,0.60
2022-09-28T20:48:08.843Z,0.70
2022-09-28T20:50:35.487Z,0.60
2022-09-28T20:53:02.242Z,0.70
2022-09-28T20:55:28.843Z,0.80
2022-09-28T20:57:55.418Z,0.75
2022-09-28T21:00:21.999Z,0.50
2022-09-28T21:02:52.066Z,0.50
2022-09-28T21:05:18.778Z,0.80
2022-09-28T21:07:45.397Z,0.75
2022-09-28T21:10:12.014Z,0.90
2022-09-28T21:12:38.645Z,0.40
2022-09-28T21:15:06.305Z,0.73
2022-09-28T21:17:32.999Z,0.88
2022-09-28T21:19:59.713Z,0.90
2022-09-28T21:22:29.191Z,1.85
2022-09-28T21:24:55.818Z,0.75
2022-09-28T21:27:22.506Z,0.75
2022-09-28T21:29:49.128Z,0.60
2022-09-28T21:32:15.860Z,0.90
2022-09-28T21:34:42.761Z,0.70
2022-09-28T21:37:09.357Z,0.80
2022-09-28T21:39:36.206Z,0.90
2022-09-28T21:42:02.910Z,0.90
2022-09-28T21:44:29.728Z,0.60
2022-09-28T21:46:56.541Z,0.80
2022-09-28T21:49:23.187Z,0.95
2022-09-28T21:51:49.827Z,0.90
2022-09-28T21:54:16.488Z,1.02
2022-09-28T21:56:43.242Z,0.70
2022-09-28T21:59:09.895Z,1.10
2022-09-28T22:01:36.562Z,1.00
2022-09-28T22:04:03.215Z,0.60
2022-09-28T22:06:29.818Z,1.27
2022-09-28T22:08:57.018Z,0.80
2022-09-28T22:11:26.641Z,1.00
2022-09-28T22:13:58.566Z,0.90
2022-09-28T22:16:30.253Z,1.17
2022-09-28T22:18:57.929Z,1.92
2022-09-28T22:21:29.917Z,1.33
2022-09-28T22:24:04.533Z,1.60
2022-09-28T22:26:33.840Z,1.80
2022-09-28T22:29:03.143Z,1.73
2022-09-28T22:31:35.334Z,2.30
2022-09-28T22:34:02.576Z,3.30
2022-09-28T22:36:30.053Z,2.85
2022-09-28T22:38:57.468Z,3.92
2022-09-28T22:41:24.481Z,4.13
2022-09-28T22:43:52.584Z,4.28
2022-09-28T22:46:21.614Z,4.30
2022-09-28T22:48:50.374Z,3.90
2022-09-28T22:51:17.405Z,4.38
2022-09-28T22:53:44.508Z,4.80
2022-09-28T22:56:14.742Z,4.35
2022-09-28T22:58:44.939Z,4.75
2022-09-28T23:01:17.285Z,5.30
2022-09-28T23:03:44.460Z,5.05
2022-09-28T23:06:12.946Z,5.20
2022-09-28T23:08:39.658Z,4.80
2022-09-28T23:11:06.606Z,4.93
2022-09-28T23:13:33.421Z,5.00
2022-09-28T23:16:06.005Z,5.03
2022-09-28T23:18:35.841Z,4.95
2022-09-28T23:21:04.652Z,4.65
2022-09-28T23:23:31.930Z,4.82
2022-09-28T23:25:58.848Z,4.82
2022-09-28T23:28:26.690Z,5.05
2022-09-28T23:30:54.035Z,5.45
2022-09-28T23:33:21.623Z,5.25
2022-09-28T23:35:48.207Z,4.75
2022-09-28T23:38:17.123Z,4.95
2022-09-28T23:40:45.761Z,4.20
2022-09-28T23:43:12.600Z,5.32
2022-09-28T23:45:39.260Z,5.75
2022-09-28T23:48:05.835Z,5.63
2022-09-28T23:50:32.487Z,6.05
2022-09-28T23:52:59.087Z,7.07
2022-09-28T23:55:25.791Z,5.28
2022-09-28T23:57:52.355Z,6.63
