createdAt,value
2018-11-21T11:11:15.511Z,11.70
2018-11-21T11:16:19.731Z,15.67
2018-11-21T11:21:18.075Z,13.40
2018-11-21T11:28:43.229Z,16.83
2018-11-21T13:43:31.003Z,8.63
2018-11-21T13:50:58.816Z,10.00
2018-11-21T13:53:29.104Z,10.93
2018-11-21T13:58:26.077Z,14.33
2018-11-21T14:05:53.773Z,9.53
2018-11-21T14:13:21.587Z,11.23
2018-11-21T16:11:47.243Z,60.37
2018-11-21T17:51:00.497Z,64.83
2018-11-21T18:42:11.799Z,55.20
2018-11-21T18:47:13.204Z,64.90
2018-11-21T18:57:23.567Z,53.10
2018-11-21T19:04:58.925Z,60.73
2018-11-21T19:07:29.098Z,55.33
2018-11-21T19:17:49.637Z,53.97
2018-11-21T19:25:36.251Z,55.47
2018-11-21T19:33:13.994Z,53.07
2018-11-21T19:43:25.739Z,49.93
2018-11-21T19:56:27.071Z,51.23
2018-11-21T20:04:06.433Z,53.43
2018-11-21T20:09:06.824Z,50.97
2018-11-21T20:19:27.124Z,49.77
2018-11-21T20:29:37.846Z,46.47
2018-11-21T20:37:03.618Z,49.93
2018-11-21T20:42:05.297Z,50.27
2018-11-21T20:49:36.670Z,44.67
2018-11-21T20:52:07.405Z,48.83
2018-11-21T20:59:39.166Z,49.33
2018-11-21T21:04:37.663Z,48.97
2018-11-21T21:09:36.266Z,48.50
2018-11-21T21:14:39.732Z,45.80
2018-11-21T21:22:18.518Z,46.30
2018-11-21T21:29:59.932Z,48.17
2018-11-21T21:40:23.941Z,48.23
2018-11-21T21:42:52.505Z,45.87
2018-11-21T21:50:18.781Z,43.87
2018-11-21T21:57:55.007Z,40.57
2018-11-21T22:00:25.331Z,43.00
2018-11-21T22:05:24.250Z,45.33
2018-11-21T22:12:55.725Z,40.10
2018-11-21T22:20:28.891Z,42.43
2018-11-21T22:28:02.017Z,40.47
2018-11-21T22:33:06.339Z,41.67
2018-11-21T22:40:47.707Z,37.90
2018-11-21T22:53:29.741Z,41.33
2018-11-21T22:55:57.459Z,40.13
2018-11-21T23:03:20.383Z,38.23
2018-11-21T23:05:49.234Z,38.73
2018-11-21T23:13:19.545Z,34.60
2018-11-21T23:20:49.331Z,37.87
2018-11-21T23:25:49.041Z,36.70
2018-11-21T23:33:26.680Z,37.13
2018-11-21T23:38:28.187Z,35.70
2018-11-21T23:45:58.064Z,33.93
2018-11-21T23:50:55.120Z,39.10
2018-11-21T23:58:30.201Z,31.60
