createdAt,value
2023-09-16T00:03:59.207Z,80.22
2023-09-16T00:09:01.357Z,80.12
2023-09-16T00:14:03.391Z,80.21
2023-09-16T00:19:06.110Z,80.17
2023-09-16T00:24:10.884Z,80.13
2023-09-16T00:29:13.203Z,80.30
2023-09-16T00:34:15.145Z,80.35
2023-09-16T00:39:17.091Z,80.54
2023-09-16T00:44:18.938Z,80.62
2023-09-16T00:49:20.907Z,81.00
2023-09-16T00:54:22.864Z,80.99
2023-09-16T00:59:27.136Z,81.20
2023-09-16T01:04:29.063Z,81.49
2023-09-16T01:09:31.230Z,81.50
2023-09-16T01:14:34.782Z,81.63
2023-09-16T01:19:59.279Z,81.68
2023-09-16T01:25:07.922Z,81.82
2023-09-16T01:30:10.913Z,81.94
2023-09-16T01:35:16.064Z,81.90
2023-09-16T01:40:23.344Z,82.01
2023-09-16T01:45:25.286Z,82.23
2023-09-16T01:50:27.104Z,82.07
2023-09-16T01:55:32.189Z,82.21
2023-09-16T02:00:34.035Z,82.25
2023-09-16T02:05:35.936Z,82.33
2023-09-16T02:10:38.086Z,82.47
2023-09-16T02:15:40.020Z,82.46
2023-09-16T02:20:42.275Z,82.57
2023-09-16T02:25:44.210Z,82.78
2023-09-16T02:30:50.094Z,82.97
2023-09-16T02:35:51.939Z,83.09
2023-09-16T02:40:53.787Z,83.40
2023-09-16T02:45:57.395Z,83.29
2023-09-16T02:50:59.363Z,83.20
2023-09-16T02:56:01.254Z,83.55
2023-09-16T03:01:12.490Z,83.38
2023-09-16T03:06:16.768Z,83.40
2023-09-16T03:11:19.135Z,83.70
2023-09-16T03:16:24.798Z,83.85
2023-09-16T03:21:29.282Z,83.94
2023-09-16T03:26:37.815Z,83.99
2023-09-16T03:31:40.174Z,83.85
2023-09-16T03:36:46.445Z,84.01
2023-09-16T03:41:48.344Z,83.95
2023-09-16T03:46:50.524Z,84.02
2023-09-16T03:51:52.868Z,84.20
2023-09-16T03:56:55.037Z,84.35
2023-09-16T04:01:57.250Z,84.35
2023-09-16T04:06:59.481Z,84.79
2023-09-16T04:12:04.065Z,85.00
2023-09-16T04:17:05.996Z,84.85
2023-09-16T04:22:08.020Z,84.90
2023-09-16T04:27:10.102Z,84.87
2023-09-16T04:32:12.828Z,85.24
2023-09-16T04:37:15.390Z,85.52
2023-09-16T04:42:17.346Z,85.46
2023-09-16T04:47:20.739Z,85.55
2023-09-16T04:52:24.782Z,85.75
2023-09-16T04:57:27.091Z,85.81
2023-09-16T05:02:33.791Z,85.69
2023-09-16T05:07:36.276Z,85.77
2023-09-16T05:12:38.432Z,85.69
2023-09-16T05:17:41.511Z,85.68
2023-09-16T05:22:48.398Z,85.74
2023-09-16T05:27:51.283Z,85.83
2023-09-16T05:32:53.369Z,85.74
2023-09-16T05:37:55.853Z,85.74
2023-09-16T05:42:58.017Z,85.57
2023-09-16T05:48:04.702Z,85.42
2023-09-16T05:53:14.145Z,85.63
2023-09-16T05:58:16.154Z,85.34
2023-09-16T06:03:18.455Z,85.07
2023-09-16T06:08:21.071Z,85.51
2023-09-16T06:13:23.931Z,85.45
2023-09-16T06:18:28.043Z,85.26
2023-09-16T06:23:30.377Z,85.17
2023-09-16T06:28:34.565Z,84.36
2023-09-16T06:33:37.147Z,84.10
2023-09-16T06:38:39.648Z,83.60
2023-09-16T06:43:41.617Z,83.28
2023-09-16T06:48:46.632Z,82.69
2023-09-16T06:53:48.566Z,82.61
2023-09-16T06:58:51.110Z,81.98
2023-09-16T07:03:53.291Z,81.65
2023-09-16T07:08:55.136Z,81.62
2023-09-16T07:13:57.038Z,81.33
2023-09-16T07:18:58.887Z,80.80
2023-09-16T07:24:02.703Z,80.48
2023-09-16T07:29:04.590Z,80.12
2023-09-16T07:34:06.436Z,79.66
2023-09-16T07:39:08.312Z,79.50
2023-09-16T07:44:10.143Z,79.58
2023-09-16T07:49:12.034Z,78.82
2023-09-16T07:54:17.046Z,78.37
2023-09-16T07:59:21.547Z,78.52
2023-09-16T08:04:23.636Z,78.23
2023-09-16T08:09:26.108Z,78.04
2023-09-16T08:14:28.008Z,77.80
2023-09-16T08:19:32.794Z,77.35
2023-09-16T08:24:38.176Z,77.00
2023-09-16T08:29:39.975Z,76.70
2023-09-16T08:34:41.833Z,76.61
2023-09-16T08:39:44.095Z,76.20
2023-09-16T08:44:51.605Z,75.99
2023-09-16T08:49:56.732Z,75.41
2023-09-16T08:54:59.470Z,75.15
2023-09-16T09:00:02.185Z,75.02
2023-09-16T09:05:07.648Z,74.56
2023-09-16T09:10:14.036Z,74.12
2023-09-16T09:15:16.803Z,73.59
2023-09-16T09:20:24.721Z,73.56
2023-09-16T09:25:28.356Z,72.76
2023-09-16T09:30:32.710Z,72.62
2023-09-16T09:35:34.586Z,72.37
2023-09-16T09:40:36.715Z,71.76
2023-09-16T09:45:41.592Z,71.74
2023-09-16T09:50:43.507Z,71.73
2023-09-16T09:55:45.549Z,71.44
2023-09-16T10:00:48.976Z,70.68
2023-09-16T10:05:52.206Z,70.32
2023-09-16T10:10:55.533Z,70.05
2023-09-16T10:16:01.695Z,70.06
2023-09-16T10:21:03.841Z,70.07
2023-09-16T10:26:05.825Z,69.83
2023-09-16T10:31:08.174Z,69.29
2023-09-16T10:36:12.016Z,69.05
2023-09-16T10:41:17.523Z,68.73
2023-09-16T10:46:22.080Z,68.38
2023-09-16T10:51:25.961Z,68.32
2023-09-16T10:56:33.658Z,68.16
2023-09-16T11:01:41.053Z,67.59
2023-09-16T11:06:50.217Z,67.13
2023-09-16T11:11:52.960Z,66.72
2023-09-16T11:16:57.735Z,66.11
2023-09-16T11:21:59.847Z,66.34
2023-09-16T11:27:02.228Z,66.40
2023-09-16T11:32:04.401Z,65.73
2023-09-16T11:37:11.369Z,65.58
2023-09-16T11:42:14.243Z,65.19
2023-09-16T11:47:17.950Z,64.86
2023-09-16T11:52:19.785Z,64.55
2023-09-16T11:57:22.054Z,64.45
2023-09-16T12:02:24.162Z,64.22
2023-09-16T12:07:26.481Z,64.02
2023-09-16T12:12:29.176Z,63.94
2023-09-16T12:17:31.189Z,63.89
2023-09-16T12:22:33.012Z,63.83
2023-09-16T12:27:35.104Z,63.69
2023-09-16T12:32:38.050Z,63.23
2023-09-16T12:37:40.502Z,63.04
2023-09-16T12:42:43.270Z,62.67
2023-09-16T12:47:45.769Z,62.18
2023-09-16T12:52:48.687Z,62.10
2023-09-16T12:57:52.858Z,62.11
2023-09-16T13:02:54.996Z,61.90
2023-09-16T13:07:59.342Z,61.54
2023-09-16T13:13:01.791Z,61.73
2023-09-16T13:18:05.541Z,61.49
2023-09-16T13:23:10.211Z,61.16
2023-09-16T13:28:15.105Z,60.90
2023-09-16T13:33:17.376Z,60.54
2023-09-16T13:38:19.335Z,60.62
2023-09-16T13:43:21.266Z,60.67
2023-09-16T13:48:24.477Z,60.39
2023-09-16T13:53:26.789Z,60.16
2023-09-16T13:58:28.937Z,60.17
2023-09-16T14:03:31.277Z,60.18
2023-09-16T14:08:33.257Z,60.19
2023-09-16T14:13:35.234Z,59.97
2023-09-16T14:18:37.282Z,60.21
2023-09-16T14:23:39.137Z,60.28
2023-09-16T14:28:41.189Z,60.38
2023-09-16T14:33:43.140Z,60.10
2023-09-16T14:38:45.076Z,60.43
2023-09-16T14:43:46.954Z,60.17
2023-09-16T14:48:49.147Z,59.84
2023-09-16T14:53:51.745Z,59.98
2023-09-16T14:58:53.592Z,60.21
2023-09-16T15:03:55.583Z,60.25
2023-09-16T15:08:57.496Z,60.28
2023-09-16T15:13:59.359Z,60.23
2023-09-16T15:19:01.332Z,60.16
2023-09-16T15:24:03.176Z,60.38
2023-09-16T15:29:05.314Z,60.78
2023-09-16T15:34:07.175Z,60.88
2023-09-16T15:39:09.126Z,60.99
2023-09-16T15:44:11.038Z,61.25
2023-09-16T15:49:13.060Z,61.45
2023-09-16T15:54:14.974Z,61.67
2023-09-16T15:59:16.966Z,62.16
2023-09-16T16:04:19.475Z,62.43
2023-09-16T16:09:22.675Z,62.74
2023-09-16T16:14:24.707Z,63.05
2023-09-16T16:19:26.687Z,63.52
2023-09-16T16:24:28.554Z,64.10
2023-09-16T16:29:30.904Z,64.46
2023-09-16T16:34:32.799Z,65.01
2023-09-16T16:39:35.358Z,65.40
2023-09-16T16:44:37.145Z,65.77
2023-09-16T16:49:39.863Z,65.94
2023-09-16T16:54:41.806Z,66.06
2023-09-16T16:59:44.193Z,66.28
2023-09-16T17:04:46.041Z,66.40
2023-09-16T17:09:48.043Z,66.61
2023-09-16T17:14:49.933Z,66.84
2023-09-16T17:19:53.937Z,66.99
2023-09-16T17:24:55.817Z,67.21
2023-09-16T17:29:57.773Z,67.52
2023-09-16T17:35:01.001Z,68.05
2023-09-16T17:40:06.812Z,68.42
2023-09-16T17:45:09.107Z,68.84
2023-09-16T17:50:11.119Z,69.10
2023-09-16T17:55:13.702Z,69.56
2023-09-16T18:00:15.743Z,69.83
2023-09-16T18:05:20.683Z,70.31
2023-09-16T18:10:22.712Z,70.63
2023-09-16T18:15:27.447Z,70.97
2023-09-16T18:20:29.708Z,71.46
2023-09-16T18:25:32.807Z,71.72
2023-09-16T18:30:34.700Z,72.09
2023-09-16T18:35:38.846Z,72.42
2023-09-16T18:40:41.223Z,72.87
2023-09-16T18:45:43.617Z,73.20
2023-09-16T18:50:45.737Z,73.52
2023-09-16T18:55:48.046Z,73.85
2023-09-16T19:00:50.342Z,74.33
2023-09-16T19:05:52.429Z,74.83
2023-09-16T19:10:54.287Z,75.30
2023-09-16T19:15:59.940Z,75.62
2023-09-16T19:21:01.891Z,76.19
2023-09-16T19:26:04.566Z,76.58
2023-09-16T19:31:06.448Z,76.91
2023-09-16T19:36:08.332Z,76.99
2023-09-16T19:41:10.191Z,77.41
2023-09-16T19:46:12.664Z,77.77
2023-09-16T19:51:14.681Z,77.59
2023-09-16T19:56:16.774Z,77.87
2023-09-16T20:01:18.668Z,78.21
2023-09-16T20:06:20.590Z,78.27
2023-09-16T20:11:22.472Z,78.45
2023-09-16T20:16:26.220Z,78.61
2023-09-16T20:21:28.787Z,78.81
2023-09-16T20:26:31.748Z,78.98
2023-09-16T20:31:34.204Z,79.21
2023-09-16T20:36:36.372Z,79.86
2023-09-16T20:41:38.283Z,80.19
2023-09-16T20:46:41.005Z,80.46
2023-09-16T20:51:42.877Z,80.71
2023-09-16T20:56:44.735Z,80.63
2023-09-16T21:01:47.723Z,80.80
2023-09-16T21:06:51.156Z,80.85
2023-09-16T21:11:58.059Z,81.34
2023-09-16T21:16:59.960Z,81.33
2023-09-16T21:22:01.812Z,81.44
2023-09-16T21:27:04.395Z,81.92
2023-09-16T21:32:06.390Z,82.03
2023-09-16T21:37:08.531Z,82.28
2023-09-16T21:42:10.649Z,82.49
2023-09-16T21:47:17.890Z,82.41
2023-09-16T21:52:19.995Z,82.45
2023-09-16T21:57:21.796Z,82.50
2023-09-16T22:02:24.094Z,82.53
2023-09-16T22:07:26.062Z,82.77
2023-09-16T22:12:27.907Z,83.03
2023-09-16T22:17:29.727Z,82.89
2023-09-16T22:22:32.630Z,83.03
2023-09-16T22:27:38.368Z,83.05
2023-09-16T22:32:40.359Z,83.08
2023-09-16T22:37:42.800Z,83.25
2023-09-16T22:42:44.625Z,83.37
2023-09-16T22:47:46.567Z,83.52
2023-09-16T22:52:48.532Z,83.61
2023-09-16T22:57:50.437Z,83.87
2023-09-16T23:02:52.585Z,84.00
2023-09-16T23:07:55.869Z,84.15
2023-09-16T23:13:03.750Z,84.27
2023-09-16T23:18:05.796Z,84.40
2023-09-16T23:23:08.917Z,84.46
2023-09-16T23:28:10.783Z,84.84
2023-09-16T23:33:13.779Z,84.75
2023-09-16T23:38:15.657Z,84.98
2023-09-16T23:43:17.518Z,85.23
2023-09-16T23:48:19.395Z,84.97
2023-09-16T23:53:21.254Z,85.20
2023-09-16T23:58:23.121Z,85.06
