createdAt,value
2023-04-15T00:01:11.725Z,56.05
2023-04-15T00:03:14.672Z,56.08
2023-04-15T00:05:17.500Z,55.91
2023-04-15T00:07:21.420Z,56.08
2023-04-15T00:09:23.985Z,56.02
2023-04-15T00:11:26.524Z,55.75
2023-04-15T00:13:29.547Z,55.62
2023-04-15T00:15:32.741Z,55.67
2023-04-15T00:17:35.340Z,55.86
2023-04-15T00:19:38.299Z,55.62
2023-04-15T00:21:41.314Z,55.58
2023-04-15T00:23:45.252Z,55.53
2023-04-15T00:25:48.383Z,55.67
2023-04-15T00:27:50.935Z,55.42
2023-04-15T00:29:53.603Z,55.51
2023-04-15T00:31:56.935Z,55.80
2023-04-15T00:33:59.704Z,55.91
2023-04-15T00:36:02.804Z,55.64
2023-04-15T00:38:05.651Z,55.67
2023-04-15T00:40:13.664Z,55.99
2023-04-15T00:42:16.529Z,56.13
2023-04-15T00:44:20.000Z,56.57
2023-04-15T00:46:23.794Z,56.48
2023-04-15T00:48:27.919Z,56.63
2023-04-15T00:50:30.461Z,56.55
2023-04-15T00:52:33.080Z,56.57
2023-04-15T00:54:36.431Z,56.39
2023-04-15T00:56:40.946Z,56.25
2023-04-15T00:58:46.445Z,56.11
2023-04-15T01:00:49.181Z,56.25
2023-04-15T01:02:51.863Z,56.05
2023-04-15T01:04:54.583Z,56.14
2023-04-15T01:06:57.423Z,55.92
2023-04-15T01:09:01.535Z,56.09
2023-04-15T01:11:04.814Z,55.71
2023-04-15T01:13:09.167Z,56.27
2023-04-15T01:15:12.093Z,56.24
2023-04-15T01:17:14.874Z,56.32
2023-04-15T01:19:18.733Z,56.68
2023-04-15T01:21:21.942Z,56.98
2023-04-15T01:23:24.600Z,56.95
2023-04-15T01:25:33.920Z,56.88
2023-04-15T01:27:36.904Z,56.68
2023-04-15T01:29:39.883Z,57.03
2023-04-15T01:31:42.444Z,57.31
2023-04-15T01:33:45.003Z,57.55
2023-04-15T01:35:47.822Z,57.62
2023-04-15T01:37:51.194Z,57.92
2023-04-15T01:39:53.780Z,57.89
2023-04-15T01:41:58.125Z,57.62
2023-04-15T01:44:00.708Z,57.51
2023-04-15T01:46:04.164Z,57.66
2023-04-15T01:48:07.290Z,57.77
2023-04-15T01:50:10.707Z,57.66
2023-04-15T01:52:13.283Z,57.78
2023-04-15T01:54:16.216Z,57.76
2023-04-15T01:56:18.795Z,57.63
2023-04-15T01:58:23.071Z,57.69
2023-04-15T02:00:25.662Z,57.96
2023-04-15T02:02:28.293Z,57.96
2023-04-15T02:04:31.684Z,57.85
2023-04-15T02:06:34.325Z,58.15
2023-04-15T02:08:36.850Z,57.94
2023-04-15T02:10:40.016Z,57.96
2023-04-15T02:12:42.561Z,57.87
2023-04-15T02:14:47.159Z,57.98
2023-04-15T02:16:49.733Z,57.98
2023-04-15T02:18:52.712Z,58.04
2023-04-15T02:20:56.622Z,58.05
2023-04-15T02:22:59.283Z,58.09
2023-04-15T02:25:01.910Z,57.98
2023-04-15T02:27:04.546Z,57.92
2023-04-15T02:29:07.101Z,57.69
2023-04-15T02:31:11.163Z,57.95
2023-04-15T02:33:13.710Z,57.82
2023-04-15T02:35:16.577Z,57.76
2023-04-15T02:37:20.336Z,57.97
2023-04-15T02:39:22.879Z,58.14
2023-04-15T02:41:27.715Z,58.26
2023-04-15T02:43:30.523Z,58.30
2023-04-15T02:45:33.071Z,58.15
2023-04-15T02:47:37.340Z,58.30
2023-04-15T02:49:40.232Z,58.17
2023-04-15T02:51:42.968Z,58.02
2023-04-15T02:53:45.516Z,57.88
2023-04-15T02:55:48.068Z,57.99
2023-04-15T02:57:50.771Z,58.16
2023-04-15T02:59:53.308Z,57.94
2023-04-15T03:02:00.771Z,58.16
2023-04-15T03:04:07.744Z,58.34
2023-04-15T03:06:10.658Z,58.45
2023-04-15T03:08:14.675Z,58.46
2023-04-15T03:10:17.260Z,58.41
2023-04-15T03:12:19.848Z,58.39
2023-04-15T03:14:22.431Z,58.59
2023-04-15T03:16:25.014Z,58.47
2023-04-15T03:18:28.790Z,58.45
2023-04-15T03:20:32.707Z,58.46
2023-04-15T03:22:35.460Z,58.49
2023-04-15T03:24:38.020Z,58.62
2023-04-15T03:26:40.699Z,58.81
2023-04-15T03:28:43.226Z,58.81
2023-04-15T03:30:45.782Z,58.70
2023-04-15T03:32:48.328Z,58.76
2023-04-15T03:34:51.034Z,58.82
2023-04-15T03:36:55.100Z,58.86
2023-04-15T03:38:57.835Z,59.06
2023-04-15T03:41:00.374Z,58.90
2023-04-15T03:43:02.908Z,58.85
2023-04-15T03:45:06.520Z,58.57
2023-04-15T03:47:09.082Z,58.64
2023-04-15T03:49:11.898Z,58.76
2023-04-15T03:51:14.421Z,58.91
2023-04-15T03:53:18.297Z,58.99
2023-04-15T03:55:20.834Z,58.78
2023-04-15T03:57:23.391Z,58.89
2023-04-15T03:59:25.930Z,58.51
2023-04-15T04:01:28.471Z,58.77
2023-04-15T04:03:31.129Z,58.74
2023-04-15T04:05:33.829Z,58.86
2023-04-15T04:07:36.583Z,59.06
2023-04-15T04:09:42.004Z,58.96
2023-04-15T04:11:45.549Z,59.22
2023-04-15T04:13:48.090Z,59.42
2023-04-15T04:15:50.698Z,59.73
2023-04-15T04:17:53.388Z,59.56
2023-04-15T04:19:56.078Z,59.61
2023-04-15T04:21:58.722Z,59.49
2023-04-15T04:24:01.484Z,59.71
2023-04-15T04:26:05.387Z,59.44
2023-04-15T04:28:07.975Z,59.89
2023-04-15T04:30:10.807Z,59.96
2023-04-15T04:32:13.371Z,60.36
2023-04-15T04:34:16.010Z,60.11
2023-04-15T04:36:18.586Z,60.47
2023-04-15T04:38:21.230Z,60.59
2023-04-15T04:40:23.779Z,60.47
2023-04-15T04:42:27.681Z,60.14
2023-04-15T04:44:30.232Z,60.32
2023-04-15T04:46:32.829Z,60.28
2023-04-15T04:48:35.381Z,60.31
2023-04-15T04:50:38.010Z,60.24
2023-04-15T04:52:40.627Z,60.33
2023-04-15T04:54:43.176Z,60.28
2023-04-15T04:56:45.742Z,60.18
2023-04-15T04:58:49.640Z,60.66
2023-04-15T05:00:52.327Z,60.61
2023-04-15T05:02:55.018Z,60.62
2023-04-15T05:04:57.632Z,60.76
2023-04-15T05:07:00.269Z,61.15
2023-04-15T05:09:03.402Z,60.90
2023-04-15T05:11:06.412Z,61.05
2023-04-15T05:13:08.963Z,61.30
2023-04-15T05:15:13.197Z,61.34
2023-04-15T05:17:15.727Z,61.30
2023-04-15T05:19:18.275Z,60.98
2023-04-15T05:21:21.157Z,61.25
2023-04-15T05:23:23.718Z,61.50
2023-04-15T05:25:26.981Z,61.15
2023-04-15T05:27:29.517Z,60.74
2023-04-15T05:29:32.083Z,60.50
2023-04-15T05:31:36.199Z,60.85
2023-04-15T05:33:38.919Z,60.90
2023-04-15T05:35:41.452Z,61.21
2023-04-15T05:37:44.156Z,61.20
2023-04-15T05:39:46.663Z,61.18
2023-04-15T05:41:49.297Z,61.31
2023-04-15T05:43:51.876Z,61.66
2023-04-15T05:45:54.474Z,62.10
2023-04-15T05:47:58.423Z,62.13
2023-04-15T05:50:01.061Z,62.11
2023-04-15T05:52:03.700Z,62.28
2023-04-15T05:54:06.815Z,62.01
2023-04-15T05:56:09.396Z,62.32
2023-04-15T05:58:12.514Z,62.34
2023-04-15T06:00:16.385Z,62.15
2023-04-15T06:02:19.152Z,62.01
2023-04-15T06:04:23.223Z,61.72
2023-04-15T06:06:27.193Z,61.89
2023-04-15T06:08:29.811Z,61.63
2023-04-15T06:10:36.417Z,61.40
2023-04-15T06:12:39.099Z,61.72
2023-04-15T06:14:41.811Z,61.50
2023-04-15T06:16:44.408Z,61.50
2023-04-15T06:18:46.985Z,61.67
2023-04-15T06:20:50.957Z,61.55
2023-04-15T06:22:53.753Z,61.67
2023-04-15T06:24:56.475Z,61.65
2023-04-15T06:26:59.023Z,61.51
2023-04-15T06:29:01.818Z,61.64
2023-04-15T06:31:04.681Z,61.53
2023-04-15T06:33:07.449Z,61.63
2023-04-15T06:35:10.729Z,61.33
2023-04-15T06:37:16.302Z,61.75
2023-04-15T06:39:18.903Z,61.50
2023-04-15T06:41:21.514Z,62.06
2023-04-15T06:43:24.177Z,62.39
2023-04-15T06:45:27.371Z,62.38
2023-04-15T06:47:29.972Z,62.22
2023-04-15T06:49:33.658Z,62.20
2023-04-15T06:51:36.916Z,62.09
2023-04-15T06:53:42.488Z,61.97
2023-04-15T06:55:45.023Z,61.99
2023-04-15T06:57:47.576Z,62.00
2023-04-15T06:59:50.344Z,61.99
2023-04-15T07:01:53.004Z,61.95
2023-04-15T07:03:55.635Z,62.02
2023-04-15T07:05:58.693Z,61.05
2023-04-15T07:08:01.284Z,61.17
2023-04-15T07:10:06.026Z,61.23
2023-04-15T07:12:08.583Z,61.06
2023-04-15T07:14:11.518Z,60.19
2023-04-15T07:16:14.416Z,60.39
2023-04-15T07:18:17.011Z,60.36
2023-04-15T07:20:19.789Z,60.74
2023-04-15T07:22:22.314Z,60.94
2023-04-15T07:24:26.744Z,61.30
2023-04-15T07:26:30.852Z,61.65
2023-04-15T07:28:33.391Z,61.90
2023-04-15T07:30:36.039Z,61.71
2023-04-15T07:32:38.613Z,61.78
2023-04-15T07:34:41.549Z,61.73
2023-04-15T07:36:44.428Z,61.42
2023-04-15T07:38:46.973Z,61.45
2023-04-15T07:40:49.581Z,61.53
2023-04-15T07:42:53.493Z,61.49
2023-04-15T07:44:56.187Z,61.07
2023-04-15T07:46:58.749Z,60.29
2023-04-15T07:49:01.441Z,60.46
2023-04-15T07:51:04.414Z,60.40
2023-04-15T07:53:07.843Z,60.54
2023-04-15T07:55:11.463Z,60.54
2023-04-15T07:57:14.025Z,60.40
2023-04-15T07:59:18.872Z,59.25
2023-04-15T08:01:21.548Z,59.35
2023-04-15T08:03:24.526Z,59.49
2023-04-15T08:05:27.170Z,59.29
2023-04-15T08:07:29.744Z,59.50
2023-04-15T08:09:32.290Z,58.62
2023-04-15T08:11:34.999Z,58.81
2023-04-15T08:13:37.558Z,58.62
2023-04-15T08:15:41.462Z,59.26
2023-04-15T08:17:44.141Z,59.20
2023-04-15T08:19:48.290Z,58.81
2023-04-15T08:21:51.053Z,59.62
2023-04-15T08:23:54.451Z,59.39
2023-04-15T08:25:57.180Z,59.38
2023-04-15T08:27:59.732Z,58.29
2023-04-15T08:30:04.205Z,58.41
2023-04-15T08:32:09.555Z,58.84
2023-04-15T08:34:12.564Z,58.81
2023-04-15T08:36:15.147Z,58.34
2023-04-15T08:38:18.127Z,58.19
2023-04-15T08:40:22.714Z,57.34
2023-04-15T08:42:31.792Z,55.60
2023-04-15T08:44:36.845Z,55.98
2023-04-15T08:46:40.022Z,56.75
2023-04-15T08:48:45.093Z,57.01
2023-04-15T08:50:48.766Z,56.73
2023-04-15T08:52:54.783Z,56.88
2023-04-15T08:54:59.714Z,56.73
2023-04-15T08:57:03.801Z,56.30
2023-04-15T08:59:07.186Z,57.05
2023-04-15T09:01:09.966Z,56.66
2023-04-15T09:03:12.699Z,56.55
2023-04-15T09:05:17.446Z,57.25
2023-04-15T09:07:20.067Z,56.36
2023-04-15T09:09:22.692Z,55.58
2023-04-15T09:11:25.639Z,55.72
2023-04-15T09:13:28.185Z,56.20
2023-04-15T09:15:33.749Z,56.10
2023-04-15T09:17:36.355Z,55.77
2023-04-15T09:19:38.956Z,56.35
2023-04-15T09:21:42.921Z,56.22
2023-04-15T09:23:56.668Z,56.68
2023-04-15T09:25:59.480Z,56.95
2023-04-15T09:28:03.084Z,56.13
2023-04-15T09:30:09.956Z,56.35
2023-04-15T09:32:13.887Z,56.82
2023-04-15T09:34:16.570Z,56.54
2023-04-15T09:36:19.190Z,56.48
2023-04-15T09:38:23.087Z,55.87
2023-04-15T09:40:37.124Z,54.72
2023-04-15T09:42:55.944Z,53.41
2023-04-15T09:45:09.567Z,53.46
2023-04-15T09:47:28.987Z,52.49
2023-04-15T09:49:31.629Z,51.79
2023-04-15T09:51:36.089Z,51.97
2023-04-15T09:53:39.962Z,52.49
2023-04-15T09:55:46.083Z,52.87
2023-04-15T09:57:51.751Z,52.64
2023-04-15T09:59:54.394Z,51.29
2023-04-15T10:01:57.274Z,51.87
2023-04-15T10:04:03.340Z,51.78
2023-04-15T10:06:06.395Z,51.95
2023-04-15T10:08:09.683Z,51.70
2023-04-15T10:10:14.354Z,50.92
2023-04-15T10:12:18.012Z,51.17
2023-04-15T10:14:21.751Z,50.82
2023-04-15T10:16:28.432Z,49.67
2023-04-15T10:18:35.651Z,49.02
2023-04-15T10:20:39.023Z,49.52
2023-04-15T10:22:43.215Z,49.76
2023-04-15T10:24:47.147Z,49.93
2023-04-15T10:26:52.043Z,50.32
2023-04-15T10:28:55.360Z,48.41
2023-04-15T10:30:59.699Z,48.77
2023-04-15T10:33:04.118Z,49.36
2023-04-15T10:35:08.793Z,49.06
2023-04-15T10:37:12.069Z,48.29
2023-04-15T10:39:40.200Z,47.99
2023-04-15T10:41:42.796Z,47.72
2023-04-15T10:43:54.159Z,47.38
2023-04-15T10:45:56.777Z,47.46
2023-04-15T10:48:03.614Z,47.97
2023-04-15T10:50:07.527Z,47.98
2023-04-15T10:52:10.159Z,47.94
2023-04-15T10:54:15.645Z,48.53
2023-04-15T10:56:18.559Z,47.75
2023-04-15T10:58:24.893Z,47.98
2023-04-15T11:00:30.598Z,47.75
2023-04-15T11:02:45.127Z,46.84
2023-04-15T11:04:56.263Z,46.64
2023-04-15T11:07:07.390Z,46.58
2023-04-15T11:09:29.987Z,46.10
2023-04-15T11:12:07.434Z,46.23
2023-04-15T11:14:16.221Z,46.63
2023-04-15T11:16:20.317Z,46.82
2023-04-15T11:18:24.362Z,47.09
2023-04-15T11:20:27.451Z,47.05
2023-04-15T11:22:30.518Z,47.65
2023-04-15T11:24:33.049Z,47.60
2023-04-15T11:26:35.618Z,48.16
2023-04-15T11:28:40.071Z,47.85
2023-04-15T11:30:43.741Z,47.87
2023-04-15T11:32:47.626Z,47.35
2023-04-15T11:34:50.217Z,45.96
2023-04-15T11:36:52.800Z,46.71
2023-04-15T11:38:55.629Z,47.38
2023-04-15T11:40:58.560Z,47.23
2023-04-15T11:43:08.746Z,47.66
2023-04-15T11:45:13.358Z,47.36
2023-04-15T11:47:25.159Z,47.04
2023-04-15T11:49:29.350Z,46.91
2023-04-15T11:51:33.907Z,46.68
2023-04-15T11:53:41.498Z,46.11
2023-04-15T11:55:46.893Z,46.10
2023-04-15T11:57:49.456Z,45.96
2023-04-15T11:59:56.310Z,45.50
2023-04-15T12:01:59.678Z,45.72
2023-04-15T12:04:03.872Z,44.99
2023-04-15T12:06:17.684Z,44.57
2023-04-15T12:08:20.502Z,44.63
2023-04-15T12:10:25.619Z,44.75
2023-04-15T12:12:28.762Z,45.12
2023-04-15T12:14:32.527Z,45.62
2023-04-15T12:16:48.287Z,46.30
2023-04-15T12:18:53.367Z,46.24
2023-04-15T12:20:55.974Z,46.18
2023-04-15T12:23:07.732Z,46.26
2023-04-15T12:25:12.739Z,45.94
2023-04-15T12:27:16.841Z,45.93
2023-04-15T12:29:19.880Z,46.16
2023-04-15T12:31:22.888Z,46.23
2023-04-15T12:33:33.505Z,45.58
2023-04-15T12:35:36.101Z,45.55
2023-04-15T12:37:38.685Z,45.25
2023-04-15T12:39:44.060Z,44.27
2023-04-15T12:41:46.597Z,43.94
2023-04-15T12:43:49.168Z,44.50
2023-04-15T12:45:51.712Z,45.22
2023-04-15T12:47:54.251Z,45.38
2023-04-15T12:49:56.859Z,45.43
2023-04-15T12:52:01.065Z,45.07
2023-04-15T12:54:03.922Z,44.53
2023-04-15T12:56:08.338Z,42.66
2023-04-15T12:58:11.726Z,42.66
2023-04-15T13:00:15.608Z,43.11
2023-04-15T13:02:18.800Z,43.41
2023-04-15T13:04:22.790Z,43.56
2023-04-15T13:06:25.699Z,42.45
2023-04-15T13:08:28.267Z,42.08
2023-04-15T13:10:31.569Z,41.46
2023-04-15T13:12:36.735Z,41.02
2023-04-15T13:14:39.272Z,41.40
2023-04-15T13:16:41.925Z,42.05
2023-04-15T13:18:45.579Z,42.40
2023-04-15T13:20:48.664Z,45.83
2023-04-15T13:22:51.439Z,48.66
2023-04-15T13:24:53.990Z,49.39
2023-04-15T13:26:58.915Z,50.32
2023-04-15T13:29:02.918Z,50.72
2023-04-15T13:31:06.616Z,51.35
2023-04-15T13:33:09.142Z,52.05
2023-04-15T13:35:11.766Z,52.06
2023-04-15T13:37:14.332Z,52.27
2023-04-15T13:39:16.914Z,51.94
2023-04-15T13:41:20.039Z,51.67
2023-04-15T13:43:22.649Z,51.49
2023-04-15T13:45:26.902Z,51.49
2023-04-15T13:47:29.734Z,51.52
2023-04-15T13:49:32.385Z,51.18
2023-04-15T13:51:36.337Z,50.71
2023-04-15T13:53:39.792Z,50.11
2023-04-15T13:55:42.771Z,48.99
2023-04-15T13:57:45.737Z,49.26
2023-04-15T13:59:48.940Z,49.07
2023-04-15T14:01:53.057Z,49.66
2023-04-15T14:03:56.053Z,49.71
2023-04-15T14:05:58.799Z,49.23
2023-04-15T14:08:01.707Z,48.75
2023-04-15T14:10:04.770Z,48.57
2023-04-15T14:12:07.320Z,48.85
2023-04-15T14:14:09.858Z,48.74
2023-04-15T14:16:12.694Z,48.90
2023-04-15T14:18:16.786Z,48.72
2023-04-15T14:20:19.507Z,48.47
2023-04-15T14:22:22.078Z,48.32
2023-04-15T14:24:24.598Z,48.94
2023-04-15T14:26:27.244Z,49.32
2023-04-15T14:28:30.334Z,49.50
2023-04-15T14:30:32.925Z,48.30
2023-04-15T14:32:35.552Z,48.89
2023-04-15T14:34:39.474Z,48.98
2023-04-15T14:36:42.552Z,49.86
2023-04-15T14:38:45.783Z,49.86
2023-04-15T14:40:49.537Z,49.23
2023-04-15T14:42:52.116Z,49.38
2023-04-15T14:44:54.660Z,49.70
2023-04-15T14:46:57.262Z,49.69
2023-04-15T14:48:59.858Z,49.45
2023-04-15T14:51:03.942Z,47.84
2023-04-15T14:53:06.521Z,47.27
2023-04-15T14:55:11.494Z,47.45
2023-04-15T14:57:14.145Z,46.95
2023-04-15T14:59:17.611Z,47.81
2023-04-15T15:01:20.457Z,47.39
2023-04-15T15:03:24.584Z,47.55
2023-04-15T15:05:27.346Z,47.49
2023-04-15T15:07:31.600Z,47.57
2023-04-15T15:09:35.074Z,47.19
2023-04-15T15:11:37.742Z,47.28
2023-04-15T15:13:40.391Z,46.41
2023-04-15T15:15:43.321Z,45.76
2023-04-15T15:17:45.987Z,42.65
2023-04-15T15:19:48.677Z,39.67
2023-04-15T15:21:51.249Z,39.41
2023-04-15T15:23:55.097Z,39.23
2023-04-15T15:25:58.389Z,39.39
2023-04-15T15:28:01.116Z,39.46
2023-04-15T15:30:03.842Z,38.76
2023-04-15T15:32:06.744Z,38.96
2023-04-15T15:34:09.527Z,39.83
2023-04-15T15:36:12.159Z,40.21
2023-04-15T15:38:14.853Z,40.88
2023-04-15T15:40:19.615Z,41.83
2023-04-15T15:42:23.450Z,42.61
2023-04-15T15:44:26.232Z,43.35
2023-04-15T15:46:31.439Z,43.63
2023-04-15T15:48:34.224Z,44.11
2023-04-15T15:50:36.796Z,44.12
2023-04-15T15:52:39.474Z,44.47
2023-04-15T15:54:42.903Z,45.56
2023-04-15T15:56:46.812Z,45.80
2023-04-15T15:58:49.352Z,45.84
2023-04-15T16:00:52.665Z,45.97
2023-04-15T16:03:06.663Z,46.29
2023-04-15T16:05:11.085Z,46.32
2023-04-15T16:07:15.405Z,46.74
2023-04-15T16:09:18.096Z,47.04
2023-04-15T16:11:20.857Z,47.54
2023-04-15T16:13:24.820Z,47.12
2023-04-15T16:15:27.507Z,47.31
2023-04-15T16:17:30.095Z,47.71
2023-04-15T16:19:32.726Z,47.98
2023-04-15T16:21:35.502Z,48.46
2023-04-15T16:23:38.558Z,49.16
2023-04-15T16:25:43.708Z,48.95
2023-04-15T16:27:57.796Z,49.05
2023-04-15T16:30:03.754Z,49.05
2023-04-15T16:32:07.229Z,49.29
2023-04-15T16:34:10.286Z,48.80
2023-04-15T16:36:12.870Z,48.88
2023-04-15T16:38:15.563Z,49.33
2023-04-15T16:40:18.342Z,48.81
2023-04-15T16:42:20.913Z,49.13
2023-04-15T16:44:24.528Z,49.44
2023-04-15T16:46:29.583Z,49.64
2023-04-15T16:48:32.168Z,50.19
2023-04-15T16:50:34.753Z,50.23
2023-04-15T16:52:37.417Z,50.60
2023-04-15T16:54:41.626Z,50.20
2023-04-15T16:56:44.227Z,50.74
2023-04-15T16:58:46.772Z,50.84
2023-04-15T17:00:49.646Z,50.53
2023-04-15T17:02:53.685Z,51.39
2023-04-15T17:04:56.345Z,52.17
2023-04-15T17:06:58.994Z,52.12
2023-04-15T17:09:01.613Z,52.85
2023-04-15T17:11:04.224Z,53.67
2023-04-15T17:13:06.835Z,53.98
2023-04-15T17:15:10.523Z,54.68
2023-04-15T17:17:13.092Z,55.12
2023-04-15T17:19:17.038Z,55.35
2023-04-15T17:21:19.606Z,56.13
2023-04-15T17:23:22.365Z,56.40
2023-04-15T17:25:24.923Z,57.77
2023-04-15T17:27:28.809Z,58.10
2023-04-15T17:29:31.350Z,58.80
2023-04-15T17:31:33.980Z,59.31
2023-04-15T17:34:00.004Z,60.09
2023-04-15T17:36:00.860Z,58.85
2023-04-15T17:38:05.183Z,58.92
2023-04-15T17:40:09.015Z,59.51
2023-04-15T17:42:11.706Z,60.21
2023-04-15T17:44:14.271Z,60.79
2023-04-15T17:46:16.916Z,61.40
2023-04-15T17:48:19.476Z,61.58
2023-04-15T17:50:22.077Z,61.50
2023-04-15T17:52:26.024Z,61.95
2023-04-15T17:54:28.590Z,62.45
2023-04-15T17:56:31.512Z,62.75
2023-04-15T17:58:34.107Z,63.19
2023-04-15T18:00:36.736Z,63.74
2023-04-15T18:02:39.538Z,64.38
2023-04-15T18:04:42.354Z,64.65
2023-04-15T18:06:45.017Z,64.68
2023-04-15T18:08:49.031Z,65.30
2023-04-15T18:10:51.574Z,65.62
2023-04-15T18:12:54.102Z,65.35
2023-04-15T18:14:56.657Z,66.04
2023-04-15T18:16:59.248Z,66.57
2023-04-15T18:19:01.859Z,66.70
2023-04-15T18:21:04.507Z,66.94
2023-04-15T18:23:07.199Z,67.15
2023-04-15T18:25:11.492Z,67.53
2023-04-15T18:27:14.072Z,67.57
2023-04-15T18:29:16.808Z,67.88
2023-04-15T18:31:19.443Z,68.00
2023-04-15T18:33:22.027Z,68.44
2023-04-15T18:35:24.580Z,68.19
2023-04-15T18:37:29.205Z,67.91
2023-04-15T18:39:31.880Z,67.95
2023-04-15T18:41:35.804Z,67.69
2023-04-15T18:43:38.414Z,67.85
2023-04-15T18:45:41.181Z,67.96
2023-04-15T18:47:43.969Z,67.98
2023-04-15T18:49:46.565Z,67.59
2023-04-15T18:51:49.133Z,67.96
2023-04-15T18:53:51.700Z,68.21
2023-04-15T18:55:56.165Z,68.08
2023-04-15T18:58:06.358Z,67.76
2023-04-15T19:00:13.207Z,68.43
2023-04-15T19:02:15.867Z,68.72
2023-04-15T19:04:18.614Z,68.92
2023-04-15T19:06:22.449Z,68.28
2023-04-15T19:08:25.047Z,68.86
2023-04-15T19:10:28.273Z,68.44
2023-04-15T19:12:30.816Z,68.67
2023-04-15T19:14:35.000Z,69.33
2023-04-15T19:16:37.664Z,69.81
2023-04-15T19:18:40.216Z,69.63
2023-04-15T19:20:44.986Z,69.24
2023-04-15T19:22:47.852Z,69.88
2023-04-15T19:24:52.097Z,69.86
2023-04-15T19:26:54.683Z,70.26
2023-04-15T19:28:58.909Z,70.57
2023-04-15T19:31:02.887Z,70.00
2023-04-15T19:33:05.452Z,70.35
2023-04-15T19:35:10.034Z,70.71
2023-04-15T19:37:14.664Z,70.83
2023-04-15T19:39:17.247Z,71.25
2023-04-15T19:41:19.834Z,70.94
2023-04-15T19:43:22.401Z,71.08
2023-04-15T19:45:24.982Z,71.54
2023-04-15T19:47:29.536Z,71.45
2023-04-15T19:49:32.097Z,71.46
2023-04-15T19:51:34.704Z,71.83
2023-04-15T19:53:37.290Z,71.73
2023-04-15T19:55:39.916Z,72.03
2023-04-15T19:57:42.477Z,72.52
2023-04-15T19:59:45.006Z,72.04
2023-04-15T20:01:47.991Z,72.17
2023-04-15T20:03:53.940Z,71.77
2023-04-15T20:05:57.124Z,71.96
2023-04-15T20:08:02.289Z,72.41
2023-04-15T20:10:10.723Z,72.54
2023-04-15T20:12:50.903Z,72.58
2023-04-15T20:14:37.878Z,72.74
2023-04-15T20:16:40.522Z,72.74
2023-04-15T20:18:43.059Z,73.13
2023-04-15T20:20:46.999Z,73.30
2023-04-15T20:22:49.764Z,72.96
2023-04-15T20:24:52.298Z,73.19
2023-04-15T20:26:54.834Z,73.61
2023-04-15T20:28:57.758Z,73.48
2023-04-15T20:31:01.792Z,73.05
2023-04-15T20:33:05.466Z,72.87
2023-04-15T20:35:08.685Z,72.95
2023-04-15T20:37:13.168Z,73.48
2023-04-15T20:39:16.179Z,73.63
2023-04-15T20:41:18.717Z,74.27
2023-04-15T20:43:22.205Z,73.97
2023-04-15T20:45:25.029Z,74.13
2023-04-15T20:47:27.725Z,73.73
2023-04-15T20:49:34.198Z,73.91
2023-04-15T20:51:37.917Z,74.05
2023-04-15T20:53:42.196Z,74.30
2023-04-15T20:55:45.014Z,72.93
2023-04-15T20:57:48.392Z,73.41
2023-04-15T20:59:51.063Z,73.89
2023-04-15T21:01:53.738Z,73.16
2023-04-15T21:03:56.357Z,73.34
2023-04-15T21:05:58.946Z,73.76
2023-04-15T21:08:01.451Z,74.16
2023-04-15T21:10:05.810Z,74.68
2023-04-15T21:12:08.536Z,74.65
2023-04-15T21:14:11.209Z,74.80
2023-04-15T21:16:13.790Z,74.64
2023-04-15T21:18:16.394Z,74.30
2023-04-15T21:20:19.097Z,74.54
2023-04-15T21:22:21.640Z,74.39
2023-04-15T21:24:24.233Z,73.54
2023-04-15T21:26:28.141Z,73.49
2023-04-15T21:28:30.994Z,74.14
2023-04-15T21:30:33.520Z,74.06
2023-04-15T21:32:36.118Z,73.96
2023-04-15T21:34:38.736Z,74.45
2023-04-15T21:36:41.328Z,74.98
2023-04-15T21:38:43.904Z,75.11
2023-04-15T21:40:46.678Z,75.13
2023-04-15T21:42:51.230Z,74.48
2023-04-15T21:44:53.788Z,74.77
2023-04-15T21:46:56.491Z,74.94
2023-04-15T21:48:59.285Z,75.31
2023-04-15T21:51:02.532Z,74.91
2023-04-15T21:53:05.202Z,75.26
2023-04-15T21:55:08.526Z,75.53
2023-04-15T21:57:11.105Z,75.28
2023-04-15T21:59:15.083Z,75.24
2023-04-15T22:01:17.782Z,74.61
2023-04-15T22:03:20.505Z,74.34
2023-04-15T22:05:23.239Z,74.11
2023-04-15T22:07:26.532Z,74.85
2023-04-15T22:09:29.259Z,75.20
2023-04-15T22:11:32.323Z,74.98
2023-04-15T22:13:35.115Z,75.26
2023-04-15T22:15:39.094Z,75.76
2023-04-15T22:17:41.689Z,75.08
2023-04-15T22:19:45.196Z,75.21
2023-04-15T22:21:47.721Z,75.19
2023-04-15T22:23:50.750Z,75.62
2023-04-15T22:25:53.290Z,76.29
2023-04-15T22:27:55.917Z,76.56
2023-04-15T22:29:58.452Z,76.20
2023-04-15T22:32:02.368Z,76.82
2023-04-15T22:34:04.945Z,76.44
2023-04-15T22:36:07.510Z,76.63
2023-04-15T22:38:10.078Z,76.77
2023-04-15T22:40:13.250Z,76.74
2023-04-15T22:42:15.826Z,77.05
2023-04-15T22:44:18.382Z,77.00
2023-04-15T22:46:21.040Z,76.96
2023-04-15T22:48:26.104Z,77.15
2023-04-15T22:50:28.709Z,77.17
2023-04-15T22:52:31.501Z,76.83
2023-04-15T22:54:34.357Z,77.05
2023-04-15T22:56:36.910Z,75.61
2023-04-15T22:58:39.502Z,76.60
2023-04-15T23:00:42.177Z,76.86
2023-04-15T23:02:44.825Z,77.00
2023-04-15T23:04:48.868Z,75.88
2023-04-15T23:06:52.348Z,75.99
2023-04-15T23:08:54.899Z,76.60
2023-04-15T23:10:57.586Z,75.94
2023-04-15T23:13:00.150Z,76.87
2023-04-15T23:15:02.756Z,77.38
2023-04-15T23:17:05.415Z,77.15
2023-04-15T23:19:08.337Z,77.34
2023-04-15T23:21:12.618Z,77.63
2023-04-15T23:23:15.861Z,77.38
2023-04-15T23:25:20.438Z,77.52
2023-04-15T23:27:23.008Z,76.65
2023-04-15T23:29:25.657Z,76.80
2023-04-15T23:31:28.246Z,77.39
2023-04-15T23:33:32.516Z,77.75
2023-04-15T23:35:35.043Z,76.86
2023-04-15T23:37:38.982Z,77.00
2023-04-15T23:39:41.508Z,77.32
2023-04-15T23:41:44.092Z,77.47
2023-04-15T23:43:46.611Z,77.39
2023-04-15T23:45:49.164Z,77.53
2023-04-15T23:47:51.778Z,77.91
2023-04-15T23:49:54.355Z,77.99
2023-04-15T23:51:57.510Z,77.97
2023-04-15T23:54:01.427Z,77.80
2023-04-15T23:56:04.330Z,77.66
2023-04-15T23:58:06.860Z,77.67
