createdAt,value
2023-06-04T00:01:49.827Z,3.10
2023-06-04T00:04:18.230Z,4.20
2023-06-04T00:06:46.687Z,2.40
2023-06-04T00:09:14.915Z,3.70
2023-06-04T00:11:43.344Z,4.50
2023-06-04T00:14:12.490Z,4.80
2023-06-04T00:16:42.157Z,3.40
2023-06-04T00:19:10.861Z,3.20
2023-06-04T00:21:39.346Z,3.80
2023-06-04T00:24:07.926Z,3.20
2023-06-04T00:26:36.219Z,4.10
2023-06-04T00:29:04.709Z,3.50
2023-06-04T00:31:33.384Z,3.90
2023-06-04T00:34:01.689Z,3.90
2023-06-04T00:36:29.905Z,3.50
2023-06-04T00:38:58.068Z,3.80
2023-06-04T00:41:26.563Z,3.10
2023-06-04T00:43:59.408Z,3.20
2023-06-04T00:46:28.201Z,2.70
2023-06-04T00:48:57.039Z,2.90
2023-06-04T00:51:27.254Z,4.50
2023-06-04T00:53:55.957Z,3.10
2023-06-04T00:56:24.509Z,3.20
2023-06-04T00:58:55.168Z,3.40
2023-06-04T01:01:38.053Z,4.00
2023-06-04T01:04:13.691Z,3.60
2023-06-04T01:06:48.891Z,4.20
2023-06-04T01:09:18.049Z,3.00
2023-06-04T01:11:46.265Z,4.30
2023-06-04T01:14:14.933Z,3.90
2023-06-04T01:17:09.971Z,3.80
2023-06-04T01:20:06.105Z,3.40
2023-06-04T01:22:43.421Z,4.10
2023-06-04T01:25:21.722Z,3.20
2023-06-04T01:27:53.553Z,3.90
2023-06-04T01:30:25.177Z,3.30
2023-06-04T01:32:56.778Z,3.80
2023-06-04T01:35:28.244Z,2.50
2023-06-04T01:37:57.467Z,3.50
2023-06-04T01:40:26.926Z,2.90
2023-06-04T01:42:56.100Z,3.20
2023-06-04T01:45:27.744Z,3.20
2023-06-04T01:47:57.838Z,2.60
2023-06-04T01:50:26.661Z,2.40
2023-06-04T01:52:55.529Z,3.00
2023-06-04T01:55:26.397Z,2.40
2023-06-04T01:57:54.901Z,2.30
2023-06-04T02:00:23.372Z,2.30
2023-06-04T02:02:51.884Z,1.90
2023-06-04T02:05:20.446Z,1.80
2023-06-04T02:07:49.382Z,2.60
2023-06-04T02:10:21.228Z,1.70
2023-06-04T02:13:00.917Z,2.20
2023-06-04T02:15:29.436Z,2.10
2023-06-04T02:18:22.282Z,1.90
2023-06-04T02:20:51.314Z,2.80
2023-06-04T02:23:21.188Z,2.10
2023-06-04T02:25:51.065Z,1.60
2023-06-04T02:28:19.621Z,1.80
2023-06-04T02:30:48.555Z,1.90
2023-06-04T02:33:17.479Z,1.70
2023-06-04T02:35:46.000Z,1.80
2023-06-04T02:38:14.591Z,1.90
2023-06-04T02:40:44.200Z,1.90
2023-06-04T02:43:13.254Z,1.90
2023-06-04T02:45:42.223Z,1.80
2023-06-04T02:48:10.895Z,2.20
2023-06-04T02:50:40.081Z,2.00
2023-06-04T02:53:08.566Z,2.20
2023-06-04T02:55:37.507Z,1.90
2023-06-04T02:58:05.864Z,2.10
2023-06-04T03:00:34.405Z,1.80
2023-06-04T03:03:03.751Z,2.70
2023-06-04T03:05:33.261Z,3.00
2023-06-04T03:08:04.101Z,2.40
2023-06-04T03:10:32.898Z,2.40
2023-06-04T03:13:01.263Z,2.60
2023-06-04T03:15:29.960Z,2.20
2023-06-04T03:17:58.611Z,2.20
2023-06-04T03:20:26.955Z,2.20
2023-06-04T03:22:55.425Z,2.50
2023-06-04T03:25:25.033Z,2.60
2023-06-04T03:27:53.826Z,3.00
2023-06-04T03:30:22.349Z,2.40
2023-06-04T03:33:00.322Z,3.00
2023-06-04T03:35:28.924Z,2.50
2023-06-04T03:37:57.089Z,3.30
2023-06-04T03:40:25.990Z,2.70
2023-06-04T03:42:54.904Z,2.40
2023-06-04T03:45:26.547Z,2.70
2023-06-04T03:47:55.178Z,2.60
2023-06-04T03:50:24.049Z,3.10
2023-06-04T03:52:54.673Z,2.40
2023-06-04T03:55:23.960Z,2.30
2023-06-04T03:57:52.863Z,2.00
2023-06-04T04:00:22.473Z,2.50
2023-06-04T04:02:51.926Z,2.40
2023-06-04T04:05:24.173Z,3.00
2023-06-04T04:07:52.751Z,2.90
2023-06-04T04:10:25.571Z,2.80
2023-06-04T04:12:56.229Z,3.10
2023-06-04T04:15:25.092Z,2.60
2023-06-04T04:17:54.670Z,3.20
2023-06-04T04:20:23.796Z,3.00
2023-06-04T04:22:57.492Z,3.10
2023-06-04T04:25:26.483Z,2.60
2023-06-04T04:27:57.679Z,2.00
2023-06-04T04:30:27.073Z,2.90
2023-06-04T04:32:57.242Z,2.10
2023-06-04T04:35:30.460Z,2.20
2023-06-04T04:38:00.643Z,2.00
2023-06-04T04:40:29.010Z,2.10
2023-06-04T04:42:59.403Z,2.60
2023-06-04T04:45:27.887Z,2.30
2023-06-04T04:47:58.506Z,2.70
2023-06-04T04:50:27.153Z,2.40
2023-06-04T04:52:55.816Z,2.30
2023-06-04T04:55:24.929Z,2.70
2023-06-04T04:57:53.431Z,2.70
2023-06-04T05:00:22.392Z,2.60
2023-06-04T05:02:53.268Z,2.10
2023-06-04T05:05:21.708Z,2.10
2023-06-04T05:07:51.118Z,2.30
2023-06-04T05:10:20.123Z,2.60
2023-06-04T05:12:53.419Z,2.10
2023-06-04T05:15:22.210Z,2.30
2023-06-04T05:17:53.477Z,2.50
2023-06-04T05:20:22.222Z,3.80
2023-06-04T05:22:51.251Z,2.50
2023-06-04T05:25:20.458Z,2.80
2023-06-04T05:27:50.475Z,2.20
2023-06-04T05:30:19.573Z,2.60
2023-06-04T05:32:48.314Z,2.10
2023-06-04T05:35:17.910Z,1.60
2023-06-04T05:37:46.946Z,1.70
2023-06-04T05:40:16.795Z,2.40
2023-06-04T05:42:46.015Z,2.00
2023-06-04T05:45:15.154Z,1.90
2023-06-04T05:47:44.258Z,1.80
2023-06-04T05:50:12.923Z,3.20
2023-06-04T05:52:42.407Z,2.10
2023-06-04T05:55:12.739Z,1.80
2023-06-04T05:57:41.363Z,2.30
2023-06-04T06:00:11.767Z,2.50
2023-06-04T06:02:43.178Z,1.90
2023-06-04T06:05:17.251Z,2.20
2023-06-04T06:07:46.231Z,2.40
2023-06-04T06:10:15.163Z,1.20
2023-06-04T06:12:43.509Z,1.10
2023-06-04T06:15:12.225Z,1.60
2023-06-04T06:17:41.844Z,1.60
2023-06-04T06:20:11.372Z,2.00
2023-06-04T06:22:39.596Z,1.30
2023-06-04T06:25:09.244Z,1.40
2023-06-04T06:30:13.360Z,1.50
2023-06-04T06:32:41.791Z,1.20
2023-06-04T06:35:10.399Z,1.20
2023-06-04T06:37:43.218Z,1.10
2023-06-04T06:40:12.293Z,1.50
2023-06-04T06:42:40.794Z,1.40
2023-06-04T06:45:10.163Z,1.00
2023-06-04T06:47:38.890Z,1.10
2023-06-04T06:50:09.712Z,1.40
2023-06-04T06:52:38.554Z,1.70
2023-06-04T06:55:07.499Z,0.80
2023-06-04T06:57:35.954Z,0.90
2023-06-04T07:00:05.917Z,0.80
2023-06-04T07:02:34.538Z,0.90
2023-06-04T07:05:03.177Z,1.20
2023-06-04T07:07:32.489Z,1.00
2023-06-04T07:10:01.214Z,1.60
2023-06-04T07:12:29.558Z,0.70
2023-06-04T07:14:57.983Z,1.10
2023-06-04T07:17:27.075Z,1.10
2023-06-04T07:19:55.293Z,0.60
2023-06-04T07:22:23.694Z,0.80
2023-06-04T07:24:51.931Z,1.00
2023-06-04T07:27:20.397Z,0.90
2023-06-04T07:29:48.705Z,0.80
2023-06-04T07:32:17.212Z,0.70
2023-06-04T07:34:46.106Z,1.30
2023-06-04T07:37:16.667Z,0.60
2023-06-04T07:39:45.109Z,0.90
2023-06-04T07:42:14.945Z,1.00
2023-06-04T07:44:43.617Z,0.70
2023-06-04T07:47:11.902Z,1.00
2023-06-04T07:49:50.861Z,0.80
2023-06-04T07:52:26.569Z,1.00
2023-06-04T07:54:54.854Z,1.20
2023-06-04T07:57:23.367Z,0.70
2023-06-04T07:59:53.051Z,1.00
2023-06-04T08:02:21.330Z,0.80
2023-06-04T08:04:49.802Z,1.00
2023-06-04T08:07:18.421Z,0.90
2023-06-04T08:09:47.392Z,0.70
2023-06-04T08:12:17.500Z,0.90
2023-06-04T08:14:46.456Z,1.00
2023-06-04T08:17:14.915Z,0.90
2023-06-04T08:19:43.504Z,1.10
2023-06-04T08:22:12.768Z,0.80
2023-06-04T08:24:45.730Z,0.80
2023-06-04T08:27:14.808Z,1.50
2023-06-04T08:29:43.733Z,0.90
2023-06-04T08:32:12.422Z,1.10
2023-06-04T08:34:40.975Z,1.00
2023-06-04T08:37:09.769Z,0.80
2023-06-04T08:39:38.253Z,1.10
2023-06-04T08:42:08.897Z,1.10
2023-06-04T08:44:37.382Z,1.30
2023-06-04T08:47:07.421Z,1.20
2023-06-04T08:49:40.107Z,0.80
2023-06-04T08:52:09.017Z,0.80
2023-06-04T08:54:38.153Z,1.00
2023-06-04T08:57:07.091Z,0.90
2023-06-04T08:59:36.732Z,1.00
2023-06-04T09:02:05.612Z,1.10
2023-06-04T09:04:34.131Z,0.90
2023-06-04T09:07:03.691Z,1.20
2023-06-04T09:09:38.369Z,0.90
2023-06-04T09:12:13.178Z,1.30
2023-06-04T09:14:41.842Z,0.80
2023-06-04T09:17:10.203Z,1.30
2023-06-04T09:19:38.606Z,1.30
2023-06-04T09:22:07.401Z,0.90
2023-06-04T09:24:54.102Z,1.10
2023-06-04T09:27:23.621Z,1.30
2023-06-04T09:29:52.491Z,1.00
2023-06-04T09:32:28.355Z,0.70
2023-06-04T09:35:09.894Z,1.10
2023-06-04T09:37:38.650Z,1.10
2023-06-04T09:40:11.050Z,2.40
2023-06-04T09:42:56.380Z,1.20
2023-06-04T09:45:30.056Z,1.50
2023-06-04T09:50:40.627Z,1.00
2023-06-04T09:53:35.287Z,1.50
2023-06-04T09:56:05.063Z,1.10
2023-06-04T09:58:34.241Z,1.00
2023-06-04T10:01:06.110Z,1.20
2023-06-04T10:03:37.067Z,1.40
2023-06-04T10:06:07.120Z,0.90
2023-06-04T10:08:35.828Z,1.00
2023-06-04T10:11:05.075Z,1.40
2023-06-04T10:14:01.498Z,1.20
2023-06-04T10:16:35.009Z,0.90
2023-06-04T10:19:06.190Z,0.80
2023-06-04T10:21:38.979Z,1.20
2023-06-04T10:24:08.716Z,1.10
2023-06-04T10:26:38.325Z,1.20
2023-06-04T10:29:07.535Z,1.10
2023-06-04T10:31:38.487Z,1.00
2023-06-04T10:34:07.035Z,1.00
2023-06-04T10:36:44.906Z,0.90
2023-06-04T10:39:13.774Z,1.20
2023-06-04T10:41:42.299Z,0.80
2023-06-04T10:44:10.999Z,0.80
2023-06-04T10:46:44.580Z,1.00
2023-06-04T10:49:13.602Z,0.60
2023-06-04T10:51:42.315Z,1.80
2023-06-04T10:54:10.699Z,1.10
2023-06-04T10:56:39.358Z,0.80
2023-06-04T10:59:18.889Z,0.80
2023-06-04T11:01:47.749Z,0.90
2023-06-04T11:04:27.151Z,0.80
2023-06-04T11:07:10.228Z,0.90
2023-06-04T11:09:51.476Z,0.90
2023-06-04T11:12:20.028Z,0.90
2023-06-04T11:14:58.949Z,0.90
2023-06-04T11:17:27.644Z,0.90
2023-06-04T11:19:56.874Z,0.80
2023-06-04T11:22:26.041Z,0.80
2023-06-04T11:25:01.352Z,1.20
2023-06-04T11:27:37.124Z,0.80
2023-06-04T11:30:09.721Z,0.90
2023-06-04T11:32:38.080Z,1.10
2023-06-04T11:35:08.380Z,1.00
2023-06-04T11:37:36.919Z,1.00
2023-06-04T11:40:18.049Z,1.00
2023-06-04T11:42:48.944Z,0.90
2023-06-04T11:45:24.209Z,1.00
2023-06-04T11:47:59.172Z,1.50
2023-06-04T11:50:30.244Z,1.20
2023-06-04T11:52:59.407Z,0.80
2023-06-04T11:55:28.161Z,1.20
2023-06-04T11:57:56.778Z,1.20
2023-06-04T12:00:25.757Z,1.00
2023-06-04T12:02:56.253Z,1.60
2023-06-04T12:05:30.882Z,0.90
2023-06-04T12:08:08.723Z,0.90
2023-06-04T12:10:44.661Z,1.00
2023-06-04T12:13:13.135Z,0.90
2023-06-04T12:15:41.544Z,0.80
2023-06-04T12:18:11.006Z,0.90
2023-06-04T12:20:42.688Z,1.20
2023-06-04T12:23:21.987Z,1.00
2023-06-04T12:25:53.295Z,0.80
2023-06-04T12:28:21.700Z,1.40
2023-06-04T12:30:50.896Z,0.90
2023-06-04T12:33:19.163Z,1.10
2023-06-04T12:35:47.551Z,1.00
2023-06-04T12:38:16.033Z,1.10
2023-06-04T12:40:44.319Z,1.00
2023-06-04T12:43:12.728Z,1.30
2023-06-04T12:45:41.328Z,1.10
2023-06-04T12:48:09.933Z,1.70
2023-06-04T12:50:38.488Z,1.00
2023-06-04T12:53:06.909Z,0.80
2023-06-04T12:55:35.093Z,0.60
2023-06-04T12:58:03.323Z,1.10
2023-06-04T13:00:31.692Z,1.20
2023-06-04T13:03:00.210Z,0.90
2023-06-04T13:05:28.888Z,1.00
2023-06-04T13:07:57.877Z,0.60
2023-06-04T13:10:26.359Z,1.00
2023-06-04T13:12:54.855Z,0.80
2023-06-04T13:15:23.573Z,1.10
2023-06-04T13:17:51.976Z,1.30
2023-06-04T13:20:20.162Z,1.20
2023-06-04T13:22:48.608Z,1.00
2023-06-04T13:25:17.186Z,1.10
2023-06-04T13:27:46.168Z,0.90
2023-06-04T13:30:15.722Z,1.50
2023-06-04T13:32:44.397Z,0.80
2023-06-04T13:35:12.865Z,0.80
2023-06-04T13:37:41.350Z,0.70
2023-06-04T13:40:10.185Z,1.30
2023-06-04T13:42:38.532Z,1.00
2023-06-04T13:45:07.781Z,0.90
2023-06-04T13:47:36.759Z,1.00
2023-06-04T13:50:05.918Z,0.70
2023-06-04T13:52:34.525Z,1.20
2023-06-04T13:55:02.660Z,0.70
2023-06-04T13:57:31.018Z,0.90
2023-06-04T13:59:59.226Z,0.90
2023-06-04T14:02:27.681Z,1.10
2023-06-04T14:04:56.353Z,0.80
2023-06-04T14:07:25.040Z,1.00
2023-06-04T14:09:56.100Z,0.80
2023-06-04T14:12:25.213Z,0.60
2023-06-04T14:14:53.665Z,0.80
2023-06-04T14:17:22.199Z,0.80
2023-06-04T14:19:50.760Z,1.20
2023-06-04T14:22:19.252Z,0.90
2023-06-04T14:24:47.528Z,0.60
2023-06-04T14:27:16.422Z,0.90
2023-06-04T14:29:45.516Z,0.80
2023-06-04T14:32:14.007Z,0.70
2023-06-04T14:34:42.253Z,0.80
2023-06-04T14:37:10.405Z,1.00
2023-06-04T14:39:38.648Z,1.30
2023-06-04T14:42:07.139Z,0.90
2023-06-04T14:44:35.906Z,1.20
2023-06-04T14:47:05.645Z,1.10
2023-06-04T14:49:34.128Z,1.10
2023-06-04T14:52:02.427Z,1.20
2023-06-04T14:54:31.175Z,1.70
2023-06-04T14:56:59.518Z,0.80
2023-06-04T14:59:28.076Z,1.10
2023-06-04T15:01:56.771Z,0.80
2023-06-04T15:04:25.249Z,1.30
2023-06-04T15:06:53.564Z,1.30
2023-06-04T15:09:22.129Z,1.30
2023-06-04T15:11:51.032Z,1.10
2023-06-04T15:14:19.405Z,0.90
2023-06-04T15:16:47.729Z,0.70
2023-06-04T15:19:15.986Z,0.70
2023-06-04T15:21:45.077Z,1.10
2023-06-04T15:24:13.760Z,1.00
2023-06-04T15:26:42.381Z,1.60
2023-06-04T15:29:11.451Z,1.10
2023-06-04T15:31:39.996Z,1.20
2023-06-04T15:34:08.631Z,1.00
2023-06-04T15:36:38.596Z,1.10
2023-06-04T15:39:06.871Z,1.30
2023-06-04T15:41:35.317Z,1.70
2023-06-04T15:44:03.704Z,1.00
2023-06-04T15:46:32.188Z,0.90
2023-06-04T15:49:06.488Z,0.90
2023-06-04T15:51:36.815Z,1.20
2023-06-04T15:54:05.765Z,1.70
2023-06-04T15:56:34.199Z,1.00
2023-06-04T15:59:02.949Z,2.20
2023-06-04T16:01:32.149Z,1.40
2023-06-04T16:04:00.582Z,0.70
2023-06-04T16:06:28.808Z,0.80
2023-06-04T16:08:57.298Z,0.90
2023-06-04T16:11:27.083Z,1.00
2023-06-04T16:13:55.405Z,1.00
2023-06-04T16:16:24.578Z,1.00
2023-06-04T16:18:53.058Z,0.80
2023-06-04T16:21:22.258Z,0.80
2023-06-04T16:23:50.718Z,1.00
2023-06-04T16:26:19.403Z,1.20
2023-06-04T16:28:47.928Z,1.40
2023-06-04T16:31:16.230Z,1.10
2023-06-04T16:33:45.522Z,1.00
2023-06-04T16:36:14.056Z,1.00
2023-06-04T16:38:42.690Z,1.20
2023-06-04T16:41:11.180Z,1.60
2023-06-04T16:43:39.438Z,1.20
2023-06-04T16:46:08.037Z,1.20
2023-06-04T16:48:39.372Z,1.90
2023-06-04T16:51:08.305Z,1.60
2023-06-04T16:53:36.628Z,1.50
2023-06-04T16:56:05.325Z,1.20
2023-06-04T16:58:35.958Z,1.60
2023-06-04T17:01:04.300Z,1.10
2023-06-04T17:03:32.855Z,1.20
2023-06-04T17:06:01.431Z,1.20
2023-06-04T17:08:29.969Z,1.80
2023-06-04T17:10:58.578Z,1.80
2023-06-04T17:13:26.931Z,1.80
2023-06-04T17:15:55.422Z,1.40
2023-06-04T17:18:23.919Z,1.60
2023-06-04T17:20:52.802Z,1.20
2023-06-04T17:23:26.019Z,1.30
2023-06-04T17:25:55.008Z,1.80
2023-06-04T17:28:23.718Z,2.30
2023-06-04T17:30:52.162Z,1.90
2023-06-04T17:33:20.654Z,1.90
2023-06-04T17:35:48.763Z,1.60
2023-06-04T17:38:17.014Z,1.80
2023-06-04T17:40:45.539Z,1.80
2023-06-04T17:43:13.816Z,2.50
2023-06-04T17:45:42.999Z,2.00
2023-06-04T17:48:11.729Z,2.10
2023-06-04T17:50:40.871Z,2.00
2023-06-04T17:53:09.372Z,2.20
2023-06-04T17:55:38.093Z,2.60
2023-06-04T17:58:06.584Z,2.00
2023-06-04T18:00:34.941Z,2.20
2023-06-04T18:03:03.972Z,2.30
2023-06-04T18:05:32.485Z,1.80
2023-06-04T18:08:01.117Z,2.30
2023-06-04T18:10:29.628Z,2.90
2023-06-04T18:12:58.106Z,2.60
2023-06-04T18:15:26.773Z,2.10
2023-06-04T18:17:55.102Z,2.30
2023-06-04T18:20:24.158Z,2.30
2023-06-04T18:22:52.836Z,2.30
2023-06-04T18:25:22.885Z,2.10
2023-06-04T18:27:51.806Z,3.20
2023-06-04T18:30:20.145Z,2.60
2023-06-04T18:32:49.734Z,2.40
2023-06-04T18:35:18.169Z,2.20
2023-06-04T18:37:46.428Z,1.80
2023-06-04T18:40:15.634Z,1.80
2023-06-04T18:42:45.147Z,2.70
2023-06-04T18:45:15.684Z,1.90
2023-06-04T18:47:44.624Z,2.10
2023-06-04T18:50:13.096Z,1.70
2023-06-04T18:52:41.489Z,1.80
2023-06-04T18:55:12.221Z,2.20
2023-06-04T18:57:40.433Z,2.00
2023-06-04T19:00:14.727Z,2.20
2023-06-04T19:02:44.569Z,2.80
2023-06-04T19:05:13.643Z,2.60
2023-06-04T19:07:41.997Z,2.60
2023-06-04T19:10:12.515Z,2.30
2023-06-04T19:12:43.480Z,1.50
2023-06-04T19:15:15.231Z,2.20
2023-06-04T19:17:44.523Z,1.90
2023-06-04T19:20:13.815Z,2.10
2023-06-04T19:22:42.733Z,2.10
2023-06-04T19:25:11.223Z,1.80
2023-06-04T19:27:39.506Z,2.60
2023-06-04T19:30:08.787Z,2.00
2023-06-04T19:32:38.055Z,2.40
2023-06-04T19:35:07.074Z,2.50
2023-06-04T19:37:35.860Z,3.00
2023-06-04T19:40:06.001Z,3.00
2023-06-04T19:42:34.143Z,2.90
2023-06-04T19:45:02.494Z,3.10
2023-06-04T19:47:31.456Z,3.40
2023-06-04T19:49:59.885Z,3.30
2023-06-04T19:52:28.573Z,4.10
2023-06-04T19:54:59.807Z,2.80
2023-06-04T19:57:29.424Z,3.80
2023-06-04T19:59:58.016Z,3.00
2023-06-04T20:02:26.542Z,3.90
2023-06-04T20:04:55.020Z,3.00
2023-06-04T20:07:25.835Z,2.80
2023-06-04T20:09:54.225Z,3.00
2023-06-04T20:12:23.326Z,3.00
2023-06-04T20:14:51.725Z,2.90
2023-06-04T20:17:20.300Z,3.40
2023-06-04T20:19:48.681Z,3.00
2023-06-04T20:22:17.134Z,3.60
2023-06-04T20:24:46.376Z,3.30
2023-06-04T20:27:18.008Z,3.80
2023-06-04T20:29:46.880Z,3.70
2023-06-04T20:32:15.716Z,3.10
2023-06-04T20:34:43.995Z,2.50
2023-06-04T20:37:12.379Z,3.20
2023-06-04T20:39:42.210Z,2.70
2023-06-04T20:42:10.479Z,3.70
2023-06-04T20:44:38.784Z,3.00
2023-06-04T20:47:08.170Z,2.70
2023-06-04T20:49:36.880Z,2.70
2023-06-04T20:52:05.768Z,2.50
2023-06-04T20:54:34.246Z,3.70
2023-06-04T20:57:02.739Z,3.00
2023-06-04T20:59:31.353Z,2.70
2023-06-04T21:02:00.877Z,2.90
2023-06-04T21:04:29.841Z,2.80
2023-06-04T21:06:58.730Z,3.00
2023-06-04T21:09:27.015Z,2.60
2023-06-04T21:11:55.188Z,9.10
2023-06-04T21:14:23.684Z,4.10
2023-06-04T21:16:51.965Z,2.70
2023-06-04T21:19:20.167Z,2.30
2023-06-04T21:21:48.421Z,3.10
2023-06-04T21:24:18.617Z,2.60
2023-06-04T21:26:46.848Z,2.50
2023-06-04T21:29:15.211Z,2.60
2023-06-04T21:31:43.715Z,2.30
2023-06-04T21:34:12.009Z,2.30
2023-06-04T21:36:40.670Z,2.60
2023-06-04T21:39:09.474Z,2.70
2023-06-04T21:41:37.879Z,2.70
2023-06-04T21:44:07.167Z,1.90
2023-06-04T21:46:36.778Z,2.20
2023-06-04T21:49:05.170Z,2.60
2023-06-04T21:51:33.752Z,2.50
2023-06-04T21:54:02.125Z,2.60
2023-06-04T21:56:30.425Z,2.30
2023-06-04T21:58:59.521Z,2.20
2023-06-04T22:01:28.123Z,2.80
2023-06-04T22:03:56.647Z,2.40
2023-06-04T22:06:25.060Z,2.80
2023-06-04T22:08:53.526Z,2.60
2023-06-04T22:11:22.904Z,2.30
2023-06-04T22:13:51.143Z,2.50
2023-06-04T22:16:19.411Z,2.80
2023-06-04T22:18:52.974Z,2.20
2023-06-04T22:21:22.557Z,2.30
2023-06-04T22:23:51.474Z,2.10
2023-06-04T22:26:32.916Z,2.80
2023-06-04T22:29:06.633Z,2.40
2023-06-04T22:31:35.486Z,2.30
2023-06-04T22:34:06.280Z,1.90
2023-06-04T22:36:34.625Z,2.40
2023-06-04T22:39:03.012Z,2.10
2023-06-04T22:41:31.516Z,1.80
2023-06-04T22:44:00.441Z,1.90
2023-06-04T22:46:29.495Z,2.00
2023-06-04T22:48:57.808Z,1.60
2023-06-04T22:51:26.576Z,1.80
2023-06-04T22:53:56.410Z,2.40
2023-06-04T22:56:24.910Z,2.20
2023-06-04T22:58:53.280Z,2.20
2023-06-04T23:01:21.593Z,1.60
2023-06-04T23:03:50.011Z,2.10
2023-06-04T23:06:18.843Z,1.80
2023-06-04T23:08:47.452Z,1.60
2023-06-04T23:11:15.917Z,1.70
2023-06-04T23:13:46.389Z,2.10
2023-06-04T23:16:15.204Z,2.00
2023-06-04T23:18:43.626Z,2.00
2023-06-04T23:21:11.942Z,2.00
2023-06-04T23:23:40.528Z,1.20
2023-06-04T23:26:09.102Z,1.60
2023-06-04T23:28:37.450Z,1.80
2023-06-04T23:31:06.053Z,1.70
2023-06-04T23:33:34.276Z,1.50
2023-06-04T23:36:02.640Z,1.30
2023-06-04T23:38:30.992Z,1.60
2023-06-04T23:40:59.116Z,1.90
2023-06-04T23:43:27.571Z,1.60
2023-06-04T23:45:56.173Z,1.80
2023-06-04T23:48:24.751Z,1.30
2023-06-04T23:50:53.334Z,1.80
2023-06-04T23:53:22.656Z,1.60
2023-06-04T23:55:50.962Z,1.60
2023-06-04T23:58:19.618Z,1.40
