createdAt,value
2018-11-28T00:00:22.346Z,-0.90
2018-11-28T00:02:51.444Z,-0.90
2018-11-28T00:05:20.036Z,-1.00
2018-11-28T00:07:49.071Z,-1.00
2018-11-28T00:10:17.582Z,-0.90
2018-11-28T00:12:46.330Z,-0.90
2018-11-28T00:15:15.861Z,-1.00
2018-11-28T00:17:44.630Z,-1.00
2018-11-28T00:20:16.540Z,-1.00
2018-11-28T00:22:46.082Z,-1.00
2018-11-28T00:25:15.296Z,-1.00
2018-11-28T00:27:44.456Z,-1.10
2018-11-28T00:30:16.502Z,-1.10
2018-11-28T00:32:45.505Z,-1.10
2018-11-28T00:35:16.025Z,-1.10
2018-11-28T00:37:45.094Z,-1.10
2018-11-28T00:40:14.915Z,-1.10
2018-11-28T00:42:43.616Z,-1.10
2018-11-28T00:45:13.558Z,-1.00
2018-11-28T00:47:42.103Z,-1.00
2018-11-28T00:50:15.987Z,-1.20
2018-11-28T00:52:45.229Z,-1.30
2018-11-28T00:55:14.914Z,-1.30
2018-11-28T00:57:43.610Z,-1.30
2018-11-28T01:00:22.632Z,-1.30
2018-11-28T01:02:52.251Z,-1.40
2018-11-28T01:05:20.867Z,-1.40
2018-11-28T01:07:51.466Z,-1.30
2018-11-28T01:10:21.188Z,-1.20
2018-11-28T01:12:50.634Z,-1.30
2018-11-28T01:15:20.025Z,-1.20
2018-11-28T01:17:49.088Z,-1.20
2018-11-28T01:20:20.242Z,-1.20
2018-11-28T01:22:49.110Z,-1.30
2018-11-28T01:25:20.432Z,-1.30
2018-11-28T01:27:49.934Z,-1.40
2018-11-28T01:30:19.732Z,-1.40
2018-11-28T01:32:48.776Z,-1.40
2018-11-28T01:35:18.710Z,-1.50
2018-11-28T01:37:47.584Z,-1.40
2018-11-28T01:40:20.278Z,-1.40
2018-11-28T01:42:49.014Z,-1.40
2018-11-28T01:45:18.716Z,-1.40
2018-11-28T01:47:47.846Z,-1.40
2018-11-28T01:50:17.474Z,-1.40
2018-11-28T01:52:46.402Z,-1.40
2018-11-28T01:55:17.067Z,-1.50
2018-11-28T01:57:45.572Z,-1.50
2018-11-28T02:00:19.494Z,-1.50
2018-11-28T02:02:49.889Z,-1.60
2018-11-28T02:05:18.432Z,-1.60
2018-11-28T02:07:47.014Z,-1.60
2018-11-28T02:10:16.540Z,-1.60
2018-11-28T02:12:45.122Z,-1.60
2018-11-28T02:15:15.795Z,-1.60
2018-11-28T02:17:44.390Z,-1.60
2018-11-28T02:20:16.508Z,-1.60
2018-11-28T02:22:45.802Z,-1.70
2018-11-28T02:25:16.294Z,-1.70
2018-11-28T02:27:45.520Z,-1.60
2018-11-28T02:30:17.923Z,-1.60
2018-11-28T02:32:47.410Z,-1.60
2018-11-28T02:35:16.585Z,-1.60
2018-11-28T02:37:45.835Z,-1.60
2018-11-28T02:40:18.193Z,-1.50
2018-11-28T02:42:47.596Z,-1.50
2018-11-28T02:45:19.411Z,-1.40
2018-11-28T02:47:49.468Z,-1.40
2018-11-28T02:50:18.481Z,-1.40
2018-11-28T02:52:47.574Z,-1.30
2018-11-28T02:55:16.974Z,-1.30
2018-11-28T02:57:47.820Z,-1.20
2018-11-28T03:00:22.328Z,-1.10
2018-11-28T03:02:51.337Z,-1.10
2018-11-28T03:05:20.220Z,-1.00
2018-11-28T03:07:49.725Z,-1.00
2018-11-28T03:10:19.627Z,-0.90
2018-11-28T03:12:48.327Z,-0.90
2018-11-28T03:15:54.086Z,-0.90
2018-11-28T03:18:23.599Z,-0.90
2018-11-28T03:20:52.127Z,-1.00
2018-11-28T03:23:21.170Z,-1.00
2018-11-28T03:25:49.720Z,-1.00
2018-11-28T03:28:18.526Z,-1.00
2018-11-28T03:30:48.065Z,-1.00
2018-11-28T03:33:16.893Z,-1.00
2018-11-28T03:35:45.408Z,-1.00
2018-11-28T03:38:14.914Z,-1.10
2018-11-28T03:40:43.695Z,-1.10
2018-11-28T03:43:13.292Z,-1.10
2018-11-28T03:45:42.090Z,-1.00
2018-11-28T03:48:11.100Z,-1.00
2018-11-28T03:50:40.187Z,-1.00
2018-11-28T03:53:09.514Z,-1.00
2018-11-28T03:55:38.050Z,-0.90
2018-11-28T03:58:08.351Z,-0.90
2018-11-28T04:00:36.913Z,-0.80
2018-11-28T04:03:06.541Z,-0.80
2018-11-28T04:05:35.653Z,-0.80
2018-11-28T04:08:04.468Z,-0.70
2018-11-28T04:10:33.021Z,-0.70
2018-11-28T04:13:02.046Z,-0.70
2018-11-28T04:15:30.582Z,-0.60
2018-11-28T04:17:59.423Z,-0.60
2018-11-28T04:20:28.070Z,-0.60
2018-11-28T04:22:56.985Z,-0.60
2018-11-28T04:25:25.499Z,-0.60
2018-11-28T04:27:54.358Z,-0.60
2018-11-28T04:30:24.005Z,-0.60
2018-11-28T04:32:54.085Z,-0.60
2018-11-28T04:35:22.639Z,-0.60
2018-11-28T04:37:51.531Z,-0.60
2018-11-28T04:40:21.031Z,-0.60
2018-11-28T04:42:50.527Z,-0.70
2018-11-28T04:45:22.216Z,-0.70
2018-11-28T04:47:51.839Z,-0.80
2018-11-28T04:50:20.940Z,-0.80
2018-11-28T04:52:49.752Z,-0.90
2018-11-28T04:55:19.624Z,-0.90
2018-11-28T04:57:48.713Z,-1.00
2018-11-28T05:00:21.372Z,-1.00
2018-11-28T05:02:50.503Z,-1.10
2018-11-28T05:05:19.241Z,-1.10
2018-11-28T05:07:48.855Z,-1.20
2018-11-28T05:10:23.113Z,-1.20
2018-11-28T05:12:52.827Z,-1.20
2018-11-28T05:15:23.365Z,-1.30
2018-11-28T05:17:53.500Z,-1.30
2018-11-28T05:20:25.959Z,-1.30
2018-11-28T05:22:58.463Z,-1.30
2018-11-28T05:25:29.853Z,-1.40
2018-11-28T05:28:01.278Z,-1.40
2018-11-28T05:30:32.965Z,-1.40
2018-11-28T05:33:05.374Z,-1.40
2018-11-28T05:35:43.506Z,-1.40
2018-11-28T05:38:16.550Z,-1.40
2018-11-28T05:40:45.755Z,-1.40
2018-11-28T05:43:14.890Z,-1.40
2018-11-28T05:45:43.603Z,-1.40
2018-11-28T05:48:13.299Z,-1.40
2018-11-28T05:50:42.612Z,-1.50
2018-11-28T05:53:11.315Z,-1.50
2018-11-28T05:55:40.043Z,-1.50
2018-11-28T05:58:09.555Z,-1.50
2018-11-28T06:00:41.778Z,-1.50
2018-11-28T06:03:13.553Z,-1.50
2018-11-28T06:05:42.907Z,-1.50
2018-11-28T06:08:11.829Z,-1.50
2018-11-28T06:10:40.350Z,-1.60
2018-11-28T06:13:10.223Z,-1.60
2018-11-28T06:15:38.875Z,-1.60
2018-11-28T06:18:08.878Z,-1.60
2018-11-28T06:20:38.105Z,-1.60
2018-11-28T06:23:07.409Z,-1.60
2018-11-28T06:25:36.190Z,-1.70
2018-11-28T06:28:05.036Z,-1.70
2018-11-28T06:30:35.332Z,-1.70
2018-11-28T06:33:03.880Z,-1.70
2018-11-28T06:35:32.402Z,-1.70
2018-11-28T06:38:02.014Z,-1.80
2018-11-28T06:40:30.651Z,-1.80
2018-11-28T06:42:59.748Z,-1.80
2018-11-28T06:45:28.278Z,-1.80
2018-11-28T06:47:57.352Z,-1.80
2018-11-28T06:50:26.481Z,-1.80
2018-11-28T06:52:55.347Z,-1.80
2018-11-28T06:55:23.907Z,-1.80
2018-11-28T06:57:52.735Z,-1.80
2018-11-28T07:00:22.262Z,-1.80
2018-11-28T07:02:53.398Z,-1.80
2018-11-28T07:05:23.957Z,-1.80
2018-11-28T07:07:53.296Z,-1.90
2018-11-28T07:10:22.645Z,-1.80
2018-11-28T07:12:51.391Z,-1.80
2018-11-28T07:15:23.336Z,-1.80
2018-11-28T07:17:53.077Z,-1.70
2018-11-28T07:20:21.623Z,-1.70
2018-11-28T07:22:50.956Z,-1.60
2018-11-28T07:25:19.991Z,-1.60
2018-11-28T07:27:49.686Z,-1.60
2018-11-28T07:30:22.560Z,-1.60
2018-11-28T07:32:52.879Z,-1.60
2018-11-28T07:35:21.389Z,-1.50
2018-11-28T07:37:50.285Z,-1.50
2018-11-28T07:40:21.095Z,-1.40
2018-11-28T07:43:03.017Z,-1.40
2018-11-28T07:45:33.330Z,-1.40
2018-11-28T07:48:02.478Z,-1.30
2018-11-28T07:50:32.789Z,-1.30
2018-11-28T07:53:01.301Z,-1.20
2018-11-28T07:55:30.171Z,-1.10
2018-11-28T07:57:58.931Z,-1.00
2018-11-28T08:00:27.755Z,-1.00
2018-11-28T08:02:56.393Z,-0.90
2018-11-28T08:05:25.897Z,-0.80
2018-11-28T08:07:55.227Z,-0.70
2018-11-28T08:10:25.173Z,-0.70
2018-11-28T08:12:58.416Z,-0.60
2018-11-28T08:15:27.240Z,-0.60
2018-11-28T08:17:56.426Z,-0.50
2018-11-28T08:20:25.333Z,-0.40
2018-11-28T08:22:53.932Z,-0.40
2018-11-28T08:25:27.851Z,-0.30
2018-11-28T08:27:52.273Z,-0.30
2018-11-28T08:30:25.327Z,-0.20
2018-11-28T08:32:57.036Z,-0.20
2018-11-28T08:35:25.892Z,-0.20
2018-11-28T08:37:55.045Z,-0.10
2018-11-28T08:40:25.462Z,0.00
2018-11-28T08:42:55.411Z,0.00
2018-11-28T08:45:24.102Z,0.10
2018-11-28T08:47:57.314Z,0.20
2018-11-28T08:50:34.832Z,0.20
2018-11-28T08:53:03.740Z,0.40
2018-11-28T08:55:32.736Z,0.40
2018-11-28T08:58:01.519Z,0.50
2018-11-28T09:00:30.072Z,0.40
2018-11-28T09:02:59.295Z,0.40
2018-11-28T09:05:28.193Z,0.20
2018-11-28T09:07:57.465Z,0.10
2018-11-28T09:10:26.019Z,0.00
2018-11-28T09:12:55.069Z,-0.10
2018-11-28T09:15:25.805Z,-0.10
2018-11-28T09:17:54.991Z,-0.20
2018-11-28T09:20:24.007Z,-0.20
2018-11-28T09:22:52.839Z,-0.30
2018-11-28T09:25:22.233Z,-0.30
2018-11-28T09:27:54.338Z,-0.30
2018-11-28T09:30:23.869Z,-0.30
2018-11-28T09:32:52.870Z,-0.30
2018-11-28T09:35:21.843Z,-0.30
2018-11-28T09:37:50.897Z,-0.30
2018-11-28T09:40:20.942Z,-0.20
2018-11-28T09:42:50.801Z,-0.10
2018-11-28T09:45:20.041Z,0.10
2018-11-28T09:47:48.949Z,0.30
2018-11-28T09:50:19.929Z,0.40
2018-11-28T09:52:49.507Z,0.40
2018-11-28T09:55:19.971Z,0.30
2018-11-28T09:57:49.185Z,0.20
2018-11-28T10:00:20.641Z,0.10
2018-11-28T10:02:51.174Z,0.20
2018-11-28T10:05:20.975Z,0.30
2018-11-28T10:07:49.806Z,0.40
2018-11-28T10:10:18.353Z,0.40
2018-11-28T10:12:47.068Z,0.50
2018-11-28T10:15:18.906Z,0.50
2018-11-28T10:17:47.785Z,0.50
2018-11-28T10:20:17.085Z,0.50
2018-11-28T10:22:46.722Z,0.50
2018-11-28T10:25:16.547Z,0.60
2018-11-28T10:27:47.200Z,0.60
2018-11-28T10:30:19.880Z,0.70
2018-11-28T10:32:49.535Z,0.70
2018-11-28T10:35:18.118Z,0.70
2018-11-28T10:37:47.821Z,0.70
2018-11-28T10:40:24.325Z,0.80
2018-11-28T10:42:56.374Z,0.80
2018-11-28T10:45:26.204Z,0.80
2018-11-28T10:47:54.806Z,0.80
2018-11-28T10:50:24.291Z,0.80
2018-11-28T10:52:52.903Z,0.80
2018-11-28T10:55:22.827Z,0.80
2018-11-28T10:57:51.951Z,0.80
2018-11-28T11:00:33.680Z,0.90
2018-11-28T11:03:07.964Z,0.90
2018-11-28T11:05:41.830Z,0.90
2018-11-28T11:08:15.986Z,0.90
2018-11-28T11:10:49.966Z,0.90
2018-11-28T11:13:24.135Z,0.90
2018-11-28T11:15:59.675Z,0.90
2018-11-28T11:18:29.659Z,0.90
2018-11-28T11:20:58.237Z,0.90
2018-11-28T11:23:27.019Z,0.90
2018-11-28T11:25:55.609Z,1.00
2018-11-28T11:28:24.290Z,1.00
2018-11-28T11:30:52.824Z,1.00
2018-11-28T11:33:22.091Z,1.00
2018-11-28T11:35:50.667Z,1.00
2018-11-28T11:38:20.003Z,1.00
2018-11-28T11:40:48.538Z,1.00
2018-11-28T11:43:17.587Z,1.00
2018-11-28T11:45:46.481Z,1.10
2018-11-28T11:48:15.357Z,1.10
2018-11-28T11:50:45.733Z,1.10
2018-11-28T11:53:14.632Z,1.10
2018-11-28T11:55:43.191Z,1.20
2018-11-28T11:58:11.944Z,1.20
2018-11-28T12:00:42.306Z,1.20
2018-11-28T12:03:12.435Z,1.20
2018-11-28T12:05:44.627Z,1.30
2018-11-28T12:08:14.076Z,1.30
2018-11-28T12:10:42.633Z,1.30
2018-11-28T12:13:11.427Z,1.30
2018-11-28T12:15:39.991Z,1.40
2018-11-28T12:18:09.209Z,1.40
2018-11-28T12:20:45.566Z,1.40
2018-11-28T12:23:14.427Z,1.50
2018-11-28T12:25:42.979Z,1.50
2018-11-28T12:28:11.927Z,1.60
2018-11-28T12:30:40.448Z,1.60
2018-11-28T12:33:09.278Z,1.60
2018-11-28T12:35:38.099Z,1.60
2018-11-28T12:38:07.482Z,1.60
2018-11-28T12:40:36.589Z,1.70
2018-11-28T12:43:07.766Z,1.70
2018-11-28T12:45:37.424Z,1.60
2018-11-28T12:48:05.976Z,1.70
2018-11-28T12:50:35.265Z,1.70
2018-11-28T12:53:04.012Z,1.70
2018-11-28T12:55:34.474Z,1.70
2018-11-28T12:58:04.282Z,1.80
2018-11-28T13:00:35.299Z,1.80
2018-11-28T13:03:05.070Z,1.80
2018-11-28T13:05:33.908Z,1.80
2018-11-28T13:08:03.095Z,1.80
2018-11-28T13:10:34.336Z,1.90
2018-11-28T13:13:03.532Z,1.90
2018-11-28T13:15:32.195Z,1.90
2018-11-28T13:18:01.235Z,2.00
2018-11-28T13:20:29.783Z,2.00
2018-11-28T13:22:58.345Z,2.00
2018-11-28T13:25:28.206Z,2.00
2018-11-28T13:27:57.083Z,2.00
2018-11-28T13:30:26.346Z,2.00
2018-11-28T13:32:55.564Z,2.00
2018-11-28T13:35:27.134Z,2.10
2018-11-28T13:38:02.452Z,2.10
2018-11-28T13:40:31.531Z,2.10
2018-11-28T13:43:00.232Z,2.00
2018-11-28T13:45:31.658Z,2.00
2018-11-28T13:48:00.932Z,2.10
2018-11-28T13:50:29.603Z,2.00
2018-11-28T13:52:59.238Z,2.10
2018-11-28T13:55:38.456Z,2.10
2018-11-28T13:58:05.049Z,2.10
2018-11-28T14:00:33.905Z,2.10
2018-11-28T14:03:02.646Z,2.10
2018-11-28T14:05:31.340Z,2.00
2018-11-28T14:07:59.893Z,2.10
2018-11-28T14:10:28.708Z,2.10
2018-11-28T14:12:58.004Z,2.00
2018-11-28T14:15:27.109Z,2.00
2018-11-28T14:18:01.206Z,2.00
2018-11-28T14:20:30.020Z,2.00
2018-11-28T14:22:58.619Z,2.00
2018-11-28T14:25:27.369Z,2.00
2018-11-28T14:27:56.708Z,2.00
2018-11-28T14:30:26.231Z,2.00
2018-11-28T14:32:54.812Z,2.00
2018-11-28T14:35:23.899Z,2.00
2018-11-28T14:37:53.058Z,2.00
2018-11-28T14:40:23.955Z,2.00
2018-11-28T14:42:57.633Z,2.00
2018-11-28T14:45:27.528Z,1.90
2018-11-28T14:47:57.806Z,1.90
2018-11-28T14:50:27.561Z,1.90
2018-11-28T14:52:57.660Z,1.90
2018-11-28T14:55:27.749Z,1.90
2018-11-28T14:57:57.161Z,1.80
2018-11-28T15:00:29.437Z,1.80
2018-11-28T15:03:07.365Z,1.80
2018-11-28T15:06:46.099Z,1.80
2018-11-28T15:09:20.310Z,1.70
2018-11-28T15:11:50.020Z,1.70
2018-11-28T15:14:19.553Z,1.70
2018-11-28T15:16:49.050Z,1.60
2018-11-28T15:19:17.687Z,1.60
2018-11-28T15:21:46.558Z,1.60
2018-11-28T15:24:15.459Z,1.50
2018-11-28T15:26:44.739Z,1.50
2018-11-28T15:29:13.321Z,1.50
2018-11-28T15:31:42.378Z,1.50
2018-11-28T15:34:11.188Z,1.50
2018-11-28T15:36:39.971Z,1.50
2018-11-28T15:39:09.630Z,1.50
2018-11-28T15:41:38.849Z,1.40
2018-11-28T15:44:08.886Z,1.40
2018-11-28T15:46:37.672Z,1.40
2018-11-28T15:49:07.569Z,1.40
2018-11-28T15:51:36.330Z,1.40
2018-11-28T15:54:05.217Z,1.40
2018-11-28T15:56:33.953Z,1.40
2018-11-28T15:59:03.408Z,1.40
2018-11-28T16:01:31.945Z,1.30
2018-11-28T16:04:01.397Z,1.40
2018-11-28T16:06:29.936Z,1.30
2018-11-28T16:08:59.033Z,1.30
2018-11-28T16:11:28.510Z,1.30
2018-11-28T16:13:57.415Z,1.30
2018-11-28T16:16:26.319Z,1.30
2018-11-28T16:18:57.867Z,1.30
2018-11-28T16:21:24.294Z,1.30
2018-11-28T16:23:53.081Z,1.30
2018-11-28T16:26:22.507Z,1.30
2018-11-28T16:28:51.087Z,1.30
2018-11-28T16:31:20.057Z,1.30
2018-11-28T16:33:48.641Z,1.30
2018-11-28T16:36:17.629Z,1.30
2018-11-28T16:38:46.137Z,1.20
2018-11-28T16:41:14.984Z,1.20
2018-11-28T16:43:43.568Z,1.20
2018-11-28T16:46:13.169Z,1.20
2018-11-28T16:48:42.329Z,1.20
2018-11-28T16:51:11.362Z,1.20
2018-11-28T16:53:39.901Z,1.20
2018-11-28T16:56:08.738Z,1.20
2018-11-28T16:58:37.712Z,1.20
2018-11-28T17:01:07.157Z,1.20
2018-11-28T17:03:35.790Z,1.20
2018-11-28T17:06:04.724Z,1.10
2018-11-28T17:08:33.265Z,1.10
2018-11-28T17:11:02.241Z,1.10
2018-11-28T17:13:30.778Z,1.10
2018-11-28T17:15:59.786Z,1.10
2018-11-28T17:18:29.081Z,1.10
2018-11-28T17:20:57.674Z,1.10
2018-11-28T17:23:27.195Z,1.10
2018-11-28T17:25:55.974Z,1.10
2018-11-28T17:28:24.933Z,1.10
2018-11-28T17:30:53.470Z,1.10
2018-11-28T17:33:22.304Z,1.10
2018-11-28T17:35:50.965Z,1.00
2018-11-28T17:38:20.108Z,1.00
2018-11-28T17:40:48.687Z,1.00
2018-11-28T17:43:17.458Z,1.00
2018-11-28T17:45:46.422Z,1.00
2018-11-28T17:48:17.287Z,1.00
2018-11-28T17:50:45.943Z,1.00
2018-11-28T17:53:15.577Z,1.00
2018-11-28T17:55:50.896Z,0.90
2018-11-28T17:58:20.235Z,0.90
2018-11-28T18:00:48.822Z,0.90
2018-11-28T18:03:17.433Z,0.90
2018-11-28T18:05:51.844Z,0.90
2018-11-28T18:08:20.562Z,0.90
2018-11-28T18:10:50.884Z,0.90
2018-11-28T18:13:19.843Z,0.90
2018-11-28T18:15:52.294Z,0.90
2018-11-28T18:18:22.766Z,0.80
2018-11-28T18:20:51.375Z,0.80
2018-11-28T18:23:19.965Z,0.80
2018-11-28T18:25:48.939Z,0.80
2018-11-28T18:28:18.118Z,0.80
2018-11-28T18:30:46.827Z,0.70
2018-11-28T18:33:16.156Z,0.70
2018-11-28T18:35:45.230Z,0.70
2018-11-28T18:38:14.567Z,0.70
2018-11-28T18:40:43.411Z,0.70
2018-11-28T18:43:12.423Z,0.70
2018-11-28T18:45:43.073Z,0.70
2018-11-28T18:48:13.972Z,0.60
2018-11-28T18:50:42.524Z,0.60
2018-11-28T18:53:11.227Z,0.50
2018-11-28T18:55:39.738Z,0.50
2018-11-28T18:58:11.020Z,0.50
2018-11-28T19:00:39.895Z,0.50
2018-11-28T19:03:08.668Z,0.50
2018-11-28T19:05:37.698Z,0.50
2018-11-28T19:08:07.542Z,0.50
2018-11-28T19:10:36.659Z,0.50
2018-11-28T19:13:05.877Z,0.50
2018-11-28T19:15:34.702Z,0.50
2018-11-28T19:18:03.256Z,0.40
2018-11-28T19:20:32.272Z,0.40
2018-11-28T19:23:00.871Z,0.40
2018-11-28T19:25:30.646Z,0.40
2018-11-28T19:27:59.170Z,0.40
2018-11-28T19:30:42.498Z,0.40
2018-11-28T19:33:13.897Z,0.40
2018-11-28T19:35:43.073Z,0.30
2018-11-28T19:38:13.003Z,0.40
2018-11-28T19:40:47.886Z,0.40
2018-11-28T19:43:16.446Z,0.40
2018-11-28T19:45:45.694Z,0.30
2018-11-28T19:48:15.106Z,0.30
2018-11-28T19:50:44.342Z,0.30
2018-11-28T19:53:12.894Z,0.30
2018-11-28T19:55:42.937Z,0.30
2018-11-28T19:58:12.707Z,0.20
2018-11-28T20:00:43.864Z,0.20
2018-11-28T20:03:12.453Z,0.20
2018-11-28T20:05:41.357Z,0.20
2018-11-28T20:08:10.254Z,0.20
2018-11-28T20:10:39.404Z,0.10
2018-11-28T20:13:16.438Z,0.10
2018-11-28T20:15:50.300Z,0.10
2018-11-28T20:18:19.001Z,0.10
2018-11-28T20:20:48.049Z,0.10
2018-11-28T20:23:17.613Z,0.10
2018-11-28T20:25:46.662Z,0.10
2018-11-28T20:28:15.524Z,0.10
2018-11-28T20:30:45.616Z,0.10
2018-11-28T20:33:16.424Z,0.10
2018-11-28T20:35:46.391Z,0.10
2018-11-28T20:38:20.976Z,0.10
2018-11-28T20:40:50.226Z,0.10
2018-11-28T20:43:20.040Z,0.10
2018-11-28T20:45:49.591Z,0.10
2018-11-28T20:48:20.454Z,0.10
2018-11-28T20:50:50.057Z,0.20
2018-11-28T20:53:19.898Z,0.20
2018-11-28T20:55:48.992Z,0.20
2018-11-28T20:58:18.717Z,0.20
2018-11-28T21:00:47.355Z,0.20
2018-11-28T21:03:16.220Z,0.20
2018-11-28T21:05:45.420Z,0.20
2018-11-28T21:08:14.698Z,0.20
2018-11-28T21:10:43.648Z,0.20
2018-11-28T21:13:13.302Z,0.20
2018-11-28T21:15:44.460Z,0.20
2018-11-28T21:18:13.275Z,0.20
2018-11-28T21:20:43.782Z,0.20
2018-11-28T21:23:14.112Z,0.20
2018-11-28T21:25:42.891Z,0.20
2018-11-28T21:28:11.606Z,0.20
2018-11-28T21:30:40.162Z,0.20
2018-11-28T21:33:10.250Z,0.20
2018-11-28T21:35:40.454Z,0.10
2018-11-28T21:38:09.650Z,0.20
2018-11-28T21:40:38.532Z,0.20
2018-11-28T21:43:07.499Z,0.20
2018-11-28T21:45:36.912Z,0.20
2018-11-28T21:48:07.619Z,0.20
2018-11-28T21:50:36.559Z,0.20
2018-11-28T21:53:06.264Z,0.20
2018-11-28T21:55:35.114Z,0.20
2018-11-28T21:58:04.218Z,0.20
2018-11-28T22:00:33.019Z,0.20
2018-11-28T22:03:02.127Z,0.20
2018-11-28T22:05:31.082Z,0.20
2018-11-28T22:07:59.995Z,0.20
2018-11-28T22:10:28.764Z,0.20
2018-11-28T22:12:57.791Z,0.20
2018-11-28T22:15:27.622Z,0.20
2018-11-28T22:17:57.449Z,0.20
2018-11-28T22:20:27.326Z,0.20
2018-11-28T22:22:56.489Z,0.20
2018-11-28T22:25:26.795Z,0.20
2018-11-28T22:27:55.707Z,0.20
2018-11-28T22:30:26.218Z,0.20
2018-11-28T22:32:55.022Z,0.20
2018-11-28T22:35:23.615Z,0.20
2018-11-28T22:37:52.994Z,0.20
2018-11-28T22:40:36.242Z,0.30
2018-11-28T22:43:05.785Z,0.20
2018-11-28T22:45:35.044Z,0.20
2018-11-28T22:48:04.561Z,0.30
2018-11-28T22:50:33.166Z,0.20
2018-11-28T22:53:02.167Z,0.20
2018-11-28T22:55:30.715Z,0.20
2018-11-28T22:57:59.675Z,0.20
2018-11-28T23:00:33.640Z,0.20
2018-11-28T23:03:04.231Z,0.20
2018-11-28T23:05:42.372Z,0.20
2018-11-28T23:08:12.178Z,0.20
2018-11-28T23:10:40.886Z,0.20
2018-11-28T23:13:10.936Z,0.20
2018-11-28T23:15:41.046Z,0.20
2018-11-28T23:18:10.583Z,0.20
2018-11-28T23:20:39.526Z,0.20
2018-11-28T23:23:09.037Z,0.20
2018-11-28T23:25:37.999Z,0.20
2018-11-28T23:28:07.478Z,0.20
2018-11-28T23:30:36.838Z,0.20
2018-11-28T23:33:07.024Z,0.20
2018-11-28T23:35:35.542Z,0.20
2018-11-28T23:38:04.509Z,0.20
2018-11-28T23:40:33.607Z,0.20
2018-11-28T23:43:02.848Z,0.20
2018-11-28T23:45:32.380Z,0.10
2018-11-28T23:48:01.301Z,0.20
2018-11-28T23:50:29.934Z,0.20
2018-11-28T23:52:58.880Z,0.20
2018-11-28T23:55:29.677Z,0.20
2018-11-28T23:57:58.462Z,0.10
