createdAt,value
2023-05-18T00:00:25.780Z,99.90
2023-05-18T00:04:36.679Z,99.90
2023-05-18T00:08:43.731Z,99.90
2023-05-18T00:12:50.515Z,99.90
2023-05-18T00:16:58.009Z,99.90
2023-05-18T00:21:06.419Z,99.90
2023-05-18T00:25:13.130Z,99.90
2023-05-18T00:29:19.869Z,99.90
2023-05-18T00:33:26.630Z,99.90
2023-05-18T00:37:33.340Z,99.90
2023-05-18T00:41:40.334Z,99.90
2023-05-18T00:45:47.085Z,99.90
2023-05-18T00:49:54.381Z,99.90
2023-05-18T00:54:02.441Z,99.90
2023-05-18T00:58:10.830Z,99.90
2023-05-18T01:02:17.693Z,99.90
2023-05-18T01:06:27.506Z,99.90
2023-05-18T01:10:38.342Z,99.90
2023-05-18T01:15:10.220Z,99.90
2023-05-18T01:19:49.680Z,99.90
2023-05-18T01:24:15.990Z,99.90
2023-05-18T01:28:30.179Z,99.90
2023-05-18T01:32:42.495Z,99.90
2023-05-18T01:36:49.291Z,99.90
2023-05-18T01:41:04.998Z,99.90
2023-05-18T01:45:19.891Z,99.90
2023-05-18T01:49:35.418Z,99.90
2023-05-18T01:53:47.698Z,99.90
2023-05-18T01:57:54.543Z,99.90
2023-05-18T02:02:02.366Z,99.90
2023-05-18T02:06:09.060Z,99.90
2023-05-18T02:10:15.984Z,99.90
2023-05-18T02:14:22.677Z,99.90
2023-05-18T02:18:29.430Z,99.90
2023-05-18T02:22:37.105Z,99.90
2023-05-18T02:26:44.047Z,99.90
2023-05-18T02:30:50.931Z,99.90
2023-05-18T02:34:57.604Z,99.90
2023-05-18T02:39:04.986Z,99.90
2023-05-18T02:43:11.700Z,99.90
2023-05-18T02:47:18.383Z,99.90
2023-05-18T02:51:25.546Z,99.90
2023-05-18T02:55:32.501Z,99.90
2023-05-18T02:59:39.573Z,99.90
2023-05-18T03:03:47.326Z,99.90
2023-05-18T03:07:54.368Z,99.90
2023-05-18T03:12:01.282Z,99.90
2023-05-18T03:16:08.061Z,99.90
2023-05-18T03:20:15.618Z,99.90
2023-05-18T03:24:22.497Z,99.90
2023-05-18T03:28:29.804Z,99.90
2023-05-18T03:36:47.263Z,99.90
2023-05-18T03:40:54.988Z,99.90
2023-05-18T03:45:01.779Z,99.90
2023-05-18T03:49:08.456Z,99.90
2023-05-18T03:53:18.945Z,99.90
2023-05-18T03:57:25.673Z,99.90
2023-05-18T04:01:33.792Z,99.90
2023-05-18T04:05:43.540Z,99.90
2023-05-18T04:09:51.896Z,99.90
2023-05-18T04:14:00.862Z,99.90
2023-05-18T04:18:08.329Z,99.90
2023-05-18T04:22:16.256Z,99.90
2023-05-18T04:26:22.928Z,99.90
2023-05-18T04:30:29.936Z,99.90
2023-05-18T04:34:37.326Z,99.90
2023-05-18T04:38:44.285Z,99.90
2023-05-18T04:42:51.209Z,99.90
2023-05-18T04:46:57.906Z,99.90
2023-05-18T04:51:04.918Z,99.90
2023-05-18T04:55:11.674Z,99.90
2023-05-18T04:59:19.002Z,99.90
2023-05-18T05:03:26.095Z,99.90
2023-05-18T05:07:32.847Z,99.90
2023-05-18T05:11:39.584Z,99.90
2023-05-18T05:15:46.263Z,99.90
2023-05-18T05:19:53.047Z,99.90
2023-05-18T05:24:01.617Z,99.90
2023-05-18T05:28:08.335Z,99.90
2023-05-18T05:32:15.077Z,99.90
2023-05-18T05:36:21.741Z,99.90
2023-05-18T05:40:28.476Z,99.90
2023-05-18T05:44:35.443Z,99.90
2023-05-18T05:48:42.108Z,99.90
2023-05-18T05:52:48.836Z,99.90
2023-05-18T05:56:55.595Z,99.90
2023-05-18T06:01:02.468Z,99.90
2023-05-18T06:05:09.546Z,99.90
2023-05-18T06:09:16.387Z,99.90
2023-05-18T06:13:23.138Z,99.90
2023-05-18T06:17:30.694Z,99.90
2023-05-18T06:21:37.453Z,99.90
2023-05-18T06:25:44.146Z,99.90
2023-05-18T06:29:50.822Z,99.90
2023-05-18T06:33:57.612Z,99.90
2023-05-18T06:38:04.785Z,99.90
2023-05-18T06:42:11.454Z,99.90
2023-05-18T06:46:26.575Z,99.90
2023-05-18T06:50:33.366Z,99.90
2023-05-18T06:54:40.048Z,99.90
2023-05-18T06:58:46.797Z,99.90
2023-05-18T07:02:53.558Z,99.90
2023-05-18T07:07:00.377Z,99.90
2023-05-18T07:11:07.187Z,99.90
2023-05-18T07:15:13.893Z,99.90
2023-05-18T07:19:21.151Z,99.90
2023-05-18T07:23:28.696Z,99.90
2023-05-18T07:27:35.530Z,99.90
2023-05-18T07:31:42.296Z,99.90
2023-05-18T07:35:48.998Z,99.90
2023-05-18T07:39:55.984Z,99.90
2023-05-18T07:44:02.731Z,99.90
2023-05-18T07:48:09.494Z,99.90
2023-05-18T07:52:16.295Z,99.90
2023-05-18T07:56:24.097Z,99.90
2023-05-18T08:00:31.453Z,99.90
2023-05-18T08:04:38.191Z,99.90
2023-05-18T08:08:44.889Z,99.90
2023-05-18T08:12:52.855Z,99.90
2023-05-18T08:16:59.744Z,99.90
2023-05-18T08:21:09.904Z,99.90
2023-05-18T08:25:17.066Z,99.90
2023-05-18T08:29:23.768Z,99.90
2023-05-18T08:33:32.321Z,99.90
2023-05-18T08:37:39.716Z,99.90
2023-05-18T08:42:01.945Z,99.90
2023-05-18T08:46:20.712Z,99.90
2023-05-18T08:50:31.813Z,99.90
2023-05-18T08:54:39.527Z,99.90
2023-05-18T08:58:50.281Z,99.90
2023-05-18T09:02:57.250Z,99.90
2023-05-18T09:07:05.426Z,99.90
2023-05-18T09:11:13.589Z,99.90
2023-05-18T09:15:21.966Z,99.90
2023-05-18T09:19:28.800Z,99.90
2023-05-18T09:23:35.905Z,98.60
2023-05-18T09:27:43.805Z,98.90
2023-05-18T09:31:51.862Z,97.70
2023-05-18T09:35:59.349Z,96.70
2023-05-18T09:40:07.549Z,96.70
2023-05-18T09:44:15.139Z,97.60
2023-05-18T09:48:25.194Z,97.00
2023-05-18T09:52:43.833Z,98.50
2023-05-18T09:57:02.374Z,97.60
2023-05-18T10:01:16.980Z,98.40
2023-05-18T10:05:28.173Z,98.30
2023-05-18T10:09:34.927Z,97.10
2023-05-18T10:13:44.768Z,97.00
2023-05-18T10:17:56.452Z,98.50
2023-05-18T10:22:05.348Z,97.50
2023-05-18T10:26:13.414Z,98.40
2023-05-18T10:30:21.954Z,96.70
2023-05-18T10:34:29.896Z,97.90
2023-05-18T10:38:42.371Z,96.70
2023-05-18T10:42:50.627Z,96.90
2023-05-18T10:46:57.620Z,95.40
2023-05-18T10:51:07.038Z,96.10
2023-05-18T10:55:14.494Z,96.80
2023-05-18T10:59:24.743Z,95.20
2023-05-18T11:03:32.924Z,96.30
2023-05-18T11:07:39.796Z,95.50
2023-05-18T11:11:55.866Z,95.80
2023-05-18T11:16:05.259Z,93.20
2023-05-18T11:20:13.178Z,93.70
2023-05-18T11:24:32.494Z,94.70
2023-05-18T11:28:43.910Z,94.70
2023-05-18T11:32:51.626Z,94.70
2023-05-18T11:37:00.425Z,95.00
2023-05-18T11:41:08.505Z,94.60
2023-05-18T11:45:15.292Z,95.20
2023-05-18T11:49:27.147Z,93.80
2023-05-18T11:53:35.041Z,93.70
2023-05-18T11:57:45.525Z,93.50
2023-05-18T12:01:55.348Z,93.50
2023-05-18T12:06:05.038Z,94.10
2023-05-18T12:10:14.779Z,94.50
2023-05-18T12:14:22.826Z,93.90
2023-05-18T12:18:34.130Z,94.10
2023-05-18T12:22:42.417Z,93.30
2023-05-18T12:26:49.890Z,94.00
2023-05-18T12:30:57.045Z,92.20
2023-05-18T12:35:06.058Z,92.60
2023-05-18T12:39:15.321Z,93.20
2023-05-18T12:43:22.030Z,92.10
2023-05-18T12:47:33.129Z,93.10
2023-05-18T12:51:40.110Z,93.70
2023-05-18T12:55:57.979Z,91.90
2023-05-18T13:00:10.652Z,93.40
2023-05-18T13:04:17.898Z,90.70
2023-05-18T13:08:24.738Z,90.20
2023-05-18T13:12:52.562Z,90.00
2023-05-18T13:16:59.328Z,89.70
2023-05-18T13:21:07.614Z,88.30
2023-05-18T13:25:14.315Z,89.90
2023-05-18T13:29:21.516Z,89.60
2023-05-18T13:33:28.222Z,90.30
2023-05-18T13:37:35.403Z,88.60
2023-05-18T13:41:42.133Z,91.20
2023-05-18T13:45:48.935Z,90.80
2023-05-18T13:49:55.694Z,90.10
2023-05-18T13:54:02.747Z,87.50
2023-05-18T13:58:09.735Z,88.70
2023-05-18T14:02:16.618Z,90.50
2023-05-18T14:06:23.953Z,90.30
2023-05-18T14:10:31.117Z,89.40
2023-05-18T14:14:38.031Z,90.60
2023-05-18T14:18:44.758Z,89.30
2023-05-18T14:22:51.632Z,86.30
2023-05-18T14:26:58.350Z,89.90
2023-05-18T14:31:05.165Z,88.80
2023-05-18T14:35:11.883Z,86.50
2023-05-18T14:39:18.670Z,85.60
2023-05-18T14:43:25.409Z,88.00
2023-05-18T14:47:32.174Z,86.20
2023-05-18T14:51:39.122Z,90.30
2023-05-18T14:55:45.898Z,86.90
2023-05-18T14:59:52.640Z,86.50
2023-05-18T15:03:59.478Z,87.20
2023-05-18T15:08:06.208Z,84.80
2023-05-18T15:12:12.909Z,84.50
2023-05-18T15:16:20.009Z,86.10
2023-05-18T15:20:26.997Z,85.70
2023-05-18T15:24:33.756Z,85.60
2023-05-18T15:28:41.177Z,87.50
2023-05-18T15:32:48.113Z,89.10
2023-05-18T15:36:54.847Z,88.60
2023-05-18T15:41:01.550Z,88.70
2023-05-18T15:45:08.924Z,87.60
2023-05-18T15:49:15.641Z,87.50
2023-05-18T15:53:22.352Z,88.00
2023-05-18T15:57:29.107Z,89.50
2023-05-18T16:01:36.119Z,88.60
2023-05-18T16:05:44.155Z,89.10
2023-05-18T16:09:50.997Z,88.70
2023-05-18T16:13:58.047Z,89.80
2023-05-18T16:18:05.115Z,88.80
2023-05-18T16:22:11.884Z,90.40
2023-05-18T16:26:18.604Z,90.00
2023-05-18T16:30:25.353Z,90.10
2023-05-18T16:34:32.063Z,89.70
2023-05-18T16:38:39.228Z,89.70
2023-05-18T16:42:47.429Z,90.60
2023-05-18T16:46:54.329Z,90.80
2023-05-18T16:51:01.319Z,91.50
2023-05-18T16:55:08.386Z,91.20
2023-05-18T16:59:15.380Z,90.40
2023-05-18T17:03:22.298Z,90.00
2023-05-18T17:07:29.080Z,90.50
2023-05-18T17:11:35.819Z,91.10
2023-05-18T17:15:43.162Z,91.50
2023-05-18T17:19:50.554Z,91.10
2023-05-18T17:23:57.269Z,91.50
2023-05-18T17:28:04.014Z,91.80
2023-05-18T17:32:10.756Z,91.60
2023-05-18T17:36:18.268Z,91.40
2023-05-18T17:40:25.500Z,91.50
2023-05-18T17:44:32.302Z,91.60
2023-05-18T17:48:39.289Z,91.50
2023-05-18T17:52:46.419Z,91.30
2023-05-18T17:56:53.208Z,91.80
2023-05-18T18:01:00.067Z,92.20
2023-05-18T18:05:07.497Z,92.10
2023-05-18T18:09:14.417Z,92.20
2023-05-18T18:13:21.203Z,92.50
2023-05-18T18:17:28.854Z,92.90
2023-05-18T18:21:35.708Z,93.00
2023-05-18T18:25:43.950Z,93.30
2023-05-18T18:29:50.751Z,93.40
2023-05-18T18:33:57.461Z,93.40
2023-05-18T18:38:04.182Z,93.20
2023-05-18T18:42:11.664Z,93.20
2023-05-18T18:46:18.489Z,93.10
2023-05-18T18:50:26.483Z,93.10
2023-05-18T18:54:33.262Z,93.30
2023-05-18T18:58:39.959Z,93.60
2023-05-18T19:02:47.315Z,93.80
2023-05-18T19:06:55.139Z,94.50
2023-05-18T19:11:02.033Z,97.00
2023-05-18T19:15:10.257Z,97.90
2023-05-18T19:19:17.006Z,97.90
2023-05-18T19:23:23.790Z,98.00
2023-05-18T19:27:30.769Z,98.50
2023-05-18T19:31:37.867Z,98.90
2023-05-18T19:35:45.480Z,99.50
2023-05-18T19:39:52.228Z,99.90
2023-05-18T19:43:58.922Z,99.90
2023-05-18T19:48:06.018Z,99.90
2023-05-18T19:52:12.785Z,99.90
2023-05-18T19:56:21.859Z,99.90
2023-05-18T20:00:28.628Z,99.90
2023-05-18T20:04:35.406Z,99.90
2023-05-18T20:08:43.435Z,99.90
2023-05-18T20:12:50.231Z,99.90
2023-05-18T20:16:58.585Z,99.90
2023-05-18T20:21:05.961Z,99.90
2023-05-18T20:25:12.885Z,99.90
2023-05-18T20:29:19.634Z,99.90
2023-05-18T20:33:26.526Z,99.90
2023-05-18T20:37:36.324Z,99.90
2023-05-18T20:41:43.041Z,99.90
2023-05-18T20:45:51.352Z,99.90
2023-05-18T20:49:58.752Z,99.90
2023-05-18T20:54:05.507Z,99.90
2023-05-18T20:58:12.253Z,99.90
2023-05-18T21:02:19.630Z,99.90
2023-05-18T21:06:26.470Z,99.90
2023-05-18T21:10:33.501Z,99.90
2023-05-18T21:14:40.537Z,99.90
2023-05-18T21:18:47.445Z,99.90
2023-05-18T21:22:54.192Z,99.90
2023-05-18T21:27:01.203Z,99.90
2023-05-18T21:31:07.966Z,99.90
2023-05-18T21:35:14.870Z,99.90
2023-05-18T21:39:21.568Z,99.90
2023-05-18T21:43:28.328Z,99.90
2023-05-18T21:47:35.104Z,99.90
2023-05-18T21:51:41.794Z,99.90
2023-05-18T21:55:48.569Z,99.90
2023-05-18T21:59:55.257Z,99.90
2023-05-18T22:04:02.184Z,99.90
2023-05-18T22:08:08.964Z,99.90
2023-05-18T22:12:15.636Z,99.90
2023-05-18T22:16:22.521Z,99.90
2023-05-18T22:20:31.666Z,99.90
2023-05-18T22:24:38.516Z,99.90
2023-05-18T22:28:45.260Z,99.90
2023-05-18T22:32:52.036Z,99.90
2023-05-18T22:36:58.878Z,99.90
2023-05-18T22:41:05.845Z,99.90
2023-05-18T22:45:12.597Z,99.90
2023-05-18T22:49:19.295Z,99.90
2023-05-18T22:53:26.983Z,99.90
2023-05-18T22:57:33.657Z,99.90
2023-05-18T23:01:40.508Z,99.90
2023-05-18T23:05:48.334Z,99.90
2023-05-18T23:09:55.144Z,99.90
2023-05-18T23:14:02.744Z,99.90
2023-05-18T23:18:10.162Z,99.90
2023-05-18T23:22:17.153Z,99.90
2023-05-18T23:26:23.899Z,99.90
2023-05-18T23:30:32.142Z,99.90
2023-05-18T23:34:39.350Z,99.90
2023-05-18T23:38:46.625Z,99.90
2023-05-18T23:42:53.627Z,99.90
2023-05-18T23:47:00.723Z,99.90
2023-05-18T23:51:12.011Z,99.90
2023-05-18T23:55:22.329Z,99.90
2023-05-18T23:59:29.282Z,99.90
