createdAt,value
2023-02-17T00:01:24.469Z,-7.15
2023-02-17T00:03:53.510Z,-7.21
2023-02-17T00:06:22.480Z,-7.13
2023-02-17T00:08:50.070Z,-7.18
2023-02-17T00:11:18.395Z,-7.35
2023-02-17T00:13:46.460Z,-7.30
2023-02-17T00:16:18.409Z,-7.18
2023-02-17T00:18:46.717Z,-7.21
2023-02-17T00:21:17.444Z,-7.09
2023-02-17T00:23:46.233Z,-6.98
2023-02-17T00:26:14.354Z,-7.04
2023-02-17T00:28:44.569Z,-6.89
2023-02-17T00:31:17.389Z,-6.86
2023-02-17T00:33:45.146Z,-6.82
2023-02-17T00:36:15.860Z,-6.71
2023-02-17T00:38:43.538Z,-6.77
2023-02-17T00:41:10.927Z,-6.81
2023-02-17T00:43:38.987Z,-6.81
2023-02-17T00:46:06.790Z,-6.90
2023-02-17T00:48:34.593Z,-6.88
2023-02-17T00:51:02.101Z,-6.91
2023-02-17T00:53:29.865Z,-6.76
2023-02-17T00:55:57.312Z,-6.68
2023-02-17T00:58:25.394Z,-6.70
2023-02-17T01:00:52.791Z,-6.77
2023-02-17T01:03:20.245Z,-6.69
2023-02-17T01:05:49.586Z,-6.56
2023-02-17T01:08:18.549Z,-6.69
2023-02-17T01:10:47.041Z,-6.68
2023-02-17T01:13:17.229Z,-6.72
2023-02-17T01:15:49.929Z,-6.49
2023-02-17T01:18:19.248Z,-6.48
2023-02-17T01:20:47.041Z,-6.41
2023-02-17T01:23:14.820Z,-6.30
2023-02-17T01:25:45.590Z,-6.24
2023-02-17T01:28:19.912Z,-6.15
2023-02-17T01:30:48.401Z,-6.30
2023-02-17T01:33:16.037Z,-6.27
2023-02-17T01:35:43.642Z,-6.21
2023-02-17T01:38:12.976Z,-6.07
2023-02-17T01:40:47.566Z,-6.07
2023-02-17T01:43:17.706Z,-6.05
2023-02-17T01:45:53.702Z,-5.97
2023-02-17T01:48:25.746Z,-6.12
2023-02-17T01:51:09.788Z,-6.23
2023-02-17T01:53:58.389Z,-6.22
2023-02-17T01:56:27.026Z,-6.18
2023-02-17T01:59:01.722Z,-6.24
2023-02-17T02:01:32.146Z,-6.29
2023-02-17T02:04:03.615Z,-6.23
2023-02-17T02:06:34.265Z,-6.20
2023-02-17T02:09:11.805Z,-6.27
2023-02-17T02:11:39.522Z,-6.36
2023-02-17T02:14:09.238Z,-6.44
2023-02-17T02:16:50.948Z,-6.53
2023-02-17T02:19:24.376Z,-6.48
2023-02-17T02:21:51.697Z,-6.48
2023-02-17T02:24:39.321Z,-6.49
2023-02-17T02:27:28.144Z,-6.49
2023-02-17T02:30:39.980Z,-6.65
2023-02-17T02:33:20.757Z,-6.83
2023-02-17T02:36:08.444Z,-6.78
2023-02-17T02:38:43.177Z,-6.77
2023-02-17T02:41:19.806Z,-6.84
2023-02-17T02:43:49.557Z,-6.77
2023-02-17T02:46:17.351Z,-6.78
2023-02-17T02:48:45.998Z,-6.74
2023-02-17T02:51:55.329Z,-6.80
2023-02-17T02:54:50.695Z,-6.91
2023-02-17T02:57:31.296Z,-7.03
2023-02-17T03:00:17.918Z,-6.91
2023-02-17T03:02:59.989Z,-6.78
2023-02-17T03:05:37.000Z,-6.68
2023-02-17T03:08:12.839Z,-6.69
2023-02-17T03:10:54.127Z,-6.78
2023-02-17T03:13:22.051Z,-6.68
2023-02-17T03:15:50.056Z,-6.62
2023-02-17T03:18:17.472Z,-6.49
2023-02-17T03:20:53.360Z,-6.62
2023-02-17T03:23:21.241Z,-6.61
2023-02-17T03:25:50.065Z,-6.59
2023-02-17T03:28:18.840Z,-6.34
2023-02-17T03:30:47.122Z,-6.37
2023-02-17T03:33:14.481Z,-6.23
2023-02-17T03:35:41.840Z,-6.19
2023-02-17T03:38:09.354Z,-6.15
2023-02-17T03:40:36.794Z,-6.17
2023-02-17T03:43:04.240Z,-6.01
2023-02-17T03:45:32.210Z,-6.02
2023-02-17T03:47:59.994Z,-6.11
2023-02-17T03:50:27.353Z,-6.10
2023-02-17T03:52:54.776Z,-6.16
2023-02-17T03:55:22.212Z,-6.13
2023-02-17T03:57:49.605Z,-6.09
2023-02-17T04:00:17.265Z,-5.96
2023-02-17T04:02:44.714Z,-5.85
2023-02-17T04:05:12.251Z,-5.87
2023-02-17T04:07:39.736Z,-5.86
2023-02-17T04:10:09.547Z,-5.87
2023-02-17T04:12:37.120Z,-6.03
2023-02-17T04:15:04.734Z,-5.96
2023-02-17T04:17:32.424Z,-5.98
2023-02-17T04:20:00.188Z,-5.85
2023-02-17T04:22:27.600Z,-5.89
2023-02-17T04:24:55.044Z,-5.83
2023-02-17T04:27:22.635Z,-5.86
2023-02-17T04:29:51.967Z,-5.90
2023-02-17T04:32:19.394Z,-5.83
2023-02-17T04:34:46.775Z,-5.83
2023-02-17T04:37:14.156Z,-5.74
2023-02-17T04:39:41.666Z,-5.73
2023-02-17T04:42:09.129Z,-5.69
2023-02-17T04:44:36.646Z,-5.68
2023-02-17T04:47:04.428Z,-5.65
2023-02-17T04:49:32.431Z,-5.79
2023-02-17T04:52:00.386Z,-5.80
2023-02-17T04:54:28.325Z,-5.88
2023-02-17T04:56:56.873Z,-5.87
2023-02-17T04:59:25.669Z,-5.88
2023-02-17T05:01:56.328Z,-5.94
2023-02-17T05:04:27.499Z,-5.84
2023-02-17T05:06:55.241Z,-5.81
2023-02-17T05:09:23.864Z,-5.91
2023-02-17T05:11:51.864Z,-5.68
2023-02-17T05:14:23.015Z,-5.59
2023-02-17T05:16:51.203Z,-5.54
2023-02-17T05:19:19.036Z,-5.52
2023-02-17T05:21:46.684Z,-5.47
2023-02-17T05:24:14.555Z,-5.44
2023-02-17T05:26:42.456Z,-5.42
2023-02-17T05:29:10.643Z,-5.33
2023-02-17T05:31:39.299Z,-5.24
2023-02-17T05:34:08.125Z,-5.39
2023-02-17T05:36:36.952Z,-5.28
2023-02-17T05:39:05.096Z,-5.28
2023-02-17T05:41:36.540Z,-5.13
2023-02-17T05:44:04.424Z,-5.15
2023-02-17T05:46:33.451Z,-5.11
2023-02-17T05:49:03.767Z,-5.27
2023-02-17T05:51:32.996Z,-5.03
2023-02-17T05:54:00.970Z,-4.83
2023-02-17T05:56:29.066Z,-4.66
2023-02-17T05:58:57.048Z,-4.60
2023-02-17T06:01:25.542Z,-4.59
2023-02-17T06:03:56.387Z,-4.39
2023-02-17T06:06:24.610Z,-4.29
2023-02-17T06:08:53.315Z,-4.21
2023-02-17T06:11:25.755Z,-4.33
2023-02-17T06:13:54.967Z,-4.20
2023-02-17T06:16:22.636Z,-4.25
2023-02-17T06:18:51.454Z,-4.08
2023-02-17T06:21:19.431Z,-4.07
2023-02-17T06:23:47.692Z,-4.02
2023-02-17T06:26:16.040Z,-3.91
2023-02-17T06:28:45.056Z,-3.79
2023-02-17T06:31:13.427Z,-3.77
2023-02-17T06:33:42.551Z,-3.82
2023-02-17T06:36:10.699Z,-3.76
2023-02-17T06:38:38.247Z,-3.63
2023-02-17T06:41:07.100Z,-3.81
2023-02-17T06:43:34.660Z,-3.76
2023-02-17T06:46:02.491Z,-3.70
2023-02-17T06:48:33.488Z,-3.54
2023-02-17T06:51:01.684Z,-3.53
2023-02-17T06:53:29.635Z,-3.55
2023-02-17T06:55:57.357Z,-3.60
2023-02-17T06:58:28.160Z,-3.52
2023-02-17T07:00:55.738Z,-3.77
2023-02-17T07:03:24.745Z,-3.79
2023-02-17T07:05:52.325Z,-3.68
2023-02-17T07:08:19.941Z,-3.76
2023-02-17T07:10:47.592Z,-3.56
2023-02-17T07:13:15.245Z,-3.39
2023-02-17T07:15:42.947Z,-3.85
2023-02-17T07:18:12.361Z,-3.82
2023-02-17T07:20:40.011Z,-3.60
2023-02-17T07:23:07.740Z,-3.73
2023-02-17T07:25:35.267Z,-3.63
2023-02-17T07:28:03.142Z,-3.61
2023-02-17T07:30:32.344Z,-3.54
2023-02-17T07:33:00.105Z,-3.53
2023-02-17T07:35:27.708Z,-3.48
2023-02-17T07:37:58.554Z,-3.46
2023-02-17T07:40:26.463Z,-3.44
2023-02-17T07:42:54.628Z,-3.46
2023-02-17T07:45:22.899Z,-3.47
2023-02-17T07:47:50.532Z,-3.54
2023-02-17T07:50:18.998Z,-3.40
2023-02-17T07:52:46.833Z,-3.58
2023-02-17T07:55:14.726Z,-3.90
2023-02-17T07:57:42.474Z,-3.84
2023-02-17T08:00:12.581Z,-3.78
2023-02-17T08:02:44.288Z,-3.69
2023-02-17T08:05:12.227Z,-3.58
2023-02-17T08:07:39.796Z,-3.53
2023-02-17T08:10:26.643Z,-3.54
2023-02-17T08:13:12.938Z,-3.69
2023-02-17T08:15:41.775Z,-3.61
2023-02-17T08:18:11.479Z,-3.64
2023-02-17T08:20:39.278Z,-3.51
2023-02-17T08:23:07.035Z,-3.48
2023-02-17T08:25:36.553Z,-3.52
2023-02-17T08:28:09.105Z,-3.44
2023-02-17T08:30:37.395Z,-3.29
2023-02-17T08:33:08.957Z,-3.46
2023-02-17T08:35:36.993Z,-3.33
2023-02-17T08:38:04.914Z,-3.37
2023-02-17T08:40:32.455Z,-3.35
2023-02-17T08:43:03.487Z,-3.20
2023-02-17T08:45:31.447Z,-3.10
2023-02-17T08:47:59.666Z,-3.14
2023-02-17T08:50:27.235Z,-3.14
2023-02-17T08:52:55.383Z,-3.06
2023-02-17T08:55:24.287Z,-3.00
2023-02-17T08:57:51.946Z,-2.90
2023-02-17T09:00:19.954Z,-2.77
2023-02-17T09:02:47.918Z,-2.84
2023-02-17T09:05:16.049Z,-2.73
2023-02-17T09:07:44.016Z,-2.92
2023-02-17T09:10:12.757Z,-2.81
2023-02-17T09:12:41.516Z,-2.86
2023-02-17T09:15:10.346Z,-2.60
2023-02-17T09:17:41.881Z,-2.82
2023-02-17T09:20:23.885Z,-2.85
2023-02-17T09:22:52.722Z,-2.95
2023-02-17T09:25:20.899Z,-2.83
2023-02-17T09:27:48.874Z,-2.86
2023-02-17T09:30:16.796Z,-2.87
2023-02-17T09:32:44.719Z,-3.05
2023-02-17T09:35:17.594Z,-2.89
2023-02-17T09:37:45.727Z,-2.97
2023-02-17T09:40:30.597Z,-2.91
2023-02-17T09:42:58.768Z,-2.91
2023-02-17T09:45:33.457Z,-3.02
2023-02-17T09:48:06.375Z,-2.87
2023-02-17T09:50:51.076Z,-2.83
2023-02-17T09:53:53.814Z,-2.83
2023-02-17T09:56:33.561Z,-2.75
2023-02-17T09:59:07.764Z,-2.82
2023-02-17T10:01:36.130Z,-2.78
2023-02-17T10:04:11.934Z,-2.68
2023-02-17T10:06:43.809Z,-2.62
2023-02-17T10:09:36.764Z,-2.45
2023-02-17T10:12:10.525Z,-2.32
2023-02-17T10:14:46.082Z,-2.57
2023-02-17T10:17:32.456Z,-2.42
2023-02-17T10:20:11.862Z,-2.46
2023-02-17T10:22:43.368Z,-2.41
2023-02-17T10:25:20.330Z,-2.28
2023-02-17T10:28:09.403Z,-2.35
2023-02-17T10:30:48.036Z,-2.32
2023-02-17T10:33:34.474Z,-2.30
2023-02-17T10:36:13.176Z,-2.49
2023-02-17T10:38:53.076Z,-2.56
2023-02-17T10:41:28.429Z,-2.50
2023-02-17T10:43:56.469Z,-2.35
2023-02-17T10:46:29.770Z,-2.37
2023-02-17T10:48:59.694Z,-2.38
2023-02-17T10:51:30.506Z,-2.50
2023-02-17T10:54:12.380Z,-2.45
2023-02-17T10:56:42.059Z,-2.25
2023-02-17T10:59:17.585Z,-2.45
2023-02-17T11:01:45.414Z,-2.45
2023-02-17T11:04:14.221Z,-2.54
2023-02-17T11:06:51.476Z,-2.42
2023-02-17T11:09:28.835Z,-2.49
2023-02-17T11:12:03.073Z,-2.31
2023-02-17T11:14:33.899Z,-2.20
2023-02-17T11:17:04.612Z,-2.23
2023-02-17T11:19:35.132Z,-2.09
2023-02-17T11:22:05.991Z,-2.22
2023-02-17T11:24:35.320Z,-2.14
2023-02-17T11:27:12.364Z,-2.11
2023-02-17T11:29:40.419Z,-2.29
2023-02-17T11:32:12.857Z,-2.27
2023-02-17T11:34:43.029Z,-2.33
2023-02-17T11:37:13.824Z,-2.23
2023-02-17T11:39:43.818Z,-2.17
2023-02-17T11:42:21.316Z,-2.19
2023-02-17T11:44:50.378Z,-2.24
2023-02-17T11:47:40.199Z,-2.35
2023-02-17T11:50:38.941Z,-2.29
2023-02-17T11:53:28.818Z,-2.38
2023-02-17T11:56:09.057Z,-2.51
2023-02-17T11:58:49.012Z,-2.36
2023-02-17T12:02:15.206Z,-2.57
2023-02-17T12:05:24.721Z,-2.54
2023-02-17T12:08:06.492Z,-2.35
2023-02-17T12:10:46.516Z,-2.33
2023-02-17T12:13:14.354Z,-2.26
2023-02-17T12:16:09.128Z,-2.43
2023-02-17T12:19:06.280Z,-2.35
2023-02-17T12:21:55.371Z,-2.39
2023-02-17T12:24:43.875Z,-2.34
2023-02-17T12:27:33.661Z,-2.51
2023-02-17T12:30:39.715Z,-2.40
2023-02-17T12:33:16.602Z,-2.53
2023-02-17T12:35:44.151Z,-2.40
2023-02-17T12:38:17.182Z,-2.51
2023-02-17T12:41:16.136Z,-2.56
2023-02-17T12:44:07.584Z,-2.46
2023-02-17T12:46:47.941Z,-2.53
2023-02-17T12:49:31.033Z,-2.54
2023-02-17T12:52:01.917Z,-2.46
2023-02-17T12:54:52.534Z,-2.43
2023-02-17T12:57:46.865Z,-2.58
2023-02-17T13:00:46.658Z,-2.60
2023-02-17T13:03:14.990Z,-2.61
2023-02-17T13:06:04.657Z,-2.66
2023-02-17T13:08:43.528Z,-2.75
2023-02-17T13:11:28.104Z,-2.58
2023-02-17T13:13:55.808Z,-2.67
2023-02-17T13:16:23.847Z,-2.72
2023-02-17T13:18:52.736Z,-2.77
2023-02-17T13:21:27.928Z,-2.83
2023-02-17T13:24:15.734Z,-2.80
2023-02-17T13:26:44.674Z,-2.88
2023-02-17T13:29:27.156Z,-2.83
2023-02-17T13:32:04.049Z,-2.80
2023-02-17T13:34:35.463Z,-2.71
2023-02-17T13:37:18.601Z,-2.79
2023-02-17T13:39:46.944Z,-2.82
2023-02-17T13:42:35.675Z,-2.75
2023-02-17T13:45:33.987Z,-2.80
2023-02-17T13:48:32.345Z,-2.74
2023-02-17T13:51:02.032Z,-2.83
2023-02-17T13:53:38.672Z,-2.78
2023-02-17T13:56:11.748Z,-2.90
2023-02-17T13:58:44.070Z,-3.02
2023-02-17T14:01:18.113Z,-2.98
2023-02-17T14:03:55.550Z,-3.14
2023-02-17T14:06:29.101Z,-3.26
2023-02-17T14:08:57.328Z,-3.08
2023-02-17T14:11:31.280Z,-3.27
2023-02-17T14:14:01.236Z,-3.41
2023-02-17T14:16:33.897Z,-3.26
2023-02-17T14:19:16.645Z,-3.33
2023-02-17T14:22:02.298Z,-3.35
2023-02-17T14:24:38.790Z,-3.34
2023-02-17T14:27:11.193Z,-3.48
2023-02-17T14:29:49.661Z,-3.54
2023-02-17T14:32:38.350Z,-3.49
2023-02-17T14:35:13.300Z,-3.52
2023-02-17T14:37:42.526Z,-3.59
2023-02-17T14:40:20.553Z,-3.53
2023-02-17T14:42:48.484Z,-3.63
2023-02-17T14:45:16.972Z,-3.54
2023-02-17T14:47:44.736Z,-3.51
2023-02-17T14:50:13.147Z,-3.50
2023-02-17T14:52:48.798Z,-3.71
2023-02-17T14:55:26.944Z,-3.66
2023-02-17T14:57:54.905Z,-3.65
2023-02-17T15:00:22.879Z,-3.67
2023-02-17T15:02:51.597Z,-3.75
2023-02-17T15:05:19.834Z,-3.70
2023-02-17T15:07:47.368Z,-3.83
2023-02-17T15:10:29.374Z,-3.81
2023-02-17T15:12:57.348Z,-3.70
2023-02-17T15:15:25.032Z,-3.79
2023-02-17T15:17:52.514Z,-3.67
2023-02-17T15:20:20.064Z,-3.75
2023-02-17T15:22:47.691Z,-3.84
2023-02-17T15:25:32.913Z,-3.86
2023-02-17T15:28:00.361Z,-3.90
2023-02-17T15:30:28.631Z,-3.89
2023-02-17T15:32:56.109Z,-3.84
2023-02-17T15:35:26.707Z,-3.90
2023-02-17T15:37:56.746Z,-3.90
2023-02-17T15:40:26.322Z,-3.85
2023-02-17T15:42:57.054Z,-3.96
2023-02-17T15:45:25.426Z,-3.93
2023-02-17T15:48:02.758Z,-4.02
2023-02-17T15:50:30.223Z,-4.15
2023-02-17T15:52:57.631Z,-4.09
2023-02-17T15:55:26.235Z,-4.07
2023-02-17T15:57:57.069Z,-4.06
2023-02-17T16:00:27.573Z,-4.01
2023-02-17T16:02:55.706Z,-3.92
2023-02-17T16:05:27.454Z,-3.91
2023-02-17T16:07:55.416Z,-3.91
2023-02-17T16:10:29.636Z,-3.95
2023-02-17T16:12:59.764Z,-4.17
2023-02-17T16:15:31.001Z,-4.17
2023-02-17T16:17:59.130Z,-4.25
2023-02-17T16:20:35.357Z,-4.22
2023-02-17T16:23:03.290Z,-4.36
2023-02-17T16:25:31.119Z,-4.35
2023-02-17T16:27:58.637Z,-4.32
2023-02-17T16:30:35.961Z,-4.50
2023-02-17T16:33:04.018Z,-4.52
2023-02-17T16:35:32.824Z,-4.51
2023-02-17T16:38:00.492Z,-4.41
2023-02-17T16:40:32.858Z,-4.59
2023-02-17T16:43:00.513Z,-4.55
2023-02-17T16:45:31.721Z,-4.58
2023-02-17T16:48:00.894Z,-4.55
2023-02-17T16:50:30.940Z,-4.52
2023-02-17T16:53:01.461Z,-4.50
2023-02-17T16:55:32.019Z,-4.40
2023-02-17T16:57:59.902Z,-4.56
2023-02-17T17:00:30.038Z,-4.51
2023-02-17T17:02:58.523Z,-4.50
2023-02-17T17:05:28.292Z,-4.48
2023-02-17T17:07:56.432Z,-4.57
2023-02-17T17:10:28.154Z,-4.73
2023-02-17T17:12:55.789Z,-4.70
2023-02-17T17:15:23.936Z,-4.85
2023-02-17T17:17:56.924Z,-4.82
2023-02-17T17:20:31.354Z,-4.86
2023-02-17T17:23:00.698Z,-4.78
2023-02-17T17:25:29.388Z,-4.82
2023-02-17T17:27:57.630Z,-4.82
2023-02-17T17:30:31.631Z,-4.87
2023-02-17T17:32:59.487Z,-4.96
2023-02-17T17:35:27.548Z,-4.81
2023-02-17T17:37:55.550Z,-4.95
2023-02-17T17:40:48.720Z,-4.88
2023-02-17T17:43:19.045Z,-4.92
2023-02-17T17:45:47.647Z,-4.88
2023-02-17T17:48:16.659Z,-5.06
2023-02-17T17:50:44.456Z,-4.97
2023-02-17T17:53:11.862Z,-4.87
2023-02-17T17:55:39.368Z,-4.93
2023-02-17T17:58:06.881Z,-5.00
2023-02-17T18:00:34.418Z,-5.09
2023-02-17T18:03:01.895Z,-5.21
2023-02-17T18:05:29.586Z,-5.23
2023-02-17T18:07:57.127Z,-5.28
2023-02-17T18:10:24.737Z,-5.44
2023-02-17T18:12:52.235Z,-5.52
2023-02-17T18:15:19.991Z,-5.53
2023-02-17T18:17:48.685Z,-5.53
2023-02-17T18:20:16.225Z,-5.54
2023-02-17T18:22:43.684Z,-5.63
2023-02-17T18:25:11.194Z,-5.49
2023-02-17T18:27:46.731Z,-5.40
2023-02-17T18:30:20.532Z,-5.47
2023-02-17T18:32:48.661Z,-5.45
2023-02-17T18:35:16.799Z,-5.39
2023-02-17T18:37:45.371Z,-5.45
2023-02-17T18:40:17.660Z,-5.61
2023-02-17T18:42:48.597Z,-5.65
2023-02-17T18:45:16.618Z,-5.67
2023-02-17T18:47:44.443Z,-5.53
2023-02-17T18:50:12.846Z,-5.58
2023-02-17T18:52:41.875Z,-5.63
2023-02-17T18:55:09.930Z,-5.75
2023-02-17T18:57:37.666Z,-5.89
2023-02-17T19:00:09.606Z,-5.81
2023-02-17T19:02:38.412Z,-5.73
2023-02-17T19:05:07.881Z,-5.49
2023-02-17T19:07:35.529Z,-5.39
2023-02-17T19:10:03.648Z,-5.23
2023-02-17T19:12:31.210Z,-5.20
2023-02-17T19:14:58.615Z,-5.13
2023-02-17T19:17:26.116Z,-5.23
2023-02-17T19:19:53.537Z,-5.31
2023-02-17T19:22:21.019Z,-5.28
2023-02-17T19:24:52.806Z,-5.18
2023-02-17T19:27:23.871Z,-5.33
2023-02-17T19:29:51.283Z,-5.31
2023-02-17T19:32:18.771Z,-5.37
2023-02-17T19:34:46.232Z,-5.32
2023-02-17T19:37:13.593Z,-5.20
2023-02-17T19:39:41.104Z,-5.16
2023-02-17T19:42:08.766Z,-5.16
2023-02-17T19:44:36.140Z,-5.26
2023-02-17T19:47:03.555Z,-5.26
2023-02-17T19:49:31.667Z,-5.30
2023-02-17T19:51:59.077Z,-5.46
2023-02-17T19:54:26.536Z,-5.38
2023-02-17T19:56:53.964Z,-5.42
2023-02-17T19:59:21.462Z,-5.29
2023-02-17T20:01:49.042Z,-5.30
2023-02-17T20:04:16.912Z,-5.38
2023-02-17T20:06:47.812Z,-5.45
2023-02-17T20:09:19.477Z,-5.42
2023-02-17T20:11:48.428Z,-5.49
2023-02-17T20:14:16.112Z,-5.71
2023-02-17T20:16:43.535Z,-5.71
2023-02-17T20:19:10.900Z,-5.85
2023-02-17T20:21:38.791Z,-5.80
2023-02-17T20:24:06.586Z,-5.78
2023-02-17T20:26:40.569Z,-5.72
2023-02-17T20:29:08.628Z,-5.67
2023-02-17T20:31:37.859Z,-5.62
2023-02-17T20:34:07.199Z,-5.52
2023-02-17T20:36:34.898Z,-5.54
2023-02-17T20:39:02.839Z,-5.61
2023-02-17T20:41:30.452Z,-5.55
2023-02-17T20:44:01.573Z,-5.58
2023-02-17T20:46:29.997Z,-5.51
2023-02-17T20:48:57.444Z,-5.41
2023-02-17T20:51:24.956Z,-5.35
2023-02-17T20:53:52.514Z,-5.45
2023-02-17T20:56:23.233Z,-5.36
2023-02-17T20:58:51.799Z,-5.45
2023-02-17T21:01:19.841Z,-5.53
2023-02-17T21:03:48.063Z,-5.42
