createdAt,value
2023-01-19T00:01:42.259Z,1.08
2023-01-19T00:04:10.093Z,1.07
2023-01-19T00:06:37.847Z,1.08
2023-01-19T00:09:05.634Z,1.05
2023-01-19T00:11:33.398Z,1.02
2023-01-19T00:14:01.105Z,0.98
2023-01-19T00:16:29.099Z,0.97
2023-01-19T00:18:56.909Z,0.93
2023-01-19T00:21:24.814Z,0.88
2023-01-19T00:23:52.815Z,0.87
2023-01-19T00:26:22.212Z,0.85
2023-01-19T00:28:51.146Z,0.84
2023-01-19T00:31:21.818Z,0.80
2023-01-19T00:33:52.470Z,0.77
2023-01-19T00:36:20.582Z,0.78
2023-01-19T00:38:48.662Z,0.78
2023-01-19T00:41:17.670Z,0.79
2023-01-19T00:43:45.433Z,0.77
2023-01-19T00:46:13.415Z,0.77
2023-01-19T00:48:41.171Z,0.78
2023-01-19T00:51:08.909Z,0.78
2023-01-19T00:53:36.655Z,0.78
2023-01-19T00:56:05.016Z,0.82
2023-01-19T00:58:32.880Z,0.83
2023-01-19T01:01:03.726Z,0.83
2023-01-19T01:03:32.716Z,0.83
2023-01-19T01:06:01.101Z,0.78
2023-01-19T01:08:29.748Z,0.78
2023-01-19T01:10:57.524Z,0.79
2023-01-19T01:13:27.742Z,0.78
2023-01-19T01:15:57.093Z,0.74
2023-01-19T01:18:25.978Z,0.70
2023-01-19T01:21:01.698Z,0.68
2023-01-19T01:23:29.673Z,0.70
2023-01-19T01:25:57.482Z,0.71
2023-01-19T01:28:25.582Z,0.71
2023-01-19T01:30:55.488Z,0.70
2023-01-19T01:33:40.530Z,0.70
2023-01-19T01:36:11.676Z,0.69
2023-01-19T01:38:41.424Z,0.67
2023-01-19T01:41:09.785Z,0.69
2023-01-19T01:44:08.279Z,0.70
2023-01-19T01:46:36.258Z,0.69
2023-01-19T01:49:16.674Z,0.69
2023-01-19T01:51:49.745Z,0.70
2023-01-19T01:54:25.887Z,0.71
2023-01-19T01:57:00.911Z,0.71
2023-01-19T01:59:39.378Z,0.69
2023-01-19T02:02:36.213Z,0.70
2023-01-19T02:05:11.062Z,0.68
2023-01-19T02:08:09.077Z,0.67
2023-01-19T02:10:56.434Z,0.65
2023-01-19T02:13:25.637Z,0.61
2023-01-19T02:15:59.322Z,0.60
2023-01-19T02:18:30.887Z,0.52
2023-01-19T02:21:22.962Z,0.44
2023-01-19T02:23:54.556Z,0.36
2023-01-19T02:26:29.667Z,0.34
2023-01-19T02:29:05.565Z,0.33
2023-01-19T02:31:36.478Z,0.33
2023-01-19T02:34:07.628Z,0.35
2023-01-19T02:36:48.294Z,0.36
2023-01-19T02:39:20.579Z,0.37
2023-01-19T02:41:55.481Z,0.39
2023-01-19T02:44:25.042Z,0.37
2023-01-19T02:46:56.248Z,0.34
2023-01-19T02:49:30.036Z,0.30
2023-01-19T02:52:00.997Z,0.26
2023-01-19T02:54:49.894Z,0.24
2023-01-19T02:57:45.203Z,0.23
2023-01-19T03:00:28.634Z,0.21
2023-01-19T03:03:48.579Z,0.17
2023-01-19T03:06:34.558Z,0.21
2023-01-19T03:09:14.675Z,0.19
2023-01-19T03:11:54.886Z,0.14
2023-01-19T03:14:29.062Z,0.09
2023-01-19T03:17:05.089Z,0.08
2023-01-19T03:19:41.505Z,0.09
2023-01-19T03:22:29.776Z,0.09
2023-01-19T03:25:01.560Z,0.09
2023-01-19T03:27:40.626Z,0.06
2023-01-19T03:30:16.023Z,0.04
2023-01-19T03:32:55.454Z,0.04
2023-01-19T03:35:28.898Z,0.02
2023-01-19T03:38:01.004Z,0.00
2023-01-19T03:40:32.542Z,0.01
2023-01-19T03:43:02.562Z,0.02
2023-01-19T03:45:34.186Z,0.03
2023-01-19T03:48:02.301Z,0.04
2023-01-19T03:50:30.946Z,0.03
2023-01-19T03:53:13.706Z,0.01
2023-01-19T03:55:47.242Z,0.01
2023-01-19T03:58:14.955Z,0.02
2023-01-19T04:00:42.841Z,0.02
2023-01-19T04:03:16.130Z,0.03
2023-01-19T04:05:44.619Z,0.04
2023-01-19T04:08:13.394Z,0.05
2023-01-19T04:10:41.081Z,0.04
2023-01-19T04:13:09.018Z,0.02
2023-01-19T04:15:36.742Z,0.02
2023-01-19T04:18:05.451Z,0.03
2023-01-19T04:20:33.957Z,0.03
2023-01-19T04:23:02.480Z,0.01
2023-01-19T04:25:30.430Z,0.00
2023-01-19T04:27:58.513Z,0.00
2023-01-19T04:30:27.707Z,0.00
2023-01-19T04:32:56.258Z,-0.01
2023-01-19T04:35:24.002Z,-0.02
2023-01-19T04:37:51.841Z,0.00
2023-01-19T04:40:19.902Z,0.01
2023-01-19T04:42:47.850Z,0.00
2023-01-19T04:45:15.717Z,-0.03
2023-01-19T04:47:43.435Z,-0.07
2023-01-19T04:50:12.069Z,-0.08
2023-01-19T04:52:39.975Z,-0.06
2023-01-19T04:55:16.852Z,-0.07
2023-01-19T04:57:45.773Z,-0.09
2023-01-19T05:00:14.416Z,-0.09
2023-01-19T05:02:44.125Z,-0.08
2023-01-19T05:05:12.398Z,-0.09
2023-01-19T05:07:40.152Z,-0.08
2023-01-19T05:10:10.383Z,-0.07
2023-01-19T05:12:38.675Z,-0.07
2023-01-19T05:15:08.433Z,-0.07
2023-01-19T05:17:36.622Z,-0.08
2023-01-19T05:20:05.126Z,-0.10
2023-01-19T05:22:33.059Z,-0.07
2023-01-19T05:25:01.709Z,-0.05
2023-01-19T05:27:29.921Z,-0.07
2023-01-19T05:29:57.718Z,-0.07
2023-01-19T05:32:25.521Z,-0.07
2023-01-19T05:34:53.205Z,-0.05
2023-01-19T05:37:20.871Z,-0.07
2023-01-19T05:39:48.580Z,-0.07
2023-01-19T05:42:17.240Z,-0.05
2023-01-19T05:44:44.925Z,-0.01
2023-01-19T05:47:12.673Z,-0.09
2023-01-19T05:49:40.410Z,-0.18
2023-01-19T05:52:08.278Z,-0.18
2023-01-19T05:54:36.108Z,-0.16
2023-01-19T05:57:04.818Z,-0.25
2023-01-19T05:59:32.726Z,-0.29
2023-01-19T06:02:01.087Z,-0.30
2023-01-19T06:04:29.113Z,-0.33
2023-01-19T06:06:56.798Z,-0.35
2023-01-19T06:09:24.609Z,-0.40
2023-01-19T06:11:54.272Z,-0.43
2023-01-19T06:14:22.275Z,-0.40
2023-01-19T06:16:50.010Z,-0.38
2023-01-19T06:19:18.137Z,-0.43
2023-01-19T06:21:52.158Z,-0.51
2023-01-19T06:24:20.137Z,-0.54
2023-01-19T06:26:48.095Z,-0.54
2023-01-19T06:29:15.893Z,-0.56
2023-01-19T06:31:43.877Z,-0.57
2023-01-19T06:34:11.760Z,-0.55
2023-01-19T06:36:39.602Z,-0.60
2023-01-19T06:39:07.484Z,-0.57
2023-01-19T06:41:35.867Z,-0.58
2023-01-19T06:44:04.348Z,-0.64
2023-01-19T06:46:32.469Z,-0.63
2023-01-19T06:49:00.151Z,-0.62
2023-01-19T06:51:28.079Z,-0.61
2023-01-19T06:53:55.881Z,-0.62
2023-01-19T06:56:23.779Z,-0.65
2023-01-19T06:58:53.236Z,-0.62
2023-01-19T07:01:21.308Z,-0.57
2023-01-19T07:03:49.644Z,-0.55
2023-01-19T07:06:17.403Z,-0.55
2023-01-19T07:08:45.323Z,-0.61
2023-01-19T07:11:26.520Z,-0.62
2023-01-19T07:13:59.666Z,-0.66
2023-01-19T07:16:27.667Z,-0.60
2023-01-19T07:18:57.364Z,-0.57
2023-01-19T07:21:29.297Z,-0.59
2023-01-19T07:23:58.353Z,-0.61
2023-01-19T07:26:28.098Z,-0.62
2023-01-19T07:28:55.945Z,-0.68
2023-01-19T07:31:23.772Z,-0.66
2023-01-19T07:33:51.799Z,-0.74
2023-01-19T07:36:19.608Z,-0.78
2023-01-19T07:38:47.348Z,-0.81
2023-01-19T07:41:15.197Z,-0.83
2023-01-19T07:43:42.985Z,-0.84
2023-01-19T07:46:10.815Z,-0.87
2023-01-19T07:48:38.792Z,-0.86
2023-01-19T07:51:11.054Z,-0.85
2023-01-19T07:53:41.884Z,-0.86
2023-01-19T07:56:11.177Z,-0.86
2023-01-19T07:58:39.898Z,-0.86
2023-01-19T08:01:13.203Z,-0.79
2023-01-19T08:03:41.260Z,-0.73
2023-01-19T08:06:21.740Z,-0.68
2023-01-19T08:08:50.323Z,-0.69
2023-01-19T08:11:18.109Z,-0.66
2023-01-19T08:13:45.873Z,-0.64
2023-01-19T08:16:13.656Z,-0.70
2023-01-19T08:18:41.943Z,-0.79
2023-01-19T08:21:09.742Z,-0.88
2023-01-19T08:23:37.487Z,-0.76
2023-01-19T08:26:29.800Z,-0.71
2023-01-19T08:29:02.396Z,-0.76
2023-01-19T08:31:31.249Z,-0.74
2023-01-19T08:33:59.264Z,-0.76
2023-01-19T08:36:27.228Z,-0.74
2023-01-19T08:38:55.223Z,-0.74
2023-01-19T08:41:23.074Z,-0.70
2023-01-19T08:43:51.042Z,-0.57
2023-01-19T08:46:21.638Z,-0.60
2023-01-19T08:48:50.254Z,-0.72
2023-01-19T08:51:18.845Z,-0.76
2023-01-19T08:53:47.278Z,-0.78
2023-01-19T08:56:15.354Z,-0.81
2023-01-19T08:58:46.712Z,-0.79
2023-01-19T09:01:18.608Z,-0.80
2023-01-19T09:03:47.009Z,-0.73
2023-01-19T09:06:19.576Z,-0.76
2023-01-19T09:08:48.943Z,-0.74
2023-01-19T09:11:17.541Z,-0.62
2023-01-19T09:13:50.890Z,-0.48
2023-01-19T09:16:21.642Z,-0.47
2023-01-19T09:18:49.576Z,-0.43
2023-01-19T09:21:18.598Z,-0.35
2023-01-19T09:23:49.303Z,-0.21
2023-01-19T09:26:17.536Z,-0.16
2023-01-19T09:28:45.756Z,-0.10
2023-01-19T09:31:15.233Z,-0.03
2023-01-19T09:33:43.253Z,0.01
2023-01-19T09:36:12.806Z,0.02
2023-01-19T09:38:40.688Z,0.01
2023-01-19T09:41:22.589Z,0.03
2023-01-19T09:44:00.553Z,0.18
2023-01-19T09:46:42.629Z,0.29
2023-01-19T09:49:28.543Z,0.33
2023-01-19T09:51:56.456Z,0.36
2023-01-19T09:54:52.877Z,0.52
2023-01-19T09:57:23.739Z,0.59
2023-01-19T09:59:51.773Z,0.55
2023-01-19T10:02:44.209Z,0.57
2023-01-19T10:05:53.538Z,0.58
2023-01-19T10:08:49.038Z,0.59
2023-01-19T10:11:52.144Z,0.59
2023-01-19T10:15:04.225Z,0.60
2023-01-19T10:17:59.112Z,0.67
2023-01-19T10:20:36.931Z,0.74
2023-01-19T10:23:21.904Z,0.79
2023-01-19T10:25:51.031Z,0.89
2023-01-19T10:28:25.716Z,1.04
2023-01-19T10:30:55.969Z,1.30
2023-01-19T10:33:25.360Z,1.57
2023-01-19T10:35:53.459Z,1.85
2023-01-19T10:38:22.286Z,2.13
2023-01-19T10:41:04.806Z,2.29
2023-01-19T10:43:45.039Z,2.45
2023-01-19T10:46:42.027Z,2.65
2023-01-19T10:49:39.281Z,2.85
2023-01-19T10:52:19.140Z,3.00
2023-01-19T10:54:48.555Z,3.15
2023-01-19T10:57:40.958Z,3.26
2023-01-19T11:00:33.472Z,3.29
2023-01-19T11:03:02.039Z,3.33
2023-01-19T11:05:35.609Z,3.35
2023-01-19T11:08:28.679Z,3.38
2023-01-19T11:11:08.106Z,3.33
2023-01-19T11:13:36.864Z,3.35
2023-01-19T11:16:14.889Z,3.40
2023-01-19T11:18:43.948Z,3.36
2023-01-19T11:21:16.415Z,3.34
2023-01-19T11:23:53.956Z,3.32
2023-01-19T11:26:33.125Z,3.28
2023-01-19T11:29:04.064Z,3.38
2023-01-19T11:31:36.015Z,3.44
2023-01-19T11:34:31.747Z,3.47
2023-01-19T11:37:28.557Z,3.40
2023-01-19T11:40:00.571Z,3.44
2023-01-19T11:42:33.976Z,3.44
2023-01-19T11:45:07.433Z,3.38
2023-01-19T11:47:49.689Z,3.29
2023-01-19T11:50:33.142Z,3.29
2023-01-19T11:53:30.557Z,3.21
2023-01-19T11:56:11.357Z,3.15
2023-01-19T11:58:43.321Z,3.18
2023-01-19T12:01:34.260Z,3.11
2023-01-19T12:04:19.273Z,3.06
2023-01-19T12:06:53.115Z,3.01
2023-01-19T12:09:30.018Z,2.98
2023-01-19T12:12:04.486Z,3.02
2023-01-19T12:14:54.221Z,3.10
2023-01-19T12:17:50.608Z,3.09
2023-01-19T12:20:27.495Z,3.10
2023-01-19T12:23:09.136Z,3.14
2023-01-19T12:26:14.109Z,3.23
2023-01-19T12:28:47.413Z,3.36
2023-01-19T12:31:22.003Z,3.42
2023-01-19T12:33:51.367Z,3.53
2023-01-19T12:36:33.152Z,3.62
2023-01-19T12:39:22.974Z,3.75
2023-01-19T12:42:11.908Z,3.85
2023-01-19T12:44:42.044Z,3.92
2023-01-19T12:47:15.840Z,3.95
2023-01-19T12:49:52.542Z,4.01
2023-01-19T12:52:41.323Z,4.10
2023-01-19T12:55:14.847Z,4.15
2023-01-19T12:58:00.951Z,4.21
2023-01-19T13:00:40.875Z,4.20
2023-01-19T13:03:17.370Z,4.22
2023-01-19T13:05:49.541Z,4.26
2023-01-19T13:08:21.057Z,4.27
2023-01-19T13:11:07.840Z,4.31
2023-01-19T13:13:37.516Z,4.33
2023-01-19T13:16:20.679Z,4.33
2023-01-19T13:19:09.272Z,4.36
2023-01-19T13:21:41.525Z,4.39
2023-01-19T13:24:14.933Z,4.44
2023-01-19T13:26:55.621Z,4.44
2023-01-19T13:29:35.059Z,4.42
2023-01-19T13:32:24.584Z,4.39
2023-01-19T13:35:00.154Z,4.36
2023-01-19T13:37:39.473Z,4.35
2023-01-19T13:40:21.088Z,4.35
2023-01-19T13:42:50.934Z,4.38
2023-01-19T13:45:36.905Z,4.40
2023-01-19T13:48:08.921Z,4.37
2023-01-19T13:50:39.244Z,4.34
2023-01-19T13:53:20.639Z,4.32
2023-01-19T13:55:48.570Z,4.30
2023-01-19T13:58:24.217Z,4.28
2023-01-19T14:00:52.692Z,4.28
2023-01-19T14:03:24.333Z,4.27
2023-01-19T14:05:55.405Z,4.26
2023-01-19T14:08:25.651Z,4.27
2023-01-19T14:11:02.450Z,4.31
2023-01-19T14:13:33.830Z,4.36
2023-01-19T14:16:17.148Z,4.39
2023-01-19T14:18:45.000Z,4.43
2023-01-19T14:21:15.511Z,4.53
2023-01-19T14:23:57.882Z,4.60
2023-01-19T14:26:37.708Z,4.63
2023-01-19T14:29:32.794Z,4.63
2023-01-19T14:32:05.706Z,4.56
2023-01-19T14:34:48.724Z,4.46
2023-01-19T14:37:32.730Z,4.40
2023-01-19T14:40:13.189Z,4.38
2023-01-19T14:42:53.079Z,4.39
2023-01-19T14:45:46.971Z,4.36
2023-01-19T14:48:20.429Z,4.32
2023-01-19T14:51:02.781Z,4.31
2023-01-19T14:53:51.482Z,4.31
2023-01-19T14:56:33.037Z,4.32
2023-01-19T14:59:02.973Z,4.30
2023-01-19T15:01:31.757Z,4.25
2023-01-19T15:03:59.817Z,4.22
2023-01-19T15:06:28.055Z,4.22
2023-01-19T15:08:55.997Z,4.19
2023-01-19T15:11:31.381Z,4.14
2023-01-19T15:14:01.016Z,4.12
2023-01-19T15:16:33.206Z,4.08
2023-01-19T15:19:01.276Z,4.02
2023-01-19T15:21:29.300Z,3.95
2023-01-19T15:23:58.409Z,3.92
2023-01-19T15:26:27.316Z,3.84
2023-01-19T15:28:56.782Z,3.78
2023-01-19T15:31:26.568Z,3.74
2023-01-19T15:33:54.419Z,3.72
2023-01-19T15:36:24.274Z,3.70
2023-01-19T15:38:52.254Z,3.64
2023-01-19T15:41:29.852Z,3.62
2023-01-19T15:43:58.795Z,3.58
2023-01-19T15:46:27.452Z,3.54
2023-01-19T15:48:55.213Z,3.48
2023-01-19T15:51:26.305Z,3.43
2023-01-19T15:53:55.865Z,3.35
2023-01-19T15:56:28.455Z,3.31
2023-01-19T15:58:58.580Z,3.26
2023-01-19T16:01:33.755Z,3.22
2023-01-19T16:04:05.581Z,3.15
2023-01-19T16:06:33.979Z,3.10
2023-01-19T16:09:03.766Z,3.05
2023-01-19T16:11:34.740Z,2.98
2023-01-19T16:14:02.716Z,2.93
2023-01-19T16:16:30.628Z,2.85
2023-01-19T16:18:58.459Z,2.81
2023-01-19T16:21:26.597Z,2.76
2023-01-19T16:23:54.855Z,2.71
2023-01-19T16:26:27.278Z,2.68
2023-01-19T16:29:01.395Z,2.62
2023-01-19T16:31:29.755Z,2.59
2023-01-19T16:33:57.518Z,2.53
2023-01-19T16:36:31.543Z,2.48
2023-01-19T16:39:05.822Z,2.41
2023-01-19T16:41:35.553Z,2.35
2023-01-19T16:44:04.838Z,2.32
2023-01-19T16:46:40.048Z,2.29
2023-01-19T16:49:15.991Z,2.26
2023-01-19T16:51:44.051Z,2.17
2023-01-19T16:54:20.609Z,2.13
2023-01-19T16:56:49.514Z,2.11
2023-01-19T16:59:19.013Z,2.10
2023-01-19T17:01:46.966Z,2.11
2023-01-19T17:04:14.835Z,2.02
2023-01-19T17:06:42.858Z,1.92
2023-01-19T17:09:10.596Z,1.87
2023-01-19T17:11:40.364Z,1.81
2023-01-19T17:14:20.249Z,1.68
2023-01-19T17:16:49.848Z,1.56
2023-01-19T17:19:20.522Z,1.47
2023-01-19T17:21:50.116Z,1.42
2023-01-19T17:24:18.181Z,1.42
2023-01-19T17:26:48.738Z,1.42
2023-01-19T17:29:17.414Z,1.42
2023-01-19T17:31:46.703Z,1.41
2023-01-19T17:34:14.567Z,1.42
2023-01-19T17:36:42.434Z,1.41
2023-01-19T17:39:14.715Z,1.39
2023-01-19T17:41:42.895Z,1.42
2023-01-19T17:44:11.482Z,1.39
2023-01-19T17:46:39.807Z,1.36
2023-01-19T17:49:08.254Z,1.31
2023-01-19T17:51:36.815Z,1.30
2023-01-19T17:54:04.931Z,1.32
2023-01-19T17:56:36.834Z,1.28
2023-01-19T17:59:07.639Z,1.26
2023-01-19T18:01:39.834Z,1.29
2023-01-19T18:04:10.492Z,1.27
2023-01-19T18:06:39.236Z,1.25
2023-01-19T18:09:07.709Z,1.21
2023-01-19T18:11:36.184Z,1.13
2023-01-19T18:14:05.415Z,1.10
2023-01-19T18:16:33.405Z,1.10
2023-01-19T18:19:01.237Z,1.07
2023-01-19T18:21:30.288Z,1.07
2023-01-19T18:24:02.279Z,1.07
2023-01-19T18:26:32.734Z,1.07
2023-01-19T18:29:01.073Z,1.06
2023-01-19T18:31:29.482Z,1.01
2023-01-19T18:33:57.479Z,0.97
2023-01-19T18:36:25.506Z,0.87
2023-01-19T18:38:53.652Z,0.84
2023-01-19T18:41:22.200Z,0.75
2023-01-19T18:43:54.255Z,0.72
2023-01-19T18:46:26.221Z,0.70
2023-01-19T18:48:54.792Z,0.70
2023-01-19T18:51:22.990Z,0.68
2023-01-19T18:53:50.831Z,0.66
2023-01-19T18:56:18.723Z,0.65
2023-01-19T18:58:46.582Z,0.63
2023-01-19T19:01:24.514Z,0.57
2023-01-19T19:03:54.164Z,0.58
2023-01-19T19:06:24.282Z,0.60
2023-01-19T19:08:55.036Z,0.58
2023-01-19T19:11:25.156Z,0.56
2023-01-19T19:14:00.110Z,0.49
2023-01-19T19:16:30.197Z,0.44
2023-01-19T19:18:59.363Z,0.40
2023-01-19T19:21:27.820Z,0.38
2023-01-19T19:23:58.056Z,0.40
2023-01-19T19:26:28.111Z,0.43
2023-01-19T19:28:56.884Z,0.44
2023-01-19T19:31:27.493Z,0.48
2023-01-19T19:33:57.283Z,0.49
2023-01-19T19:36:28.374Z,0.44
2023-01-19T19:38:56.188Z,0.43
2023-01-19T19:41:27.065Z,0.43
2023-01-19T19:43:55.993Z,0.40
2023-01-19T19:46:25.747Z,0.43
2023-01-19T19:48:54.476Z,0.47
2023-01-19T19:51:26.892Z,0.48
2023-01-19T19:53:59.989Z,0.48
2023-01-19T19:56:32.291Z,0.54
2023-01-19T19:59:00.729Z,0.61
2023-01-19T20:01:33.432Z,0.61
2023-01-19T20:04:08.941Z,0.59
2023-01-19T20:06:40.752Z,0.57
2023-01-19T20:09:12.608Z,0.54
2023-01-19T20:11:41.884Z,0.55
2023-01-19T20:14:14.490Z,0.58
2023-01-19T20:16:44.386Z,0.64
2023-01-19T20:19:13.645Z,0.63
2023-01-19T20:21:43.681Z,0.64
2023-01-19T20:24:19.509Z,0.64
2023-01-19T20:26:53.144Z,0.66
2023-01-19T20:29:21.619Z,0.74
2023-01-19T20:31:54.815Z,0.81
2023-01-19T20:34:28.509Z,0.86
2023-01-19T20:36:56.551Z,0.92
2023-01-19T20:39:25.323Z,0.95
2023-01-19T20:41:53.223Z,0.94
2023-01-19T20:44:25.000Z,0.92
2023-01-19T20:46:54.749Z,0.92
2023-01-19T20:49:23.394Z,0.90
2023-01-19T20:51:52.015Z,0.85
2023-01-19T20:54:24.524Z,0.81
2023-01-19T20:56:53.002Z,0.75
2023-01-19T20:59:20.865Z,0.72
2023-01-19T21:01:49.428Z,0.67
2023-01-19T21:04:17.817Z,0.59
2023-01-19T21:06:45.995Z,0.55
2023-01-19T21:09:13.898Z,0.58
2023-01-19T21:11:41.877Z,0.62
2023-01-19T21:14:09.914Z,0.60
2023-01-19T21:16:38.081Z,0.58
2023-01-19T21:19:06.499Z,0.55
2023-01-19T21:21:34.518Z,0.54
2023-01-19T21:24:04.051Z,0.52
2023-01-19T21:26:33.573Z,0.51
2023-01-19T21:29:03.485Z,0.45
2023-01-19T21:31:31.659Z,0.41
2023-01-19T21:33:59.643Z,0.42
2023-01-19T21:36:27.641Z,0.35
2023-01-19T21:39:00.288Z,0.34
2023-01-19T21:41:30.031Z,0.26
2023-01-19T21:43:59.965Z,0.22
2023-01-19T21:46:29.559Z,0.21
2023-01-19T21:49:00.852Z,0.21
2023-01-19T21:51:33.463Z,0.17
2023-01-19T21:54:06.491Z,0.14
2023-01-19T21:56:37.902Z,0.13
2023-01-19T21:59:06.303Z,0.15
2023-01-19T22:01:35.404Z,0.12
2023-01-19T22:04:04.781Z,0.08
2023-01-19T22:06:33.255Z,0.03
2023-01-19T22:09:01.183Z,0.06
2023-01-19T22:11:30.010Z,0.06
2023-01-19T22:13:59.802Z,0.07
2023-01-19T22:16:29.613Z,0.08
2023-01-19T22:19:02.184Z,0.08
2023-01-19T22:21:35.015Z,0.11
2023-01-19T22:24:04.895Z,0.13
2023-01-19T22:26:34.595Z,0.13
2023-01-19T22:29:05.045Z,0.17
2023-01-19T22:31:33.028Z,0.21
2023-01-19T22:34:00.920Z,0.26
2023-01-19T22:36:34.087Z,0.31
2023-01-19T22:39:11.792Z,0.35
2023-01-19T22:41:44.878Z,0.39
2023-01-19T22:44:16.914Z,0.47
2023-01-19T22:46:44.836Z,0.51
2023-01-19T22:49:15.726Z,0.50
2023-01-19T22:51:44.809Z,0.52
2023-01-19T22:54:13.079Z,0.53
2023-01-19T22:56:42.566Z,0.61
2023-01-19T22:59:10.302Z,0.69
2023-01-19T23:01:42.370Z,0.73
2023-01-19T23:04:15.981Z,0.75
2023-01-19T23:06:46.968Z,0.77
2023-01-19T23:09:15.165Z,0.81
2023-01-19T23:11:50.773Z,0.84
2023-01-19T23:14:22.418Z,0.84
2023-01-19T23:16:50.419Z,0.85
2023-01-19T23:19:18.560Z,0.84
2023-01-19T23:21:46.336Z,0.84
2023-01-19T23:24:14.268Z,0.85
2023-01-19T23:26:42.063Z,0.84
2023-01-19T23:29:15.224Z,0.86
2023-01-19T23:31:48.979Z,0.88
2023-01-19T23:34:17.068Z,0.90
2023-01-19T23:36:45.556Z,0.92
2023-01-19T23:39:20.918Z,0.94
2023-01-19T23:41:49.959Z,0.98
2023-01-19T23:44:18.016Z,0.98
2023-01-19T23:46:46.168Z,0.99
2023-01-19T23:49:14.275Z,1.02
2023-01-19T23:51:42.689Z,1.04
2023-01-19T23:54:12.138Z,1.03
2023-01-19T23:56:39.983Z,1.05
2023-01-19T23:59:15.068Z,1.09
