createdAt,value
2019-04-25T00:01:08.867Z,13.10
2019-04-25T00:03:38.584Z,13.00
2019-04-25T00:08:37.375Z,12.80
2019-04-25T00:13:35.162Z,12.70
2019-04-25T00:16:07.710Z,12.80
2019-04-25T00:18:36.637Z,12.60
2019-04-25T00:21:24.618Z,12.60
2019-04-25T00:23:58.343Z,12.60
2019-04-25T00:26:35.278Z,12.70
2019-04-25T00:29:04.339Z,12.80
2019-04-25T00:36:31.847Z,12.60
2019-04-25T00:39:01.928Z,12.40
2019-04-25T00:44:05.238Z,12.40
2019-04-25T00:46:34.405Z,12.50
2019-04-25T00:49:03.503Z,12.50
2019-04-25T00:51:32.191Z,12.50
2019-04-25T00:54:02.403Z,12.50
2019-04-25T00:59:25.514Z,12.50
2019-04-25T01:02:11.353Z,12.20
2019-04-25T01:04:41.944Z,12.00
2019-04-25T01:07:12.563Z,12.00
2019-04-25T01:09:43.481Z,11.90
2019-04-25T01:12:12.828Z,11.80
2019-04-25T01:14:42.016Z,11.70
2019-04-25T01:17:11.692Z,11.60
2019-04-25T01:19:40.910Z,11.50
2019-04-25T01:24:42.116Z,11.50
2019-04-25T01:27:13.440Z,11.50
2019-04-25T01:29:44.358Z,11.40
2019-04-25T01:32:17.022Z,11.20
2019-04-25T01:35:00.348Z,11.00
2019-04-25T01:37:56.047Z,11.00
2019-04-25T01:40:38.012Z,11.10
2019-04-25T01:43:20.376Z,11.00
2019-04-25T01:50:54.294Z,11.00
2019-04-25T01:53:26.358Z,11.10
2019-04-25T01:56:01.587Z,11.10
2019-04-25T01:58:29.112Z,11.00
2019-04-25T02:00:58.611Z,11.00
2019-04-25T02:03:27.929Z,10.90
2019-04-25T02:05:57.307Z,10.70
2019-04-25T02:08:26.495Z,10.60
2019-04-25T02:11:09.705Z,10.60
2019-04-25T02:13:38.771Z,10.30
2019-04-25T02:16:11.167Z,10.40
2019-04-25T02:18:40.295Z,10.30
2019-04-25T02:21:09.766Z,10.30
2019-04-25T02:23:38.830Z,10.20
2019-04-25T02:26:15.639Z,10.10
2019-04-25T02:31:10.240Z,10.00
2019-04-25T02:33:39.174Z,10.00
2019-04-25T02:36:10.157Z,9.90
2019-04-25T02:38:39.313Z,10.00
2019-04-25T02:41:11.157Z,9.90
2019-04-25T02:43:39.876Z,9.80
2019-04-25T02:46:40.147Z,9.80
2019-04-25T02:49:32.960Z,9.70
2019-04-25T02:54:44.891Z,9.70
2019-04-25T02:57:15.224Z,9.80
2019-04-25T02:59:45.133Z,9.80
2019-04-25T03:02:15.466Z,9.90
2019-04-25T03:04:45.023Z,9.90
2019-04-25T03:07:16.970Z,9.90
2019-04-25T03:09:45.223Z,9.80
2019-04-25T03:12:29.091Z,9.70
2019-04-25T03:20:11.841Z,9.70
2019-04-25T03:25:12.982Z,9.60
2019-04-25T03:27:41.415Z,9.60
2019-04-25T03:30:13.745Z,9.60
2019-04-25T03:32:41.070Z,9.40
2019-04-25T03:37:44.004Z,10.10
2019-04-25T03:40:15.212Z,10.20
2019-04-25T03:42:44.247Z,10.30
2019-04-25T03:45:14.984Z,10.40
2019-04-25T03:47:46.525Z,10.50
2019-04-25T03:50:15.504Z,10.50
2019-04-25T03:52:44.440Z,10.60
2019-04-25T03:55:14.377Z,10.60
2019-04-25T04:00:16.497Z,10.70
2019-04-25T04:02:45.170Z,10.60
2019-04-25T04:05:14.976Z,10.50
2019-04-25T04:07:48.230Z,10.40
2019-04-25T04:10:17.139Z,10.20
2019-04-25T04:12:47.882Z,10.10
2019-04-25T04:15:20.021Z,10.10
2019-04-25T04:18:07.200Z,10.20
2019-04-25T04:23:44.371Z,10.20
2019-04-25T04:26:14.468Z,10.40
2019-04-25T04:28:45.710Z,10.30
2019-04-25T04:31:15.408Z,10.40
2019-04-25T04:33:47.266Z,10.50
2019-04-25T04:36:19.826Z,10.60
2019-04-25T04:38:50.113Z,10.70
2019-04-25T04:41:19.140Z,10.70
2019-04-25T04:43:48.296Z,10.80
2019-04-25T04:46:18.815Z,10.90
2019-04-25T04:48:55.317Z,10.80
2019-04-25T04:51:26.513Z,11.00
2019-04-25T04:53:55.662Z,11.00
2019-04-25T04:56:25.727Z,11.00
2019-04-25T04:58:54.761Z,11.10
2019-04-25T05:01:27.294Z,11.00
2019-04-25T05:04:14.888Z,11.10
2019-04-25T05:11:59.150Z,11.50
2019-04-25T05:16:59.796Z,11.80
2019-04-25T05:19:28.530Z,11.90
2019-04-25T05:21:57.609Z,12.00
2019-04-25T05:24:29.688Z,12.00
2019-04-25T05:26:58.361Z,12.00
2019-04-25T05:31:58.537Z,12.10
2019-04-25T05:34:29.438Z,12.10
2019-04-25T05:37:03.814Z,12.30
2019-04-25T05:42:25.665Z,12.50
2019-04-25T05:44:56.434Z,12.60
2019-04-25T05:47:26.104Z,13.00
2019-04-25T05:52:25.263Z,13.80
2019-04-25T05:57:26.908Z,14.70
2019-04-25T05:59:55.906Z,15.10
2019-04-25T06:02:25.672Z,15.50
2019-04-25T06:04:55.562Z,15.80
2019-04-25T06:07:26.769Z,16.10
2019-04-25T06:10:14.429Z,16.40
2019-04-25T06:12:53.539Z,16.70
2019-04-25T06:18:16.467Z,17.20
2019-04-25T06:20:47.079Z,17.60
2019-04-25T06:23:39.263Z,17.90
2019-04-25T06:26:23.054Z,18.30
2019-04-25T06:31:21.298Z,19.00
2019-04-25T06:33:50.544Z,19.20
2019-04-25T06:41:18.793Z,19.90
2019-04-25T06:43:54.223Z,20.10
2019-04-25T06:47:01.431Z,20.20
2019-04-25T06:49:38.918Z,20.40
2019-04-25T06:52:10.043Z,20.50
2019-04-25T06:54:39.229Z,20.80
2019-04-25T06:57:11.470Z,20.90
2019-04-25T06:59:41.513Z,21.10
2019-04-25T07:04:47.176Z,21.50
2019-04-25T07:07:19.164Z,21.70
2019-04-25T07:12:16.667Z,22.20
2019-04-25T07:17:16.354Z,22.60
2019-04-25T07:19:44.683Z,22.80
2019-04-25T07:22:15.497Z,22.90
2019-04-25T07:27:40.713Z,23.30
2019-04-25T07:30:31.226Z,23.50
2019-04-25T07:32:59.564Z,23.60
2019-04-25T07:35:31.602Z,23.70
2019-04-25T07:38:00.596Z,24.00
2019-04-25T07:40:29.676Z,24.40
2019-04-25T07:42:58.623Z,24.60
2019-04-25T07:45:27.592Z,24.90
2019-04-25T07:50:26.860Z,25.30
2019-04-25T07:52:58.448Z,25.60
2019-04-25T07:55:27.586Z,25.70
2019-04-25T07:57:56.216Z,25.90
2019-04-25T08:02:54.319Z,26.00
2019-04-25T08:05:24.186Z,26.10
2019-04-25T08:10:26.016Z,26.40
2019-04-25T08:12:54.996Z,26.40
2019-04-25T08:15:31.755Z,26.40
2019-04-25T08:18:04.083Z,26.20
2019-04-25T08:20:34.718Z,26.20
2019-04-25T08:23:08.098Z,26.30
2019-04-25T08:25:39.214Z,26.30
2019-04-25T08:30:36.693Z,26.40
2019-04-25T08:33:09.295Z,26.60
2019-04-25T08:35:38.265Z,26.40
2019-04-25T08:38:10.732Z,26.60
2019-04-25T08:40:40.795Z,26.70
2019-04-25T08:43:09.725Z,26.90
2019-04-25T08:45:38.569Z,27.10
2019-04-25T08:48:07.553Z,27.40
2019-04-25T08:53:13.684Z,27.40
2019-04-25T08:56:07.520Z,27.50
2019-04-25T08:59:14.263Z,27.50
2019-04-25T09:02:07.803Z,27.90
2019-04-25T09:04:44.513Z,28.00
2019-04-25T09:07:13.619Z,28.10
2019-04-25T09:09:44.014Z,28.20
2019-04-25T09:12:14.029Z,28.30
2019-04-25T09:17:14.263Z,27.50
2019-04-25T09:22:15.102Z,26.90
2019-04-25T09:24:45.298Z,26.80
2019-04-25T09:27:14.408Z,26.90
2019-04-25T09:29:45.223Z,27.00
2019-04-25T09:32:18.324Z,27.00
2019-04-25T09:34:48.044Z,27.00
2019-04-25T09:37:18.911Z,26.90
2019-04-25T09:39:56.211Z,26.90
2019-04-25T09:42:28.592Z,26.90
2019-04-25T09:45:27.266Z,27.10
2019-04-25T09:47:57.830Z,27.10
2019-04-25T09:50:47.766Z,27.10
2019-04-25T09:53:23.552Z,27.30
2019-04-25T09:56:05.270Z,27.30
2019-04-25T10:01:11.882Z,27.00
2019-04-25T10:06:26.485Z,27.10
2019-04-25T10:08:55.664Z,27.10
2019-04-25T10:11:24.843Z,27.30
2019-04-25T10:14:00.104Z,27.10
2019-04-25T10:16:29.204Z,26.90
2019-04-25T10:18:59.425Z,26.60
2019-04-25T10:21:28.451Z,26.20
2019-04-25T10:26:28.144Z,26.00
2019-04-25T10:28:57.129Z,25.80
2019-04-25T10:36:27.909Z,25.80
2019-04-25T10:39:07.190Z,25.70
2019-04-25T10:41:27.791Z,25.80
2019-04-25T10:46:25.334Z,25.70
2019-04-25T10:48:56.102Z,25.40
2019-04-25T10:51:24.876Z,25.50
2019-04-25T10:53:59.837Z,25.70
2019-04-25T10:56:28.996Z,26.10
2019-04-25T10:58:59.277Z,26.30
2019-04-25T11:01:28.440Z,26.20
2019-04-25T11:04:08.803Z,26.30
2019-04-25T11:09:08.677Z,26.40
2019-04-25T11:11:37.759Z,26.50
2019-04-25T11:16:36.927Z,26.70
2019-04-25T11:19:05.982Z,26.40
2019-04-25T11:21:35.003Z,26.40
2019-04-25T11:26:34.538Z,25.70
2019-04-25T11:29:03.661Z,26.50
2019-04-25T11:31:37.681Z,26.60
2019-04-25T11:39:35.293Z,26.20
2019-04-25T11:44:39.146Z,26.60
2019-04-25T11:49:47.420Z,26.40
2019-04-25T11:52:26.867Z,26.30
2019-04-25T11:54:46.856Z,26.30
2019-04-25T11:57:18.140Z,26.30
2019-04-25T11:59:49.204Z,26.30
2019-04-25T12:04:49.093Z,26.30
2019-04-25T12:07:18.145Z,26.40
2019-04-25T12:09:50.289Z,26.70
2019-04-25T12:12:19.407Z,26.40
2019-04-25T12:14:51.661Z,26.40
2019-04-25T12:17:26.181Z,26.50
2019-04-25T12:19:56.186Z,26.20
2019-04-25T12:22:25.277Z,26.00
2019-04-25T12:27:33.340Z,25.70
2019-04-25T12:35:06.043Z,25.70
2019-04-25T12:37:35.263Z,25.70
2019-04-25T12:40:06.442Z,25.50
2019-04-25T12:45:20.845Z,25.40
2019-04-25T12:47:57.289Z,25.50
2019-04-25T12:50:24.789Z,25.60
2019-04-25T12:58:03.517Z,25.60
2019-04-25T13:00:34.247Z,25.70
2019-04-25T13:05:34.260Z,25.80
2019-04-25T13:08:04.752Z,25.80
2019-04-25T13:10:34.285Z,25.90
2019-04-25T13:13:06.523Z,25.90
2019-04-25T13:18:13.456Z,25.80
2019-04-25T13:34:10.940Z,25.40
2019-04-25T13:41:54.408Z,25.40
2019-04-25T13:44:24.418Z,25.40
2019-04-25T13:56:56.339Z,25.20
2019-04-25T14:04:28.140Z,25.20
2019-04-25T14:09:34.763Z,25.20
2019-04-25T14:12:10.932Z,25.30
2019-04-25T14:14:39.974Z,25.40
2019-04-25T14:17:20.307Z,25.30
2019-04-25T14:22:39.266Z,25.30
2019-04-25T14:27:30.116Z,25.30
2019-04-25T14:29:59.086Z,25.40
2019-04-25T14:32:30.942Z,25.40
2019-04-25T14:35:03.493Z,25.50
2019-04-25T14:37:39.266Z,25.40
2019-04-25T14:40:06.828Z,25.60
2019-04-25T14:47:45.419Z,25.60
2019-04-25T14:50:16.259Z,25.60
2019-04-25T14:52:49.347Z,25.60
2019-04-25T14:55:36.147Z,25.50
2019-04-25T14:58:07.849Z,25.60
2019-04-25T15:03:16.457Z,25.80
2019-04-25T15:10:54.685Z,25.90
2019-04-25T15:13:31.806Z,25.80
2019-04-25T15:16:01.217Z,25.70
2019-04-25T15:21:11.024Z,25.70
2019-04-25T15:23:43.213Z,25.80
2019-04-25T15:31:13.107Z,26.10
2019-04-25T15:33:48.077Z,26.00
2019-04-25T15:39:02.740Z,25.90
2019-04-25T15:41:51.835Z,25.70
2019-04-25T15:49:55.918Z,25.20
2019-04-25T15:52:26.663Z,25.20
2019-04-25T16:02:36.769Z,25.20
2019-04-25T16:10:13.219Z,25.10
2019-04-25T16:12:42.323Z,25.10
2019-04-25T16:15:14.437Z,25.00
2019-04-25T16:17:43.727Z,25.00
2019-04-25T16:30:13.029Z,25.10
2019-04-25T16:35:13.710Z,24.90
2019-04-25T16:37:47.177Z,24.90
2019-04-25T16:40:19.641Z,24.80
2019-04-25T16:45:17.363Z,24.50
2019-04-25T16:52:44.573Z,24.60
2019-04-25T16:55:13.458Z,24.60
2019-04-25T17:00:22.741Z,24.50
2019-04-25T17:02:51.453Z,24.40
2019-04-25T17:05:21.617Z,24.30
2019-04-25T17:07:50.325Z,24.20
2019-04-25T17:10:19.118Z,24.10
2019-04-25T17:15:30.608Z,24.10
2019-04-25T17:18:08.577Z,24.00
2019-04-25T17:23:11.183Z,24.00
2019-04-25T17:25:39.887Z,23.90
2019-04-25T17:28:08.674Z,23.80
2019-04-25T17:30:39.058Z,23.70
2019-04-25T17:36:19.589Z,23.50
2019-04-25T17:38:52.379Z,23.40
2019-04-25T17:43:49.530Z,23.20
2019-04-25T17:48:48.199Z,23.10
2019-04-25T17:56:13.643Z,22.90
2019-04-25T17:58:43.223Z,22.80
2019-04-25T18:01:14.548Z,22.80
2019-04-25T18:03:44.038Z,22.70
2019-04-25T18:06:12.862Z,22.60
2019-04-25T18:11:10.743Z,22.60
2019-04-25T18:13:40.830Z,22.60
2019-04-25T18:19:20.909Z,22.50
2019-04-25T18:21:49.674Z,22.40
2019-04-25T18:24:55.383Z,22.40
2019-04-25T18:27:27.984Z,22.40
2019-04-25T18:29:57.024Z,22.30
2019-04-25T18:32:28.179Z,22.30
2019-04-25T18:35:07.457Z,22.20
2019-04-25T18:40:23.922Z,22.30
2019-04-25T18:43:11.777Z,22.20
2019-04-25T18:45:44.419Z,22.10
2019-04-25T18:48:14.255Z,22.10
2019-04-25T18:50:42.955Z,22.00
2019-04-25T18:53:33.722Z,22.00
2019-04-25T18:56:22.516Z,21.90
2019-04-25T18:59:10.267Z,21.80
2019-04-25T19:02:00.407Z,21.50
2019-04-25T19:04:49.178Z,21.80
2019-04-25T19:07:22.594Z,21.70
2019-04-25T19:09:48.508Z,21.60
2019-04-25T19:14:45.861Z,21.60
2019-04-25T19:17:14.617Z,21.60
2019-04-25T19:19:43.576Z,21.60
2019-04-25T19:22:12.391Z,21.50
2019-04-25T19:27:22.995Z,21.50
2019-04-25T19:29:41.878Z,21.50
2019-04-25T19:32:10.828Z,21.50
2019-04-25T19:34:40.168Z,21.50
2019-04-25T19:37:09.919Z,21.40
2019-04-25T19:39:41.572Z,21.30
2019-04-25T19:42:32.019Z,21.30
2019-04-25T19:45:00.902Z,21.10
2019-04-25T19:47:29.706Z,21.00
2019-04-25T19:52:29.420Z,20.90
2019-04-25T19:54:57.203Z,21.00
2019-04-25T19:57:25.992Z,20.90
2019-04-25T19:59:54.782Z,21.00
2019-04-25T20:02:30.427Z,20.90
2019-04-25T20:05:36.396Z,20.80
2019-04-25T20:08:19.729Z,20.80
2019-04-25T20:10:53.645Z,20.80
2019-04-25T20:13:22.373Z,20.60
2019-04-25T20:18:20.480Z,20.50
2019-04-25T20:20:50.027Z,20.50
2019-04-25T20:23:18.795Z,20.40
2019-04-25T20:25:48.250Z,20.40
2019-04-25T20:28:17.057Z,20.40
2019-04-25T20:30:46.996Z,20.30
2019-04-25T20:33:15.783Z,20.30
2019-04-25T20:35:44.876Z,20.20
2019-04-25T20:40:43.044Z,20.20
2019-04-25T20:43:11.729Z,20.20
2019-04-25T20:45:40.538Z,20.20
2019-04-25T20:48:09.406Z,20.20
2019-04-25T20:50:38.150Z,20.20
2019-04-25T20:53:06.865Z,20.10
2019-04-25T20:55:35.618Z,20.00
2019-04-25T20:58:04.474Z,20.30
2019-04-25T21:00:40.507Z,20.00
2019-04-25T21:03:09.273Z,19.90
2019-04-25T21:05:38.003Z,19.90
2019-04-25T21:08:06.798Z,19.80
2019-04-25T21:10:35.503Z,19.80
2019-04-25T21:13:06.214Z,19.80
2019-04-25T21:15:52.475Z,19.70
2019-04-25T21:18:35.023Z,19.10
2019-04-25T21:21:03.794Z,19.10
2019-04-25T21:26:01.264Z,19.00
2019-04-25T21:28:30.347Z,18.90
2019-04-25T21:31:01.874Z,18.80
2019-04-25T21:33:29.587Z,18.70
2019-04-25T21:35:58.616Z,18.60
2019-04-25T21:38:28.300Z,18.40
2019-04-25T21:41:07.153Z,18.30
2019-04-25T21:46:08.743Z,18.20
2019-04-25T21:48:37.888Z,18.30
2019-04-25T21:51:24.417Z,18.20
2019-04-25T21:53:53.193Z,18.10
2019-04-25T21:56:23.266Z,17.90
2019-04-25T21:58:51.961Z,17.90
2019-04-25T22:01:21.511Z,17.80
2019-04-25T22:03:50.211Z,17.70
2019-04-25T22:06:19.180Z,17.60
2019-04-25T22:08:48.054Z,17.50
2019-04-25T22:11:16.735Z,17.50
2019-04-25T22:13:45.726Z,17.50
2019-04-25T22:16:14.975Z,17.50
2019-04-25T22:18:43.994Z,17.40
2019-04-25T22:21:12.963Z,17.30
2019-04-25T22:23:42.013Z,17.10
2019-04-25T22:26:11.223Z,17.30
2019-04-25T22:28:40.204Z,16.90
2019-04-25T22:31:14.131Z,16.90
2019-04-25T22:33:58.637Z,16.80
2019-04-25T22:36:28.534Z,16.80
2019-04-25T22:39:12.798Z,16.80
2019-04-25T22:41:46.286Z,16.70
2019-04-25T22:44:14.831Z,16.60
2019-04-25T22:46:44.060Z,16.60
2019-04-25T22:51:41.225Z,16.50
2019-04-25T22:54:10.218Z,16.60
2019-04-25T22:56:38.962Z,16.50
2019-04-25T22:59:08.939Z,16.50
2019-04-25T23:02:02.489Z,16.40
2019-04-25T23:04:43.482Z,16.40
2019-04-25T23:07:23.800Z,16.40
2019-04-25T23:09:53.258Z,16.30
2019-04-25T23:12:22.250Z,16.30
2019-04-25T23:14:50.945Z,16.30
2019-04-25T23:19:48.332Z,16.10
2019-04-25T23:22:17.344Z,16.00
2019-04-25T23:24:52.385Z,16.10
2019-04-25T23:27:43.091Z,16.00
2019-04-25T23:30:14.450Z,16.00
2019-04-25T23:32:43.253Z,15.90
2019-04-25T23:35:24.256Z,15.80
2019-04-25T23:37:42.417Z,15.40
2019-04-25T23:42:40.327Z,15.40
2019-04-25T23:45:10.301Z,15.40
2019-04-25T23:47:39.073Z,15.30
2019-04-25T23:50:08.701Z,15.30
2019-04-25T23:52:37.541Z,15.40
2019-04-25T23:55:06.779Z,15.20
2019-04-25T23:57:36.690Z,15.10
