createdAt,value
2022-09-12T00:00:25.992Z,12.32
2022-09-12T00:03:17.550Z,12.31
2022-09-12T00:05:47.985Z,12.30
2022-09-12T00:08:15.791Z,12.30
2022-09-12T00:10:48.120Z,12.31
2022-09-12T00:13:15.907Z,12.28
2022-09-12T00:15:48.664Z,12.28
2022-09-12T00:18:20.012Z,12.25
2022-09-12T00:20:50.314Z,12.24
2022-09-12T00:23:19.513Z,12.22
2022-09-12T00:25:50.982Z,12.19
2022-09-12T00:28:21.411Z,12.19
2022-09-12T00:30:51.736Z,12.17
2022-09-12T00:33:19.731Z,12.16
2022-09-12T00:35:55.597Z,12.14
2022-09-12T00:38:23.516Z,12.13
2022-09-12T00:40:51.288Z,12.12
2022-09-12T00:43:43.781Z,12.11
2022-09-12T00:46:19.892Z,12.11
2022-09-12T00:49:04.479Z,12.08
2022-09-12T00:51:38.094Z,12.04
2022-09-12T00:54:15.583Z,12.02
2022-09-12T00:56:47.931Z,12.01
2022-09-12T00:59:25.458Z,11.99
2022-09-12T01:01:56.537Z,11.97
2022-09-12T01:04:29.584Z,11.93
2022-09-12T01:07:02.216Z,11.90
2022-09-12T01:09:34.541Z,11.89
2022-09-12T01:12:06.648Z,11.86
2022-09-12T01:14:39.438Z,11.85
2022-09-12T01:17:11.593Z,11.82
2022-09-12T01:20:28.836Z,11.82
2022-09-12T01:23:15.659Z,11.78
2022-09-12T01:25:55.258Z,11.74
2022-09-12T01:28:49.001Z,11.71
2022-09-12T01:31:56.259Z,11.69
2022-09-12T01:34:51.363Z,11.67
2022-09-12T01:37:41.935Z,11.65
2022-09-12T01:40:19.214Z,11.64
2022-09-12T01:42:56.865Z,11.64
2022-09-12T01:45:42.994Z,11.65
2022-09-12T01:48:24.730Z,11.62
2022-09-12T01:51:02.463Z,11.58
2022-09-12T01:53:38.481Z,11.55
2022-09-12T01:56:22.800Z,11.52
2022-09-12T01:58:58.777Z,11.49
2022-09-12T02:01:38.565Z,11.47
2022-09-12T02:04:41.309Z,11.46
2022-09-12T02:07:24.103Z,11.43
2022-09-12T02:10:12.095Z,11.42
2022-09-12T02:12:57.041Z,11.41
2022-09-12T02:15:40.548Z,11.39
2022-09-12T02:18:14.543Z,11.38
2022-09-12T02:20:49.235Z,11.37
2022-09-12T02:23:35.172Z,11.37
2022-09-12T02:26:21.456Z,11.35
2022-09-12T02:28:49.794Z,11.33
2022-09-12T02:31:49.415Z,11.32
2022-09-12T02:34:36.167Z,11.29
2022-09-12T02:37:16.595Z,11.27
2022-09-12T02:39:51.070Z,11.26
2022-09-12T02:42:18.879Z,11.24
2022-09-12T02:44:50.571Z,11.23
2022-09-12T02:47:31.488Z,11.22
2022-09-12T02:50:05.269Z,11.20
2022-09-12T02:52:33.250Z,11.15
2022-09-12T02:55:05.818Z,11.14
2022-09-12T02:57:33.961Z,11.12
2022-09-12T03:00:08.077Z,11.12
2022-09-12T03:02:42.129Z,11.11
2022-09-12T03:05:33.525Z,11.09
2022-09-12T03:08:10.494Z,11.08
2022-09-12T03:10:56.188Z,11.08
2022-09-12T03:13:46.050Z,11.05
2022-09-12T03:16:29.697Z,11.02
2022-09-12T03:19:36.873Z,10.99
2022-09-12T03:22:34.060Z,10.95
2022-09-12T03:25:18.604Z,10.91
2022-09-12T03:28:13.208Z,10.90
2022-09-12T03:30:48.623Z,10.88
2022-09-12T03:33:24.268Z,10.85
2022-09-12T03:35:56.130Z,10.82
2022-09-12T03:38:24.399Z,10.80
2022-09-12T03:40:54.822Z,10.79
2022-09-12T03:43:25.469Z,10.77
2022-09-12T03:45:54.591Z,10.74
2022-09-12T03:48:24.595Z,10.71
2022-09-12T03:50:52.336Z,10.69
2022-09-12T03:53:20.841Z,10.67
2022-09-12T03:55:48.581Z,10.64
2022-09-12T03:58:20.133Z,10.61
2022-09-12T04:00:51.931Z,10.59
2022-09-12T04:03:24.232Z,10.57
2022-09-12T04:05:52.014Z,10.54
2022-09-12T04:08:21.718Z,10.50
2022-09-12T04:10:49.662Z,10.47
2022-09-12T04:13:17.594Z,10.46
2022-09-12T04:15:57.084Z,10.45
2022-09-12T04:18:26.842Z,10.44
2022-09-12T04:20:55.372Z,10.44
2022-09-12T04:23:26.240Z,10.46
2022-09-12T04:26:01.604Z,10.47
2022-09-12T04:28:34.293Z,10.48
2022-09-12T04:31:07.865Z,10.48
2022-09-12T04:33:38.434Z,10.48
2022-09-12T04:36:12.537Z,10.47
2022-09-12T04:38:41.744Z,10.49
2022-09-12T04:41:15.650Z,10.50
2022-09-12T04:43:51.839Z,10.51
2022-09-12T04:46:24.752Z,10.53
2022-09-12T04:48:56.880Z,10.55
2022-09-12T04:51:31.240Z,10.58
2022-09-12T04:54:04.939Z,10.59
2022-09-12T04:56:40.486Z,10.60
2022-09-12T04:59:16.483Z,10.61
2022-09-12T05:01:44.552Z,10.63
2022-09-12T05:04:15.707Z,10.66
2022-09-12T05:06:52.071Z,10.69
2022-09-12T05:09:19.962Z,10.71
2022-09-12T05:12:07.631Z,10.72
2022-09-12T05:14:38.687Z,10.73
2022-09-12T05:17:16.050Z,10.75
2022-09-12T05:19:43.810Z,10.76
2022-09-12T05:22:18.406Z,10.77
2022-09-12T05:24:53.161Z,10.79
2022-09-12T05:27:26.206Z,10.81
2022-09-12T05:29:54.677Z,10.82
2022-09-12T05:32:22.616Z,10.82
2022-09-12T05:34:53.673Z,10.84
2022-09-12T05:37:29.290Z,10.84
2022-09-12T05:40:02.677Z,10.85
2022-09-12T05:42:30.680Z,10.85
2022-09-12T05:45:03.194Z,10.86
2022-09-12T05:47:31.143Z,10.89
2022-09-12T05:50:01.947Z,10.91
2022-09-12T05:52:34.449Z,10.92
2022-09-12T05:55:02.542Z,10.94
2022-09-12T05:57:35.050Z,10.96
2022-09-12T06:00:09.897Z,10.97
2022-09-12T06:02:37.869Z,10.99
2022-09-12T06:05:10.067Z,11.01
2022-09-12T06:07:37.779Z,11.02
2022-09-12T06:10:16.601Z,11.04
2022-09-12T06:12:44.513Z,11.05
2022-09-12T06:15:18.934Z,11.06
2022-09-12T06:17:51.420Z,11.08
2022-09-12T06:20:20.550Z,11.10
2022-09-12T06:22:48.484Z,11.11
2022-09-12T06:25:16.639Z,11.13
2022-09-12T06:27:49.311Z,11.15
2022-09-12T06:30:24.782Z,11.17
2022-09-12T06:32:59.198Z,11.18
2022-09-12T06:35:27.182Z,11.18
2022-09-12T06:37:57.447Z,11.19
2022-09-12T06:40:25.814Z,11.20
2022-09-12T06:42:58.031Z,11.23
2022-09-12T06:45:29.072Z,11.26
2022-09-12T06:48:04.817Z,11.27
2022-09-12T06:50:32.895Z,11.29
2022-09-12T06:53:03.682Z,11.30
2022-09-12T06:55:32.245Z,11.30
2022-09-12T06:58:00.321Z,11.31
2022-09-12T07:00:32.343Z,11.32
2022-09-12T07:03:00.246Z,11.34
2022-09-12T07:05:31.533Z,11.36
2022-09-12T07:07:59.330Z,11.37
2022-09-12T07:10:32.176Z,11.36
2022-09-12T07:13:02.130Z,11.36
2022-09-12T07:15:30.088Z,11.37
2022-09-12T07:17:57.896Z,11.37
2022-09-12T07:20:25.845Z,11.39
2022-09-12T07:22:53.887Z,11.41
2022-09-12T07:25:24.682Z,11.44
2022-09-12T07:27:55.649Z,11.46
2022-09-12T07:30:28.234Z,11.49
2022-09-12T07:32:56.380Z,11.51
2022-09-12T07:35:27.236Z,11.56
2022-09-12T07:37:55.162Z,11.60
2022-09-12T07:40:27.586Z,11.64
2022-09-12T07:43:00.218Z,11.70
2022-09-12T07:45:32.794Z,11.74
2022-09-12T07:48:05.291Z,11.78
2022-09-12T07:50:39.245Z,11.79
2022-09-12T07:53:14.545Z,11.81
2022-09-12T07:55:42.422Z,11.81
2022-09-12T07:58:13.440Z,11.82
2022-09-12T08:00:50.615Z,11.83
2022-09-12T08:03:18.723Z,11.85
2022-09-12T08:05:54.533Z,11.89
2022-09-12T08:08:22.587Z,11.93
2022-09-12T08:11:01.354Z,11.97
2022-09-12T08:13:32.873Z,11.99
2022-09-12T08:16:07.459Z,12.01
2022-09-12T08:18:40.626Z,12.03
2022-09-12T08:21:28.970Z,12.03
2022-09-12T08:24:03.997Z,12.02
2022-09-12T08:26:40.155Z,12.03
2022-09-12T08:29:08.070Z,12.03
2022-09-12T08:31:39.107Z,12.04
2022-09-12T08:34:17.103Z,12.06
2022-09-12T08:36:45.277Z,12.07
2022-09-12T08:39:15.223Z,12.09
2022-09-12T08:42:01.987Z,12.12
2022-09-12T08:45:06.926Z,12.20
2022-09-12T08:47:46.269Z,12.27
2022-09-12T08:50:26.406Z,12.30
2022-09-12T08:53:17.620Z,12.35
2022-09-12T08:55:53.863Z,12.42
2022-09-12T08:58:28.012Z,12.47
2022-09-12T09:01:14.650Z,12.51
2022-09-12T09:04:13.159Z,12.56
2022-09-12T09:06:48.310Z,12.55
2022-09-12T09:09:44.510Z,12.53
2022-09-12T09:12:28.604Z,12.54
2022-09-12T09:15:13.930Z,12.56
2022-09-12T09:17:51.179Z,12.58
2022-09-12T09:20:53.156Z,12.58
2022-09-12T09:23:33.437Z,12.57
2022-09-12T09:26:31.310Z,12.51
2022-09-12T09:29:07.259Z,12.35
2022-09-12T09:31:44.893Z,12.25
2022-09-12T09:34:22.451Z,12.17
2022-09-12T09:36:50.379Z,12.13
2022-09-12T09:39:36.957Z,12.16
2022-09-12T09:42:22.342Z,12.18
2022-09-12T09:44:59.804Z,12.17
2022-09-12T09:47:27.796Z,12.15
2022-09-12T09:49:55.561Z,12.11
2022-09-12T09:52:35.957Z,12.09
2022-09-12T09:55:08.826Z,12.07
2022-09-12T09:57:36.697Z,12.07
2022-09-12T10:00:31.432Z,12.04
2022-09-12T10:03:13.927Z,12.01
2022-09-12T10:05:57.286Z,12.02
2022-09-12T10:08:32.491Z,12.05
2022-09-12T10:11:27.203Z,12.09
2022-09-12T10:14:01.516Z,12.12
2022-09-12T10:16:55.402Z,12.17
2022-09-12T10:19:40.979Z,12.20
2022-09-12T10:22:20.077Z,12.23
2022-09-12T10:24:59.007Z,12.25
2022-09-12T10:27:36.526Z,12.22
2022-09-12T10:30:24.868Z,12.21
2022-09-12T10:33:10.031Z,12.19
2022-09-12T10:35:48.746Z,12.18
2022-09-12T10:38:27.344Z,12.17
2022-09-12T10:41:07.680Z,12.14
2022-09-12T10:43:36.847Z,12.12
2022-09-12T10:46:14.775Z,12.11
2022-09-12T10:49:13.054Z,12.05
2022-09-12T10:51:41.056Z,12.02
2022-09-12T10:54:14.627Z,12.01
2022-09-12T10:57:11.364Z,12.02
2022-09-12T10:59:45.098Z,12.00
2022-09-12T11:02:44.466Z,11.97
2022-09-12T11:05:27.722Z,11.98
2022-09-12T11:08:19.393Z,11.99
2022-09-12T11:11:02.467Z,12.01
2022-09-12T11:13:58.573Z,12.03
2022-09-12T11:16:43.091Z,12.07
2022-09-12T11:19:25.228Z,12.12
2022-09-12T11:22:31.109Z,12.14
2022-09-12T11:25:32.351Z,12.18
2022-09-12T11:28:21.011Z,12.20
2022-09-12T11:31:27.539Z,12.16
2022-09-12T11:34:02.738Z,12.10
2022-09-12T11:36:40.157Z,12.07
2022-09-12T11:39:17.352Z,12.02
2022-09-12T11:42:05.624Z,12.00
2022-09-12T11:44:56.265Z,12.00
2022-09-12T11:47:31.050Z,11.98
2022-09-12T11:50:06.032Z,11.97
2022-09-12T11:52:40.790Z,11.98
2022-09-12T11:55:19.631Z,11.98
2022-09-12T11:57:59.168Z,11.98
2022-09-12T12:00:36.686Z,11.98
2022-09-12T12:03:17.846Z,11.98
2022-09-12T12:06:09.840Z,11.96
2022-09-12T12:08:44.208Z,12.00
2022-09-12T12:11:37.615Z,12.02
2022-09-12T12:14:34.271Z,12.02
2022-09-12T12:17:17.908Z,12.04
2022-09-12T12:20:07.493Z,12.07
2022-09-12T12:22:51.897Z,12.07
2022-09-12T12:25:21.938Z,12.10
2022-09-12T12:28:01.965Z,12.09
2022-09-12T12:30:30.019Z,12.07
2022-09-12T12:33:27.230Z,12.08
2022-09-12T12:36:04.201Z,12.08
2022-09-12T12:38:41.013Z,12.06
2022-09-12T12:41:18.010Z,12.03
2022-09-12T12:43:56.454Z,12.01
2022-09-12T12:46:30.393Z,12.00
2022-09-12T12:49:11.819Z,12.00
2022-09-12T12:51:48.481Z,11.95
2022-09-12T12:54:33.039Z,11.92
2022-09-12T12:57:13.284Z,11.89
2022-09-12T13:00:09.779Z,11.88
2022-09-12T13:02:56.152Z,11.89
2022-09-12T13:05:26.729Z,11.91
2022-09-12T13:08:12.371Z,11.91
2022-09-12T13:10:50.433Z,11.91
2022-09-12T13:13:28.102Z,11.93
2022-09-12T13:16:00.780Z,11.93
2022-09-12T13:18:49.367Z,11.93
2022-09-12T13:21:27.845Z,11.91
2022-09-12T13:24:02.703Z,11.90
2022-09-12T13:26:40.574Z,11.88
2022-09-12T13:29:16.592Z,11.87
2022-09-12T13:31:47.579Z,11.86
2022-09-12T13:34:23.024Z,11.89
2022-09-12T13:37:21.581Z,11.92
2022-09-12T13:40:17.385Z,11.93
2022-09-12T13:42:49.094Z,11.91
2022-09-12T13:45:23.170Z,11.90
2022-09-12T13:48:00.183Z,11.90
2022-09-12T13:50:33.713Z,11.89
2022-09-12T13:53:06.946Z,11.88
2022-09-12T13:55:42.144Z,11.87
2022-09-12T13:58:32.225Z,11.88
2022-09-12T14:01:04.814Z,11.88
2022-09-12T14:03:59.042Z,11.88
2022-09-12T14:06:28.534Z,11.90
2022-09-12T14:08:58.717Z,11.91
2022-09-12T14:11:30.839Z,11.91
2022-09-12T14:14:07.432Z,11.92
2022-09-12T14:16:40.363Z,11.93
2022-09-12T14:19:10.412Z,11.91
2022-09-12T14:21:39.506Z,11.91
2022-09-12T14:24:12.624Z,11.93
2022-09-12T14:26:45.751Z,11.95
2022-09-12T14:29:17.571Z,11.96
2022-09-12T14:31:46.503Z,11.96
2022-09-12T14:34:15.902Z,11.96
2022-09-12T14:36:57.216Z,11.97
2022-09-12T14:39:38.739Z,11.98
2022-09-12T14:42:17.625Z,11.99
2022-09-12T14:45:15.614Z,12.00
2022-09-12T14:47:52.034Z,12.01
2022-09-12T14:50:26.342Z,12.03
2022-09-12T14:53:27.764Z,12.05
2022-09-12T14:56:07.102Z,12.08
2022-09-12T14:58:37.951Z,12.09
2022-09-12T15:01:05.878Z,12.09
2022-09-12T15:03:42.353Z,12.12
2022-09-12T15:06:31.568Z,12.12
2022-09-12T15:09:06.230Z,12.15
2022-09-12T15:11:34.222Z,12.17
2022-09-12T15:14:14.553Z,12.17
2022-09-12T15:16:43.633Z,12.19
2022-09-12T15:19:12.496Z,12.21
2022-09-12T15:21:41.393Z,12.23
2022-09-12T15:24:10.381Z,12.25
2022-09-12T15:26:40.242Z,12.27
2022-09-12T15:29:09.859Z,12.28
2022-09-12T15:31:40.892Z,12.29
2022-09-12T15:34:10.038Z,12.30
2022-09-12T15:36:41.202Z,12.31
2022-09-12T15:39:10.997Z,12.33
2022-09-12T15:41:41.090Z,12.35
2022-09-12T15:44:14.410Z,12.37
2022-09-12T15:46:42.251Z,12.39
2022-09-12T15:49:10.869Z,12.41
2022-09-12T15:51:41.166Z,12.42
2022-09-12T15:54:14.352Z,12.43
2022-09-12T15:56:45.211Z,12.45
2022-09-12T15:59:13.796Z,12.44
2022-09-12T16:01:42.568Z,12.44
2022-09-12T16:04:28.270Z,12.46
2022-09-12T16:06:58.527Z,12.48
2022-09-12T16:09:26.745Z,12.49
2022-09-12T16:11:56.660Z,12.50
2022-09-12T16:14:24.393Z,12.51
2022-09-12T16:16:54.728Z,12.51
2022-09-12T16:19:24.090Z,12.51
2022-09-12T16:21:53.143Z,12.52
2022-09-12T16:24:20.941Z,12.52
2022-09-12T16:26:50.804Z,12.53
2022-09-12T16:29:18.805Z,12.54
2022-09-12T16:31:47.225Z,12.54
2022-09-12T16:34:15.544Z,12.53
2022-09-12T16:36:47.260Z,12.50
2022-09-12T16:39:15.082Z,12.50
2022-09-12T16:41:44.018Z,12.50
2022-09-12T16:44:12.651Z,12.50
2022-09-12T16:46:41.101Z,12.49
2022-09-12T16:49:13.389Z,12.51
2022-09-12T16:51:47.787Z,12.52
2022-09-12T16:54:17.989Z,12.52
2022-09-12T16:56:47.340Z,12.52
2022-09-12T16:59:18.539Z,12.51
2022-09-12T17:01:48.725Z,12.51
2022-09-12T17:04:18.758Z,12.51
2022-09-12T17:06:50.318Z,12.51
2022-09-12T17:09:20.339Z,12.51
2022-09-12T17:11:50.373Z,12.50
2022-09-12T17:14:18.339Z,12.50
2022-09-12T17:16:51.704Z,12.52
2022-09-12T17:19:28.145Z,12.53
2022-09-12T17:21:57.425Z,12.53
2022-09-12T17:24:26.077Z,12.53
2022-09-12T17:26:54.345Z,12.53
2022-09-12T17:29:23.473Z,12.52
2022-09-12T17:31:52.222Z,12.54
2022-09-12T17:34:21.230Z,12.55
2022-09-12T17:36:50.215Z,12.56
2022-09-12T17:39:20.128Z,12.57
2022-09-12T17:41:52.136Z,12.58
2022-09-12T17:44:21.208Z,12.58
2022-09-12T17:46:50.307Z,12.57
2022-09-12T17:49:21.919Z,12.58
2022-09-12T17:51:52.085Z,12.58
2022-09-12T17:54:22.027Z,12.59
2022-09-12T17:56:51.985Z,12.59
2022-09-12T17:59:25.247Z,12.58
2022-09-12T18:02:13.090Z,12.58
2022-09-12T18:04:46.654Z,12.59
2022-09-12T18:07:18.589Z,12.59
2022-09-12T18:09:50.545Z,12.60
2022-09-12T18:12:20.768Z,12.60
2022-09-12T18:14:48.932Z,12.60
2022-09-12T18:17:17.631Z,12.60
2022-09-12T18:19:50.339Z,12.61
2022-09-12T18:22:22.772Z,12.60
2022-09-12T18:24:51.410Z,12.59
2022-09-12T18:27:19.676Z,12.58
2022-09-12T18:30:04.202Z,12.58
2022-09-12T18:32:37.373Z,12.57
2022-09-12T18:35:07.242Z,12.55
2022-09-12T18:37:35.706Z,12.54
2022-09-12T18:40:04.963Z,12.53
2022-09-12T18:42:33.585Z,12.53
2022-09-12T18:45:02.645Z,12.52
2022-09-12T18:47:31.010Z,12.51
2022-09-12T18:50:02.066Z,12.50
2022-09-12T18:52:30.898Z,12.49
2022-09-12T18:55:00.775Z,12.47
2022-09-12T18:57:31.333Z,12.47
2022-09-12T19:00:00.658Z,12.46
2022-09-12T19:02:29.395Z,12.47
2022-09-12T19:04:58.066Z,12.48
2022-09-12T19:07:26.670Z,12.49
2022-09-12T19:09:55.572Z,12.49
2022-09-12T19:12:24.626Z,12.50
2022-09-12T19:14:53.157Z,12.51
2022-09-12T19:17:21.830Z,12.51
2022-09-12T19:19:49.769Z,12.52
2022-09-12T19:22:18.269Z,12.51
2022-09-12T19:24:46.316Z,12.52
2022-09-12T19:27:14.579Z,12.53
2022-09-12T19:29:43.281Z,12.54
2022-09-12T19:32:11.254Z,12.55
2022-09-12T19:34:39.229Z,12.55
2022-09-12T19:37:07.394Z,12.55
2022-09-12T19:39:35.292Z,12.54
2022-09-12T19:42:03.994Z,12.54
2022-09-12T19:44:32.299Z,12.52
2022-09-12T19:47:01.004Z,12.50
2022-09-12T19:49:29.530Z,12.50
2022-09-12T19:51:57.456Z,12.48
2022-09-12T19:54:25.583Z,12.49
2022-09-12T19:56:54.368Z,12.49
2022-09-12T19:59:23.091Z,12.49
2022-09-12T20:01:51.482Z,12.48
2022-09-12T20:04:19.989Z,12.48
2022-09-12T20:06:47.938Z,12.47
2022-09-12T20:09:16.237Z,12.46
2022-09-12T20:11:44.191Z,12.44
2022-09-12T20:14:12.180Z,12.45
2022-09-12T20:16:40.269Z,12.45
2022-09-12T20:19:08.880Z,12.45
2022-09-12T20:21:37.497Z,12.45
2022-09-12T20:24:10.001Z,12.45
2022-09-12T20:26:40.432Z,12.44
2022-09-12T20:29:09.688Z,12.42
2022-09-12T20:31:40.384Z,12.41
2022-09-12T20:34:15.584Z,12.40
2022-09-12T20:36:44.039Z,12.38
2022-09-12T20:39:15.624Z,12.37
2022-09-12T20:41:44.150Z,12.36
2022-09-12T20:44:13.109Z,12.36
2022-09-12T20:46:42.573Z,12.37
2022-09-12T20:49:11.116Z,12.36
2022-09-12T20:51:39.729Z,12.35
2022-09-12T20:54:08.328Z,12.36
2022-09-12T20:56:38.156Z,12.37
2022-09-12T20:59:07.313Z,12.39
2022-09-12T21:01:35.308Z,12.40
2022-09-12T21:04:05.524Z,12.40
2022-09-12T21:06:33.561Z,12.40
2022-09-12T21:09:01.401Z,12.38
2022-09-12T21:11:30.723Z,12.38
2022-09-12T21:13:59.680Z,12.37
2022-09-12T21:16:27.724Z,12.34
2022-09-12T21:18:58.751Z,12.30
2022-09-12T21:21:28.019Z,12.30
2022-09-12T21:24:01.101Z,12.29
2022-09-12T21:26:29.646Z,12.28
2022-09-12T21:29:00.151Z,12.26
2022-09-12T21:31:28.050Z,12.25
2022-09-12T21:33:56.079Z,12.25
2022-09-12T21:36:24.778Z,12.24
2022-09-12T21:38:53.011Z,12.24
2022-09-12T21:41:21.218Z,12.25
2022-09-12T21:43:49.426Z,12.26
2022-09-12T21:46:18.891Z,12.28
2022-09-12T21:48:47.765Z,12.27
2022-09-12T21:51:15.954Z,12.30
2022-09-12T21:53:44.304Z,12.29
2022-09-12T21:56:12.249Z,12.28
2022-09-12T21:58:39.968Z,12.27
2022-09-12T22:01:11.868Z,12.27
2022-09-12T22:03:44.059Z,12.24
2022-09-12T22:06:14.379Z,12.24
2022-09-12T22:08:42.358Z,12.23
2022-09-12T22:11:11.090Z,12.23
2022-09-12T22:13:44.320Z,12.23
2022-09-12T22:16:13.408Z,12.23
2022-09-12T22:18:42.884Z,12.22
2022-09-12T22:21:15.164Z,12.20
2022-09-12T22:24:01.562Z,12.20
2022-09-12T22:26:35.028Z,12.18
2022-09-12T22:29:02.658Z,12.19
2022-09-12T22:31:31.261Z,12.17
2022-09-12T22:34:00.210Z,12.17
2022-09-12T22:36:31.097Z,12.17
2022-09-12T22:39:01.083Z,12.17
2022-09-12T22:41:29.993Z,12.17
2022-09-12T22:43:58.645Z,12.17
2022-09-12T22:46:27.990Z,12.17
2022-09-12T22:48:56.168Z,12.17
2022-09-12T22:51:24.194Z,12.17
2022-09-12T22:53:53.001Z,12.18
2022-09-12T22:56:23.008Z,12.17
2022-09-12T22:58:51.433Z,12.18
2022-09-12T23:01:20.661Z,12.18
2022-09-12T23:03:50.874Z,12.19
2022-09-12T23:06:21.322Z,12.19
2022-09-12T23:08:49.305Z,12.18
2022-09-12T23:11:22.566Z,12.17
2022-09-12T23:13:51.046Z,12.18
2022-09-12T23:16:23.992Z,12.17
2022-09-12T23:18:54.075Z,12.16
2022-09-12T23:21:22.829Z,12.14
2022-09-12T23:23:51.662Z,12.12
2022-09-12T23:26:22.491Z,12.11
2022-09-12T23:28:56.063Z,12.11
2022-09-12T23:31:31.845Z,12.11
2022-09-12T23:34:06.579Z,12.11
2022-09-12T23:36:37.775Z,12.13
2022-09-12T23:39:06.816Z,12.13
2022-09-12T23:41:35.904Z,12.14
2022-09-12T23:44:04.915Z,12.12
2022-09-12T23:46:32.639Z,12.11
2022-09-12T23:49:01.609Z,12.11
2022-09-12T23:51:31.458Z,12.10
2022-09-12T23:53:59.375Z,12.09
2022-09-12T23:56:28.513Z,12.09
2022-09-12T23:58:56.502Z,12.09
