createdAt,value
2017-07-24T00:01:20.554Z,2.90
2017-07-24T00:03:48.628Z,2.30
2017-07-24T00:06:16.699Z,2.87
2017-07-24T00:08:44.773Z,2.50
2017-07-24T00:11:12.820Z,2.40
2017-07-24T00:13:40.981Z,2.90
2017-07-24T00:16:09.031Z,2.70
2017-07-24T00:18:37.079Z,2.30
2017-07-24T00:21:05.148Z,3.07
2017-07-24T00:23:33.216Z,2.60
2017-07-24T00:26:01.328Z,2.57
2017-07-24T00:28:30.163Z,2.70
2017-07-24T00:30:58.985Z,2.10
2017-07-24T00:33:27.068Z,2.53
2017-07-24T00:35:55.126Z,2.83
2017-07-24T00:38:23.217Z,2.27
2017-07-24T00:40:51.259Z,2.17
2017-07-24T00:43:19.298Z,2.73
2017-07-24T00:45:48.142Z,2.10
2017-07-24T00:48:16.200Z,2.73
2017-07-24T00:50:44.266Z,2.73
2017-07-24T00:53:12.328Z,2.77
2017-07-24T00:55:40.379Z,2.53
2017-07-24T00:58:08.438Z,2.50
2017-07-24T01:00:37.259Z,1.90
2017-07-24T01:03:05.326Z,2.63
2017-07-24T01:05:33.421Z,2.47
2017-07-24T01:08:01.479Z,2.47
2017-07-24T01:10:29.542Z,2.37
2017-07-24T01:12:57.600Z,2.93
2017-07-24T01:15:25.700Z,2.40
2017-07-24T01:17:53.763Z,2.40
2017-07-24T01:20:21.819Z,2.50
2017-07-24T01:22:49.905Z,2.43
2017-07-24T01:25:17.939Z,2.70
2017-07-24T01:27:46.777Z,1.90
2017-07-24T01:30:14.867Z,2.23
2017-07-24T01:32:42.945Z,2.17
2017-07-24T01:35:11.015Z,2.40
2017-07-24T01:37:39.110Z,2.23
2017-07-24T01:40:07.171Z,2.23
2017-07-24T01:42:35.243Z,2.27
2017-07-24T01:45:03.327Z,2.37
2017-07-24T01:47:31.383Z,2.00
2017-07-24T01:49:59.471Z,2.90
2017-07-24T01:52:27.511Z,2.63
2017-07-24T01:54:55.586Z,2.97
2017-07-24T01:57:23.655Z,3.20
2017-07-24T01:59:51.724Z,2.27
2017-07-24T02:02:19.810Z,2.60
2017-07-24T02:04:47.875Z,2.70
2017-07-24T02:07:15.943Z,3.20
2017-07-24T02:09:44.014Z,3.20
2017-07-24T02:12:12.061Z,2.87
2017-07-24T02:14:40.131Z,2.90
2017-07-24T02:17:08.175Z,2.13
2017-07-24T02:19:36.991Z,2.90
2017-07-24T02:22:05.089Z,2.90
2017-07-24T02:24:33.151Z,2.70
2017-07-24T02:27:01.203Z,2.87
2017-07-24T02:29:29.289Z,2.33
2017-07-24T02:31:57.337Z,2.63
2017-07-24T02:34:26.162Z,2.70
2017-07-24T02:36:54.221Z,2.57
2017-07-24T02:39:22.295Z,2.80
2017-07-24T02:41:50.382Z,2.77
2017-07-24T02:44:18.434Z,2.40
2017-07-24T02:46:46.513Z,2.53
2017-07-24T02:49:14.579Z,2.80
2017-07-24T02:51:42.632Z,2.70
2017-07-24T02:54:11.470Z,2.47
2017-07-24T02:56:39.522Z,3.30
2017-07-24T02:59:07.578Z,3.30
2017-07-24T03:01:35.639Z,2.80
2017-07-24T03:04:03.689Z,2.90
2017-07-24T03:06:32.522Z,2.80
2017-07-24T03:09:00.602Z,3.00
2017-07-24T03:11:28.659Z,3.20
2017-07-24T03:13:56.739Z,3.43
2017-07-24T03:16:24.796Z,3.73
2017-07-24T03:18:52.871Z,3.53
2017-07-24T03:21:20.950Z,3.57
2017-07-24T03:23:49.006Z,3.80
2017-07-24T03:26:17.060Z,3.97
2017-07-24T03:28:45.894Z,3.90
2017-07-24T03:31:13.992Z,4.10
2017-07-24T03:33:43.382Z,4.80
2017-07-24T03:36:11.436Z,3.90
2017-07-24T03:38:39.514Z,4.00
2017-07-24T03:41:07.588Z,4.03
2017-07-24T03:43:35.675Z,4.10
2017-07-24T03:46:03.727Z,4.80
2017-07-24T03:48:31.784Z,5.07
2017-07-24T03:50:59.858Z,5.10
2017-07-24T03:53:27.916Z,4.50
2017-07-24T03:55:55.962Z,4.73
2017-07-24T03:58:24.055Z,5.20
2017-07-24T04:00:52.114Z,5.70
2017-07-24T04:03:20.157Z,5.90
2017-07-24T04:05:48.222Z,4.80
2017-07-24T04:08:17.041Z,6.23
2017-07-24T04:10:45.123Z,5.77
2017-07-24T04:13:13.190Z,5.33
2017-07-24T04:15:41.268Z,6.23
2017-07-24T04:18:09.321Z,5.63
2017-07-24T04:20:37.408Z,6.20
2017-07-24T04:23:05.466Z,5.60
2017-07-24T04:25:33.530Z,6.10
2017-07-24T04:28:01.583Z,5.43
2017-07-24T04:30:30.414Z,6.23
2017-07-24T04:32:59.243Z,6.47
2017-07-24T04:35:27.315Z,7.07
2017-07-24T04:37:55.811Z,8.73
2017-07-24T04:40:23.874Z,6.57
2017-07-24T04:42:51.935Z,7.87
2017-07-24T04:45:19.982Z,7.37
2017-07-24T04:47:48.093Z,6.40
2017-07-24T04:50:16.157Z,6.80
2017-07-24T04:52:44.218Z,6.60
2017-07-24T04:55:12.419Z,7.07
2017-07-24T04:57:40.464Z,7.23
2017-07-24T05:00:08.527Z,5.90
2017-07-24T05:02:36.598Z,6.63
2017-07-24T05:05:04.659Z,6.27
2017-07-24T05:07:32.727Z,6.10
2017-07-24T05:10:00.789Z,6.37
2017-07-24T05:12:29.335Z,6.57
2017-07-24T05:14:57.394Z,7.50
2017-07-24T05:17:25.467Z,7.00
2017-07-24T05:19:53.542Z,6.37
2017-07-24T05:22:21.610Z,7.00
2017-07-24T05:24:49.648Z,6.53
2017-07-24T05:27:17.722Z,6.50
2017-07-24T05:29:45.778Z,6.30
2017-07-24T05:32:13.841Z,7.17
2017-07-24T05:34:42.443Z,6.63
2017-07-24T05:37:10.477Z,7.23
2017-07-24T05:39:38.535Z,6.60
2017-07-24T05:42:06.595Z,7.93
2017-07-24T05:44:34.658Z,7.83
2017-07-24T05:47:02.726Z,7.53
2017-07-24T05:49:31.401Z,7.30
2017-07-24T05:51:59.552Z,6.60
2017-07-24T05:54:28.368Z,7.23
2017-07-24T05:56:56.442Z,8.10
2017-07-24T05:59:24.529Z,7.60
2017-07-24T06:01:52.587Z,8.87
2017-07-24T06:04:20.655Z,7.70
2017-07-24T06:06:48.740Z,8.00
2017-07-24T06:09:16.823Z,7.60
2017-07-24T06:11:44.890Z,9.50
2017-07-24T06:14:12.942Z,7.60
2017-07-24T06:16:41.012Z,8.53
2017-07-24T06:19:09.102Z,11.50
2017-07-24T06:21:37.178Z,13.60
2017-07-24T06:24:05.245Z,14.27
2017-07-24T06:26:33.320Z,14.63
2017-07-24T06:29:01.396Z,13.27
2017-07-24T06:31:29.483Z,12.80
2017-07-24T06:33:57.546Z,11.53
2017-07-24T06:36:26.366Z,7.97
2017-07-24T06:38:54.430Z,7.60
2017-07-24T06:41:22.498Z,7.77
2017-07-24T06:43:50.566Z,8.10
2017-07-24T06:46:18.647Z,7.50
2017-07-24T06:48:46.725Z,7.00
2017-07-24T06:51:14.779Z,6.80
2017-07-24T06:53:42.857Z,7.10
2017-07-24T06:56:11.668Z,6.93
2017-07-24T06:58:39.715Z,8.00
2017-07-24T07:01:07.779Z,7.17
2017-07-24T07:03:35.844Z,8.40
2017-07-24T07:06:03.934Z,8.40
2017-07-24T07:08:31.992Z,7.30
2017-07-24T07:11:00.061Z,7.50
2017-07-24T07:13:28.122Z,9.03
2017-07-24T07:15:56.174Z,8.10
2017-07-24T07:18:25.017Z,8.10
2017-07-24T07:20:53.124Z,9.30
2017-07-24T07:23:21.188Z,8.90
2017-07-24T07:25:49.239Z,8.80
2017-07-24T07:28:17.302Z,7.80
2017-07-24T07:30:45.366Z,8.30
2017-07-24T07:33:13.440Z,9.20
2017-07-24T07:35:41.513Z,8.20
2017-07-24T07:38:09.573Z,8.77
2017-07-24T07:40:37.650Z,8.60
2017-07-24T07:43:05.714Z,7.63
2017-07-24T07:45:33.839Z,8.10
2017-07-24T07:48:01.907Z,9.83
2017-07-24T07:50:29.991Z,8.30
2017-07-24T07:52:58.051Z,8.50
2017-07-24T07:55:26.127Z,8.50
2017-07-24T07:57:54.182Z,6.20
2017-07-24T08:00:22.255Z,6.00
2017-07-24T08:02:50.334Z,7.93
2017-07-24T08:05:18.390Z,8.27
2017-07-24T08:07:46.476Z,6.93
2017-07-24T08:10:14.537Z,5.70
2017-07-24T08:12:43.146Z,7.17
2017-07-24T08:15:11.206Z,7.57
2017-07-24T08:17:39.291Z,7.30
2017-07-24T08:20:07.335Z,7.43
2017-07-24T08:22:37.391Z,9.90
2017-07-24T08:25:05.423Z,7.50
2017-07-24T08:27:33.502Z,9.20
2017-07-24T08:30:01.555Z,9.80
2017-07-24T08:32:29.619Z,9.13
2017-07-24T08:34:57.695Z,8.77
2017-07-24T08:37:25.771Z,7.20
2017-07-24T08:39:54.583Z,6.47
2017-07-24T08:42:22.638Z,6.37
2017-07-24T08:44:50.866Z,6.70
2017-07-24T08:47:19.708Z,5.00
2017-07-24T08:49:47.764Z,4.93
2017-07-24T08:52:15.817Z,5.30
2017-07-24T08:54:44.655Z,6.47
2017-07-24T08:57:12.718Z,5.50
2017-07-24T08:59:40.794Z,5.77
2017-07-24T09:02:12.025Z,6.33
2017-07-24T09:04:40.101Z,7.10
2017-07-24T09:07:08.178Z,5.13
2017-07-24T09:09:36.222Z,5.00
2017-07-24T09:12:04.324Z,4.67
2017-07-24T09:14:32.406Z,4.97
2017-07-24T09:17:00.475Z,4.27
2017-07-24T09:19:28.539Z,4.80
2017-07-24T09:21:56.598Z,4.60
2017-07-24T09:24:24.687Z,4.43
2017-07-24T09:26:52.757Z,5.00
2017-07-24T09:29:24.346Z,4.50
2017-07-24T09:31:52.423Z,4.47
2017-07-24T09:34:20.482Z,5.37
2017-07-24T09:36:48.553Z,5.00
2017-07-24T09:39:16.631Z,4.93
2017-07-24T09:41:44.687Z,4.80
2017-07-24T09:44:12.775Z,5.47
2017-07-24T09:46:41.459Z,5.00
2017-07-24T09:49:09.522Z,5.20
2017-07-24T09:51:37.581Z,5.20
2017-07-24T09:54:05.662Z,5.23
2017-07-24T09:56:33.707Z,4.57
2017-07-24T09:59:01.787Z,5.10
2017-07-24T10:01:29.879Z,5.10
2017-07-24T10:03:58.873Z,4.77
2017-07-24T10:06:26.917Z,4.80
2017-07-24T10:08:54.983Z,4.70
2017-07-24T10:11:23.044Z,5.73
2017-07-24T10:13:51.196Z,5.80
2017-07-24T10:16:19.994Z,5.50
2017-07-24T10:18:48.244Z,5.90
2017-07-24T10:21:17.103Z,5.43
2017-07-24T10:23:45.156Z,5.60
2017-07-24T10:26:13.213Z,5.03
2017-07-24T10:28:41.301Z,5.07
2017-07-24T10:31:09.352Z,5.87
2017-07-24T10:33:37.407Z,5.47
2017-07-24T10:36:05.491Z,5.47
2017-07-24T10:38:33.554Z,5.03
2017-07-24T10:41:01.622Z,5.57
2017-07-24T10:43:29.673Z,5.50
2017-07-24T10:45:57.747Z,6.60
2017-07-24T10:48:26.592Z,6.83
2017-07-24T10:50:54.645Z,6.90
2017-07-24T10:53:22.718Z,6.50
2017-07-24T10:55:50.786Z,7.37
2017-07-24T10:58:18.838Z,8.20
2017-07-24T11:00:46.943Z,8.00
2017-07-24T11:03:15.023Z,8.67
2017-07-24T11:05:43.080Z,7.73
2017-07-24T11:08:11.151Z,9.50
2017-07-24T11:10:39.215Z,9.30
2017-07-24T11:13:07.277Z,9.30
2017-07-24T11:15:35.347Z,9.40
2017-07-24T11:18:03.423Z,9.23
2017-07-24T11:20:31.518Z,9.70
2017-07-24T11:23:00.367Z,7.87
2017-07-24T11:25:28.439Z,9.03
2017-07-24T11:27:56.537Z,7.77
2017-07-24T11:30:24.614Z,6.97
2017-07-24T11:32:52.689Z,6.80
2017-07-24T11:35:20.759Z,6.80
2017-07-24T11:37:48.841Z,6.63
2017-07-24T11:40:16.902Z,6.00
2017-07-24T11:42:44.966Z,5.50
2017-07-24T11:45:13.027Z,5.30
2017-07-24T11:47:41.134Z,5.50
2017-07-24T11:50:09.200Z,5.20
2017-07-24T11:52:37.269Z,4.17
2017-07-24T11:55:05.341Z,4.00
2017-07-24T11:57:33.411Z,4.00
2017-07-24T12:00:01.495Z,4.17
2017-07-24T12:02:30.318Z,5.20
2017-07-24T12:04:58.390Z,6.10
2017-07-24T12:07:26.502Z,6.20
2017-07-24T12:09:54.543Z,7.03
2017-07-24T12:12:22.627Z,7.00
2017-07-24T12:14:50.702Z,6.43
2017-07-24T12:17:18.767Z,7.53
2017-07-24T12:19:46.818Z,7.70
2017-07-24T12:22:15.130Z,8.17
2017-07-24T12:24:43.167Z,7.97
2017-07-24T12:27:11.215Z,7.60
2017-07-24T12:29:39.289Z,6.17
2017-07-24T12:32:07.333Z,5.80
2017-07-24T12:34:36.194Z,6.27
2017-07-24T12:37:04.264Z,7.23
2017-07-24T12:39:32.315Z,6.93
2017-07-24T12:42:00.387Z,7.13
2017-07-24T12:44:28.472Z,7.80
2017-07-24T12:46:56.511Z,7.63
2017-07-24T12:49:24.614Z,6.33
2017-07-24T12:51:52.661Z,6.00
2017-07-24T12:54:21.563Z,5.90
2017-07-24T12:56:49.626Z,5.90
2017-07-24T12:59:17.683Z,6.77
2017-07-24T13:01:45.778Z,5.60
2017-07-24T13:04:13.835Z,6.00
2017-07-24T13:06:41.900Z,5.23
2017-07-24T13:09:09.988Z,4.67
2017-07-24T13:11:38.059Z,5.27
2017-07-24T13:14:06.886Z,5.50
2017-07-24T13:16:34.934Z,4.73
2017-07-24T13:19:03.766Z,4.07
2017-07-24T13:21:31.843Z,3.80
2017-07-24T13:23:59.915Z,4.30
2017-07-24T13:26:27.966Z,3.70
2017-07-24T13:28:56.048Z,4.50
2017-07-24T13:31:24.098Z,5.53
2017-07-24T13:33:52.187Z,6.07
2017-07-24T13:36:20.243Z,6.23
2017-07-24T13:38:48.327Z,5.23
2017-07-24T13:41:16.427Z,5.30
2017-07-24T13:43:44.634Z,4.37
2017-07-24T13:46:13.447Z,4.73
2017-07-24T13:48:41.526Z,5.40
2017-07-24T13:51:09.591Z,5.43
2017-07-24T13:53:37.657Z,5.73
2017-07-24T13:56:05.718Z,5.03
2017-07-24T13:58:34.529Z,4.60
2017-07-24T14:01:02.655Z,4.93
2017-07-24T14:03:30.697Z,3.97
2017-07-24T14:05:58.766Z,4.70
2017-07-24T14:08:26.885Z,3.77
2017-07-24T14:10:54.934Z,3.57
2017-07-24T14:13:22.978Z,3.90
2017-07-24T14:15:51.050Z,4.00
2017-07-24T14:18:19.115Z,4.10
2017-07-24T14:20:47.171Z,3.33
2017-07-24T14:23:16.039Z,2.80
2017-07-24T14:25:44.106Z,2.87
2017-07-24T14:28:12.177Z,4.10
2017-07-24T14:30:40.240Z,4.87
2017-07-24T14:33:08.303Z,5.40
2017-07-24T14:35:36.378Z,3.53
2017-07-24T14:38:04.434Z,4.30
2017-07-24T14:40:32.491Z,3.90
2017-07-24T14:43:00.574Z,3.57
2017-07-24T14:45:28.636Z,3.33
2017-07-24T14:47:56.704Z,3.57
2017-07-24T14:50:24.763Z,5.80
2017-07-24T14:52:52.861Z,5.67
2017-07-24T14:55:21.239Z,5.90
2017-07-24T14:57:49.307Z,6.73
2017-07-24T15:00:17.386Z,8.57
2017-07-24T15:02:45.459Z,7.47
2017-07-24T15:05:13.523Z,6.20
2017-07-24T15:07:41.575Z,4.60
2017-07-24T15:10:09.655Z,4.07
2017-07-24T15:12:38.479Z,4.00
2017-07-24T15:15:06.549Z,4.40
2017-07-24T15:17:34.627Z,3.97
2017-07-24T15:20:02.692Z,3.47
2017-07-24T15:22:30.761Z,3.80
2017-07-24T15:24:58.833Z,4.10
2017-07-24T15:27:26.926Z,3.23
2017-07-24T15:29:54.979Z,3.77
2017-07-24T15:32:23.049Z,8.13
2017-07-24T15:34:51.121Z,9.30
2017-07-24T15:37:19.200Z,9.93
2017-07-24T15:39:47.271Z,9.90
2017-07-24T15:42:15.354Z,8.93
2017-07-24T15:44:43.431Z,8.90
2017-07-24T15:47:11.533Z,9.90
2017-07-24T15:49:39.570Z,10.23
2017-07-24T15:52:07.627Z,9.37
2017-07-24T15:54:35.743Z,10.43
2017-07-24T15:57:03.809Z,11.10
2017-07-24T15:59:31.886Z,11.33
2017-07-24T16:02:00.715Z,8.77
2017-07-24T16:04:28.784Z,9.97
2017-07-24T16:06:56.879Z,8.47
2017-07-24T16:09:24.939Z,8.30
2017-07-24T16:11:53.019Z,9.20
2017-07-24T16:14:21.098Z,8.70
2017-07-24T16:16:49.175Z,8.07
2017-07-24T16:19:17.278Z,8.20
2017-07-24T16:21:45.360Z,7.80
2017-07-24T16:24:13.399Z,7.10
2017-07-24T16:26:41.480Z,8.30
2017-07-24T16:29:09.587Z,8.40
2017-07-24T16:31:38.423Z,7.30
2017-07-24T16:34:06.494Z,7.50
2017-07-24T16:36:34.562Z,8.10
2017-07-24T16:39:02.660Z,7.60
2017-07-24T16:41:30.711Z,8.33
2017-07-24T16:43:58.783Z,8.10
2017-07-24T16:46:26.887Z,8.70
2017-07-24T16:48:54.928Z,8.90
2017-07-24T16:51:22.994Z,9.20
2017-07-24T16:53:51.099Z,10.77
2017-07-24T16:56:19.149Z,12.30
2017-07-24T16:58:47.234Z,11.27
2017-07-24T17:01:16.227Z,12.50
2017-07-24T17:03:44.303Z,12.43
2017-07-24T17:06:12.373Z,13.47
2017-07-24T17:08:40.451Z,14.30
2017-07-24T17:11:09.307Z,13.50
2017-07-24T17:13:37.378Z,13.50
2017-07-24T17:16:05.461Z,10.67
2017-07-24T17:18:33.549Z,4.50
2017-07-24T17:21:01.624Z,4.40
2017-07-24T17:23:29.699Z,5.10
2017-07-24T17:25:57.778Z,5.87
2017-07-24T17:28:25.860Z,7.00
2017-07-24T17:30:53.904Z,5.50
2017-07-24T17:33:22.016Z,5.53
2017-07-24T17:35:50.076Z,5.47
2017-07-24T17:38:18.151Z,5.30
2017-07-24T17:40:46.227Z,5.20
2017-07-24T17:43:14.291Z,4.30
2017-07-24T17:45:42.366Z,6.00
2017-07-24T17:48:10.422Z,6.20
2017-07-24T17:50:38.521Z,6.47
2017-07-24T17:53:06.612Z,6.30
2017-07-24T17:55:34.659Z,6.30
2017-07-24T17:58:03.492Z,7.67
2017-07-24T18:00:31.555Z,8.07
2017-07-24T18:02:59.649Z,8.83
2017-07-24T18:05:27.718Z,8.87
2017-07-24T18:07:55.784Z,8.70
2017-07-24T18:10:23.866Z,8.30
2017-07-24T18:12:51.976Z,7.50
2017-07-24T18:15:20.034Z,7.20
2017-07-24T18:17:48.110Z,6.33
2017-07-24T18:20:16.171Z,6.07
2017-07-24T18:22:44.247Z,6.20
2017-07-24T18:25:12.342Z,6.30
2017-07-24T18:27:41.173Z,5.67
2017-07-24T18:30:09.282Z,5.93
2017-07-24T19:56:18.015Z,10.93
2017-07-24T19:58:46.095Z,10.20
2017-07-24T20:01:14.177Z,11.60
2017-07-24T20:03:42.243Z,12.13
2017-07-24T20:06:10.315Z,11.20
2017-07-24T20:08:38.399Z,11.90
2017-07-24T20:11:07.246Z,11.17
2017-07-24T20:13:35.343Z,11.30
2017-07-24T20:16:03.425Z,10.67
2017-07-24T20:18:31.508Z,12.10
2017-07-24T20:20:59.574Z,12.97
2017-07-24T20:23:27.647Z,11.90
2017-07-24T20:25:55.729Z,11.90
2017-07-24T20:28:23.835Z,10.80
2017-07-24T20:30:52.677Z,12.47
2017-07-24T20:33:20.735Z,11.83
2017-07-24T20:35:48.834Z,11.20
2017-07-24T20:38:16.911Z,10.97
2017-07-24T20:40:44.963Z,11.90
2017-07-24T20:43:13.051Z,13.30
2017-07-24T20:45:41.126Z,11.00
2017-07-24T20:48:09.988Z,12.40
2017-07-24T20:50:38.070Z,11.47
2017-07-24T20:53:06.146Z,11.80
2017-07-24T20:55:34.233Z,12.47
2017-07-24T20:58:03.902Z,12.97
2017-07-24T21:00:31.980Z,12.30
2017-07-24T21:03:00.046Z,12.47
2017-07-24T21:05:28.146Z,11.77
2017-07-24T21:07:56.210Z,12.00
2017-07-24T21:10:24.282Z,13.07
2017-07-24T21:12:52.389Z,13.57
2017-07-24T21:15:20.542Z,14.40
2017-07-24T21:17:48.595Z,13.27
2017-07-24T21:20:16.679Z,13.43
2017-07-24T21:22:44.771Z,13.27
2017-07-24T21:25:12.835Z,13.43
2017-07-24T21:27:40.928Z,13.87
2017-07-24T21:30:09.011Z,13.63
2017-07-24T21:32:37.079Z,14.70
2017-07-24T21:35:05.930Z,13.87
2017-07-24T21:37:34.026Z,15.23
2017-07-24T21:40:02.099Z,13.47
2017-07-24T21:42:30.183Z,12.70
2017-07-24T21:44:59.024Z,14.10
2017-07-24T21:47:27.094Z,14.20
2017-07-24T21:49:55.185Z,13.73
2017-07-24T21:52:23.252Z,14.07
2017-07-24T21:54:51.331Z,16.20
2017-07-24T21:57:19.430Z,14.80
2017-07-24T21:59:47.519Z,15.90
2017-07-24T22:02:15.601Z,15.37
2017-07-24T22:04:43.659Z,17.50
2017-07-24T22:07:11.752Z,17.10
2017-07-24T22:09:39.822Z,17.00
2017-07-24T22:12:07.895Z,17.20
2017-07-24T22:14:35.991Z,17.83
2017-07-24T22:17:04.082Z,17.27
2017-07-24T22:19:32.153Z,17.10
2017-07-24T22:22:00.223Z,17.80
2017-07-24T22:24:28.319Z,16.83
2017-07-24T22:26:57.164Z,17.57
2017-07-24T22:29:25.229Z,16.53
2017-07-24T22:31:53.303Z,16.50
2017-07-24T22:34:21.398Z,16.00
2017-07-24T22:36:49.478Z,15.90
2017-07-24T22:39:18.330Z,17.13
2017-07-24T22:41:46.419Z,16.53
2017-07-24T22:44:14.498Z,17.70
2017-07-24T22:46:42.575Z,17.70
2017-07-24T22:49:10.642Z,16.37
2017-07-24T22:51:38.702Z,17.07
2017-07-24T22:54:06.784Z,17.43
2017-07-24T22:56:34.850Z,16.40
2017-07-24T22:59:02.915Z,18.20
2017-07-24T23:01:30.993Z,17.00
2017-07-24T23:03:59.076Z,15.37
2017-07-24T23:06:27.146Z,15.60
2017-07-24T23:08:55.230Z,16.60
2017-07-24T23:11:24.062Z,17.80
2017-07-24T23:13:52.118Z,18.87
2017-07-24T23:16:20.191Z,17.00
2017-07-24T23:18:48.288Z,16.33
2017-07-24T23:21:16.347Z,17.30
2017-07-24T23:23:44.619Z,17.17
2017-07-24T23:26:12.710Z,18.63
2017-07-24T23:28:40.775Z,18.33
2017-07-24T23:31:08.835Z,18.63
2017-07-24T23:33:36.933Z,18.83
2017-07-24T23:36:05.012Z,19.50
2017-07-24T23:38:33.089Z,19.73
2017-07-24T23:41:01.142Z,22.87
2017-07-24T23:43:29.210Z,22.73
2017-07-24T23:45:57.270Z,28.63
2017-07-24T23:48:25.342Z,30.30
2017-07-24T23:50:53.414Z,27.67
2017-07-24T23:53:21.471Z,25.37
2017-07-24T23:55:49.559Z,25.27
2017-07-24T23:58:17.624Z,20.67
