createdAt,value
2022-09-10T00:00:04.031Z,87.48
2022-09-10T00:01:04.030Z,87.28
2022-09-10T00:02:04.044Z,87.38
2022-09-10T00:03:04.024Z,87.79
2022-09-10T00:04:03.972Z,87.95
2022-09-10T00:05:03.990Z,87.99
2022-09-10T00:06:03.962Z,88.09
2022-09-10T00:07:03.947Z,88.09
2022-09-10T00:08:03.926Z,87.88
2022-09-10T00:09:03.920Z,88.70
2022-09-10T00:10:03.904Z,88.53
2022-09-10T00:11:03.910Z,88.59
2022-09-10T00:12:03.883Z,88.43
2022-09-10T00:13:03.879Z,88.49
2022-09-10T00:14:03.865Z,88.70
2022-09-10T00:15:03.857Z,88.29
2022-09-10T00:16:03.909Z,88.39
2022-09-10T00:17:03.847Z,88.84
2022-09-10T00:18:03.821Z,88.49
2022-09-10T00:19:03.816Z,88.49
2022-09-10T00:20:03.792Z,89.14
2022-09-10T00:21:03.808Z,88.70
2022-09-10T00:22:03.786Z,87.58
2022-09-10T00:23:03.765Z,87.88
2022-09-10T00:24:03.744Z,87.48
2022-09-10T00:25:08.102Z,87.64
2022-09-10T00:26:03.734Z,88.19
2022-09-10T00:27:03.728Z,88.09
2022-09-10T00:28:03.707Z,87.79
2022-09-10T00:29:03.695Z,87.13
2022-09-10T00:30:03.688Z,86.43
2022-09-10T00:31:03.738Z,86.13
2022-09-10T00:32:03.673Z,85.82
2022-09-10T00:33:03.655Z,86.02
2022-09-10T00:34:03.629Z,86.13
2022-09-10T00:35:03.647Z,86.13
2022-09-10T00:36:03.614Z,85.72
2022-09-10T00:37:03.646Z,85.62
2022-09-10T00:38:03.592Z,85.88
2022-09-10T00:39:03.574Z,85.62
2022-09-10T00:40:03.620Z,85.38
2022-09-10T00:41:03.556Z,85.88
2022-09-10T00:42:03.557Z,85.02
2022-09-10T00:43:03.528Z,84.77
2022-09-10T00:44:03.530Z,84.87
2022-09-10T00:45:03.508Z,84.37
2022-09-10T00:46:03.561Z,84.47
2022-09-10T00:47:03.497Z,84.87
2022-09-10T00:48:03.474Z,84.17
2022-09-10T00:49:03.464Z,84.17
2022-09-10T00:50:03.514Z,83.86
2022-09-10T00:51:03.446Z,84.17
2022-09-10T00:52:03.446Z,83.76
2022-09-10T00:53:03.437Z,84.06
2022-09-10T00:54:03.411Z,84.17
2022-09-10T00:55:03.394Z,84.27
2022-09-10T00:56:03.381Z,83.96
2022-09-10T00:57:03.395Z,83.36
2022-09-10T00:58:03.362Z,83.46
2022-09-10T00:59:03.354Z,83.26
2022-09-10T01:00:03.361Z,83.86
2022-09-10T01:01:03.392Z,83.86
2022-09-10T01:02:03.380Z,83.56
2022-09-10T01:03:03.312Z,83.86
2022-09-10T01:04:03.297Z,83.86
2022-09-10T01:05:03.280Z,83.46
2022-09-10T01:06:03.268Z,84.27
2022-09-10T01:07:03.282Z,83.56
2022-09-10T01:08:03.254Z,84.17
2022-09-10T01:09:03.262Z,84.31
2022-09-10T01:10:03.226Z,84.27
2022-09-10T01:11:03.219Z,83.86
2022-09-10T01:12:04.478Z,84.20
2022-09-10T01:13:03.194Z,83.96
2022-09-10T01:14:03.175Z,83.96
2022-09-10T01:15:03.166Z,83.80
2022-09-10T01:16:03.224Z,84.31
2022-09-10T01:17:03.178Z,84.20
2022-09-10T01:18:03.136Z,83.70
2022-09-10T01:19:03.119Z,84.31
2022-09-10T01:20:03.107Z,83.90
2022-09-10T01:21:03.096Z,84.67
2022-09-10T01:22:03.094Z,83.70
2022-09-10T01:23:03.076Z,84.00
2022-09-10T01:24:03.060Z,84.00
2022-09-10T01:25:03.092Z,83.90
2022-09-10T01:26:03.046Z,84.00
2022-09-10T01:27:03.053Z,84.06
2022-09-10T01:28:03.016Z,84.06
2022-09-10T01:29:03.004Z,84.00
2022-09-10T01:30:03.001Z,83.90
2022-09-10T01:31:02.991Z,83.80
2022-09-10T01:32:02.990Z,83.80
2022-09-10T01:33:02.971Z,83.90
2022-09-10T01:34:02.949Z,83.90
2022-09-10T01:35:02.947Z,83.76
2022-09-10T01:36:02.932Z,84.61
2022-09-10T01:37:02.930Z,84.00
2022-09-10T01:38:02.906Z,83.80
2022-09-10T01:39:02.894Z,83.90
2022-09-10T01:40:02.964Z,84.51
2022-09-10T01:41:02.893Z,83.80
2022-09-10T01:42:02.878Z,83.80
2022-09-10T01:43:02.850Z,84.51
2022-09-10T01:44:02.917Z,84.67
2022-09-10T01:45:02.832Z,84.61
2022-09-10T01:46:02.866Z,84.20
2022-09-10T01:47:02.819Z,83.80
2022-09-10T01:48:02.803Z,85.02
2022-09-10T01:49:02.785Z,84.61
2022-09-10T01:50:02.789Z,84.81
2022-09-10T01:51:02.761Z,84.81
2022-09-10T01:52:02.762Z,84.57
2022-09-10T01:53:02.755Z,84.57
2022-09-10T01:54:02.729Z,83.90
2022-09-10T01:55:02.718Z,84.71
2022-09-10T01:56:02.715Z,84.00
2022-09-10T01:57:02.732Z,84.57
2022-09-10T01:58:02.694Z,84.61
2022-09-10T01:59:02.677Z,84.71
2022-09-10T02:00:02.666Z,84.51
2022-09-10T02:01:02.733Z,84.00
2022-09-10T02:02:02.708Z,83.80
2022-09-10T02:03:02.636Z,83.96
2022-09-10T02:04:02.620Z,83.70
2022-09-10T02:05:02.614Z,84.00
2022-09-10T02:06:02.603Z,84.00
2022-09-10T02:07:02.608Z,83.86
2022-09-10T02:08:02.587Z,84.11
2022-09-10T02:09:02.575Z,84.11
2022-09-10T02:10:02.554Z,84.00
2022-09-10T02:11:02.541Z,84.06
2022-09-10T02:12:02.549Z,83.76
2022-09-10T02:13:02.552Z,84.11
2022-09-10T02:14:02.517Z,83.56
2022-09-10T02:15:02.503Z,83.46
2022-09-10T02:16:02.533Z,84.11
2022-09-10T02:17:02.487Z,83.76
2022-09-10T02:18:02.463Z,84.00
2022-09-10T02:19:02.467Z,83.90
2022-09-10T02:20:02.449Z,83.96
2022-09-10T02:21:02.436Z,83.80
2022-09-10T02:22:02.439Z,83.80
2022-09-10T02:23:02.411Z,83.80
2022-09-10T02:24:02.405Z,84.27
2022-09-10T02:25:02.387Z,84.67
2022-09-10T02:26:02.374Z,84.77
2022-09-10T02:27:02.393Z,84.71
2022-09-10T02:28:02.361Z,84.41
2022-09-10T02:29:02.361Z,84.47
2022-09-10T02:30:02.335Z,84.51
2022-09-10T02:31:02.326Z,84.91
2022-09-10T02:32:02.330Z,84.47
2022-09-10T02:33:02.294Z,84.37
2022-09-10T02:34:02.292Z,84.61
2022-09-10T02:35:02.288Z,84.37
2022-09-10T02:36:02.285Z,84.47
2022-09-10T02:37:02.268Z,84.67
2022-09-10T02:38:02.245Z,84.61
2022-09-10T02:39:02.225Z,84.31
2022-09-10T02:40:02.240Z,84.71
2022-09-10T02:41:02.210Z,84.77
2022-09-10T02:42:02.204Z,84.27
2022-09-10T02:43:02.185Z,84.67
2022-09-10T02:44:02.181Z,84.61
2022-09-10T02:45:02.186Z,84.87
2022-09-10T02:46:02.194Z,85.17
2022-09-10T02:47:02.149Z,85.58
2022-09-10T02:48:02.134Z,85.42
2022-09-10T02:49:02.116Z,85.31
2022-09-10T02:50:02.116Z,85.48
2022-09-10T02:51:02.102Z,85.62
2022-09-10T02:52:02.104Z,85.42
2022-09-10T02:53:02.078Z,85.42
2022-09-10T02:54:02.061Z,85.72
2022-09-10T02:55:02.057Z,85.93
2022-09-10T02:56:02.041Z,85.52
2022-09-10T02:57:02.041Z,85.62
2022-09-10T02:58:02.018Z,85.72
2022-09-10T02:59:02.011Z,85.72
2022-09-10T03:00:01.998Z,85.72
2022-09-10T03:01:02.048Z,86.13
2022-09-10T03:02:02.073Z,85.82
2022-09-10T03:03:03.212Z,85.72
2022-09-10T03:04:01.951Z,85.72
2022-09-10T03:05:02.001Z,85.72
2022-09-10T03:06:01.931Z,86.02
2022-09-10T03:07:01.934Z,85.82
2022-09-10T03:08:01.911Z,85.99
2022-09-10T03:09:01.905Z,85.93
2022-09-10T03:10:01.879Z,86.02
2022-09-10T03:11:01.867Z,86.22
2022-09-10T03:12:01.877Z,85.99
2022-09-10T03:13:01.844Z,86.22
2022-09-10T03:14:01.835Z,86.29
2022-09-10T03:15:01.855Z,85.82
2022-09-10T03:16:01.853Z,85.72
2022-09-10T03:17:01.846Z,85.42
2022-09-10T03:18:01.798Z,85.42
2022-09-10T03:19:01.777Z,85.72
2022-09-10T03:20:01.770Z,85.62
2022-09-10T03:21:01.767Z,85.72
2022-09-10T03:22:01.760Z,85.78
2022-09-10T03:23:01.744Z,85.31
2022-09-10T03:24:04.685Z,85.52
2022-09-10T03:25:01.721Z,85.68
2022-09-10T03:26:01.713Z,85.28
2022-09-10T03:27:01.734Z,85.68
2022-09-10T03:28:01.687Z,85.22
2022-09-10T03:29:01.675Z,85.68
2022-09-10T03:30:01.661Z,85.38
2022-09-10T03:31:01.678Z,85.68
2022-09-10T03:32:01.653Z,85.58
2022-09-10T03:33:01.670Z,85.88
2022-09-10T03:34:01.623Z,86.02
2022-09-10T03:35:01.604Z,85.58
2022-09-10T03:36:01.596Z,85.68
2022-09-10T03:37:01.648Z,85.58
2022-09-10T03:38:01.576Z,85.28
2022-09-10T03:39:01.560Z,85.78
2022-09-10T03:40:01.638Z,85.68
2022-09-10T03:41:01.549Z,84.67
2022-09-10T03:42:01.587Z,84.67
2022-09-10T03:43:01.533Z,84.47
2022-09-10T03:44:01.512Z,84.37
2022-09-10T03:45:01.501Z,84.67
2022-09-10T03:46:01.539Z,84.57
2022-09-10T03:47:01.485Z,84.57
2022-09-10T03:48:01.460Z,84.97
2022-09-10T03:49:01.471Z,84.43
2022-09-10T03:50:01.443Z,84.67
2022-09-10T03:51:01.431Z,84.47
2022-09-10T03:52:01.427Z,84.57
2022-09-10T03:53:01.403Z,84.73
2022-09-10T03:54:01.400Z,84.57
2022-09-10T03:55:01.388Z,84.73
2022-09-10T03:56:01.375Z,85.24
2022-09-10T03:57:01.379Z,85.24
2022-09-10T03:58:01.345Z,85.68
2022-09-10T03:59:01.337Z,85.58
2022-09-10T04:00:01.325Z,85.58
2022-09-10T04:01:01.347Z,85.24
2022-09-10T04:02:01.355Z,85.58
2022-09-10T04:03:01.325Z,85.88
2022-09-10T04:04:01.282Z,85.44
2022-09-10T04:05:01.297Z,85.54
2022-09-10T04:06:01.268Z,85.24
2022-09-10T04:07:01.267Z,85.38
2022-09-10T04:08:01.241Z,85.68
2022-09-10T04:09:01.234Z,85.68
2022-09-10T04:10:01.226Z,85.88
2022-09-10T04:11:01.201Z,85.88
2022-09-10T04:12:01.213Z,85.24
2022-09-10T04:13:01.187Z,85.28
2022-09-10T04:14:01.170Z,85.68
2022-09-10T04:15:01.167Z,84.87
2022-09-10T04:16:01.155Z,84.97
2022-09-10T04:17:01.144Z,85.34
2022-09-10T04:18:01.141Z,85.28
2022-09-10T04:19:01.124Z,84.63
2022-09-10T04:20:01.104Z,85.28
2022-09-10T04:21:01.153Z,84.97
2022-09-10T04:22:01.082Z,84.83
2022-09-10T04:23:01.082Z,84.83
2022-09-10T04:24:01.061Z,84.93
2022-09-10T04:25:01.055Z,84.87
2022-09-10T04:26:01.044Z,84.63
2022-09-10T04:27:01.033Z,84.77
2022-09-10T04:28:01.035Z,84.77
2022-09-10T04:29:01.011Z,84.87
2022-09-10T04:30:00.997Z,84.87
2022-09-10T04:31:00.981Z,84.57
2022-09-10T04:32:01.017Z,84.77
2022-09-10T04:33:00.971Z,84.23
2022-09-10T04:34:00.957Z,84.77
2022-09-10T04:35:00.940Z,84.63
2022-09-10T04:36:00.935Z,84.47
2022-09-10T04:37:00.937Z,84.77
2022-09-10T04:38:00.926Z,84.47
2022-09-10T04:39:00.906Z,84.77
2022-09-10T04:40:00.943Z,84.77
2022-09-10T04:41:00.878Z,84.23
2022-09-10T04:42:00.933Z,84.87
2022-09-10T04:43:00.867Z,84.87
2022-09-10T04:44:00.848Z,84.77
2022-09-10T04:45:00.834Z,84.77
2022-09-10T04:46:00.833Z,84.63
2022-09-10T04:47:00.812Z,84.33
2022-09-10T04:48:04.810Z,84.73
2022-09-10T04:49:01.790Z,84.63
2022-09-10T04:50:00.779Z,85.24
2022-09-10T04:51:15.817Z,84.63
2022-09-10T04:52:01.756Z,84.83
2022-09-10T04:53:00.773Z,84.77
2022-09-10T04:54:00.737Z,84.87
2022-09-10T04:55:00.776Z,85.34
2022-09-10T04:56:00.707Z,85.14
2022-09-10T04:57:00.712Z,84.73
2022-09-10T04:58:00.708Z,84.73
2022-09-10T04:59:00.680Z,84.67
2022-09-10T05:00:00.663Z,85.24
2022-09-10T05:01:00.709Z,85.44
2022-09-10T05:02:00.691Z,85.48
2022-09-10T05:03:00.643Z,85.48
2022-09-10T05:04:00.628Z,85.99
2022-09-10T05:05:00.608Z,86.35
2022-09-10T05:06:00.607Z,85.94
2022-09-10T05:07:00.585Z,85.64
2022-09-10T05:08:00.601Z,85.74
2022-09-10T05:09:00.593Z,85.94
2022-09-10T05:10:00.556Z,86.35
2022-09-10T05:11:00.548Z,86.55
2022-09-10T05:12:00.539Z,85.94
2022-09-10T05:13:00.535Z,87.15
2022-09-10T05:14:00.519Z,87.26
2022-09-10T05:15:00.505Z,85.84
2022-09-10T05:16:00.495Z,86.08
2022-09-10T05:17:00.499Z,85.74
2022-09-10T05:18:00.485Z,86.55
2022-09-10T05:19:00.466Z,86.29
2022-09-10T05:20:00.444Z,86.29
2022-09-10T05:21:00.441Z,86.29
2022-09-10T05:22:00.432Z,86.59
2022-09-10T05:23:00.429Z,87.26
2022-09-10T05:24:00.411Z,85.94
2022-09-10T05:25:00.410Z,86.69
2022-09-10T05:26:00.387Z,85.58
2022-09-10T05:27:00.376Z,85.99
2022-09-10T05:28:00.379Z,86.39
2022-09-10T05:29:00.354Z,86.29
2022-09-10T05:30:00.342Z,86.49
2022-09-10T05:31:00.323Z,85.88
2022-09-10T05:32:00.321Z,86.25
2022-09-10T05:33:00.345Z,86.25
2022-09-10T05:34:00.310Z,86.49
2022-09-10T05:35:00.293Z,86.49
2022-09-10T05:36:00.280Z,86.19
2022-09-10T05:37:00.265Z,85.99
2022-09-10T05:38:00.269Z,85.48
2022-09-10T05:39:00.242Z,85.99
2022-09-10T05:40:00.334Z,87.30
2022-09-10T05:41:00.233Z,86.35
2022-09-10T05:42:00.202Z,86.19
2022-09-10T05:43:00.205Z,85.74
2022-09-10T05:44:00.181Z,85.48
2022-09-10T05:45:00.174Z,86.19
2022-09-10T05:46:00.227Z,85.68
2022-09-10T05:47:00.149Z,85.84
2022-09-10T05:48:00.153Z,86.29
2022-09-10T05:49:00.125Z,85.88
2022-09-10T05:50:00.123Z,85.64
2022-09-10T05:51:00.108Z,85.84
2022-09-10T05:52:00.117Z,86.25
2022-09-10T05:53:00.095Z,85.94
2022-09-10T05:54:00.071Z,86.35
2022-09-10T05:55:00.070Z,85.84
2022-09-10T05:56:00.056Z,85.84
2022-09-10T05:57:00.077Z,85.84
2022-09-10T05:58:00.045Z,85.94
2022-09-10T05:59:00.021Z,86.15
2022-09-10T06:00:00.004Z,86.04
2022-09-10T06:01:00.000Z,85.74
2022-09-10T06:02:00.190Z,85.64
2022-09-10T06:03:00.100Z,85.34
2022-09-10T06:03:59.958Z,86.15
2022-09-10T06:04:59.948Z,85.40
2022-09-10T06:05:59.936Z,84.79
2022-09-10T06:06:59.927Z,85.30
2022-09-10T06:07:59.929Z,85.84
2022-09-10T06:08:59.905Z,85.30
2022-09-10T06:09:59.895Z,84.69
2022-09-10T06:10:59.883Z,85.60
2022-09-10T06:11:59.891Z,85.34
2022-09-10T06:12:59.903Z,85.80
2022-09-10T06:13:59.856Z,84.53
2022-09-10T06:14:59.839Z,84.73
2022-09-10T06:15:59.835Z,84.69
2022-09-10T06:16:59.818Z,85.24
2022-09-10T06:17:59.824Z,85.80
2022-09-10T06:18:59.803Z,85.70
2022-09-10T06:19:59.792Z,85.19
2022-09-10T06:20:59.782Z,85.60
2022-09-10T06:21:59.769Z,85.70
2022-09-10T06:22:59.763Z,85.50
2022-09-10T06:23:59.750Z,84.83
2022-09-10T06:24:59.734Z,84.89
2022-09-10T06:25:59.721Z,85.19
2022-09-10T06:26:59.714Z,85.30
2022-09-10T06:27:59.764Z,85.64
2022-09-10T06:28:59.714Z,84.79
2022-09-10T06:29:59.689Z,84.59
2022-09-10T06:30:59.697Z,84.79
2022-09-10T06:31:59.657Z,84.19
2022-09-10T06:32:59.661Z,85.80
2022-09-10T06:33:59.636Z,84.93
2022-09-10T06:34:59.625Z,84.89
2022-09-10T06:35:59.613Z,84.39
2022-09-10T06:36:59.597Z,84.39
2022-09-10T06:37:59.606Z,84.79
2022-09-10T06:38:59.576Z,84.59
2022-09-10T06:39:59.644Z,84.59
2022-09-10T06:40:59.567Z,84.79
2022-09-10T06:41:59.548Z,84.59
2022-09-10T06:42:59.548Z,84.49
2022-09-10T06:43:59.539Z,84.39
2022-09-10T06:44:59.531Z,84.33
2022-09-10T06:45:59.565Z,84.69
2022-09-10T06:49:00.564Z,84.63
2022-09-10T06:49:59.453Z,84.19
2022-09-10T06:50:59.449Z,85.10
2022-09-10T06:51:59.441Z,84.89
2022-09-10T06:52:59.446Z,84.19
2022-09-10T06:53:59.417Z,85.10
2022-09-10T06:54:59.399Z,84.69
2022-09-10T06:55:59.387Z,84.39
2022-09-10T06:56:59.380Z,85.40
2022-09-10T06:57:59.383Z,84.69
2022-09-10T06:59:02.419Z,84.69
2022-09-10T06:59:59.343Z,84.39
2022-09-10T07:00:59.401Z,85.60
2022-09-10T07:01:59.374Z,85.54
2022-09-10T07:02:59.335Z,85.10
2022-09-10T07:03:59.303Z,85.50
2022-09-10T07:04:59.295Z,85.60
2022-09-10T07:05:59.283Z,85.10
2022-09-10T07:06:59.275Z,84.79
2022-09-10T07:07:59.277Z,85.30
2022-09-10T07:08:59.252Z,85.70
2022-09-10T07:09:59.242Z,85.50
2022-09-10T07:10:59.223Z,85.40
2022-09-10T07:11:59.213Z,85.60
2022-09-10T07:12:59.226Z,85.60
2022-09-10T07:13:59.196Z,85.50
2022-09-10T07:14:59.199Z,85.90
2022-09-10T07:15:59.235Z,85.30
2022-09-10T07:16:59.186Z,84.99
2022-09-10T07:17:59.169Z,84.79
2022-09-10T07:18:59.136Z,84.35
2022-09-10T07:19:59.131Z,84.75
2022-09-10T07:20:59.116Z,84.45
2022-09-10T07:21:59.100Z,84.55
2022-09-10T07:22:59.101Z,84.65
2022-09-10T07:23:59.078Z,84.55
2022-09-10T07:24:59.073Z,84.45
2022-09-10T07:25:59.057Z,83.84
2022-09-10T07:26:59.045Z,83.95
2022-09-10T07:27:59.114Z,83.74
2022-09-10T07:28:59.027Z,84.05
2022-09-10T07:29:59.011Z,83.84
2022-09-10T07:30:59.068Z,83.44
2022-09-10T07:31:58.996Z,83.91
2022-09-10T07:32:59.016Z,83.95
2022-09-10T07:33:58.985Z,83.80
2022-09-10T07:34:58.963Z,83.91
2022-09-10T07:35:58.984Z,84.01
2022-09-10T07:36:58.941Z,83.91
2022-09-10T07:37:58.940Z,84.01
2022-09-10T07:38:58.918Z,83.80
2022-09-10T07:39:58.958Z,83.80
2022-09-10T07:40:58.886Z,83.70
2022-09-10T07:41:58.874Z,83.80
2022-09-10T07:42:58.879Z,84.51
2022-09-10T07:43:58.849Z,84.51
2022-09-10T07:44:58.847Z,84.41
2022-09-10T07:46:03.529Z,83.80
2022-09-10T07:46:59.816Z,84.71
2022-09-10T07:47:58.826Z,85.42
2022-09-10T07:48:58.825Z,85.11
2022-09-10T07:49:58.783Z,84.31
2022-09-10T07:50:58.775Z,84.51
2022-09-10T07:52:00.139Z,84.21
2022-09-10T07:52:58.766Z,84.11
2022-09-10T07:53:58.739Z,84.61
2022-09-10T07:54:58.734Z,84.51
2022-09-10T07:55:58.724Z,84.31
2022-09-10T07:56:58.711Z,84.71
2022-09-10T07:58:00.211Z,84.51
2022-09-10T07:58:58.686Z,84.21
2022-09-10T07:59:58.684Z,84.71
2022-09-10T08:00:58.676Z,84.61
2022-09-10T08:01:58.743Z,84.57
2022-09-10T08:02:58.658Z,85.48
2022-09-10T08:03:58.639Z,84.27
2022-09-10T08:04:58.647Z,84.77
2022-09-10T08:05:58.602Z,84.17
2022-09-10T08:06:58.597Z,84.57
2022-09-10T08:07:58.590Z,84.97
2022-09-10T08:08:58.567Z,85.28
2022-09-10T08:09:58.558Z,84.47
2022-09-10T08:10:58.557Z,85.08
2022-09-10T08:11:58.538Z,84.57
2022-09-10T08:12:58.541Z,84.37
2022-09-10T08:13:58.509Z,84.57
2022-09-10T08:14:58.507Z,84.33
2022-09-10T08:15:58.549Z,84.33
2022-09-10T08:16:58.478Z,83.87
2022-09-10T08:17:58.497Z,83.56
2022-09-10T08:18:58.451Z,84.03
2022-09-10T08:19:58.448Z,83.72
2022-09-10T08:20:58.457Z,83.56
2022-09-10T08:21:58.416Z,83.62
2022-09-10T08:22:58.429Z,83.83
2022-09-10T08:23:58.404Z,84.33
2022-09-10T08:24:58.383Z,83.93
2022-09-10T08:25:58.376Z,84.23
2022-09-10T08:26:58.363Z,84.63
2022-09-10T08:27:58.347Z,84.43
2022-09-10T08:28:58.357Z,84.43
2022-09-10T08:29:58.322Z,84.74
2022-09-10T08:30:58.375Z,84.88
2022-09-10T08:31:58.300Z,85.08
2022-09-10T08:32:58.300Z,85.74
2022-09-10T08:33:58.297Z,85.68
2022-09-10T08:34:58.275Z,85.24
2022-09-10T08:35:58.254Z,85.17
2022-09-10T08:36:58.265Z,85.24
2022-09-10T08:37:58.231Z,85.44
2022-09-10T08:39:02.177Z,83.52
2022-09-10T08:39:59.246Z,83.93
2022-09-10T08:40:58.197Z,84.13
2022-09-10T08:41:58.189Z,83.32
2022-09-10T08:42:58.178Z,83.32
2022-09-10T08:43:58.185Z,83.72
2022-09-10T08:44:58.176Z,84.03
2022-09-10T08:45:58.203Z,83.62
2022-09-10T08:46:58.136Z,84.33
2022-09-10T08:47:58.126Z,83.93
2022-09-10T08:48:58.129Z,83.83
2022-09-10T08:49:58.094Z,83.42
2022-09-10T08:50:58.085Z,82.92
2022-09-10T08:51:58.081Z,83.83
2022-09-10T08:52:58.083Z,83.62
2022-09-10T08:53:58.070Z,83.62
2022-09-10T08:54:58.039Z,83.62
2022-09-10T08:55:58.031Z,83.59
2022-09-10T08:56:58.018Z,83.83
2022-09-10T08:57:58.000Z,84.43
2022-09-10T08:58:58.047Z,85.40
2022-09-10T08:59:57.979Z,84.59
2022-09-10T09:00:57.975Z,83.89
2022-09-10T09:01:58.128Z,82.88
2022-09-10T09:02:58.012Z,83.79
2022-09-10T09:03:57.954Z,83.04
2022-09-10T09:04:57.931Z,83.65
2022-09-10T09:05:57.916Z,83.45
2022-09-10T09:06:57.899Z,83.45
2022-09-10T09:07:57.893Z,83.14
2022-09-10T09:08:57.914Z,82.24
2022-09-10T09:09:57.884Z,82.80
2022-09-10T09:10:57.855Z,82.50
2022-09-10T09:11:57.843Z,82.50
2022-09-10T09:12:57.832Z,83.26
2022-09-10T09:13:57.843Z,82.36
2022-09-10T09:14:57.812Z,82.06
2022-09-10T09:15:57.892Z,81.96
2022-09-10T09:16:57.787Z,81.96
2022-09-10T09:17:57.776Z,82.06
2022-09-10T09:18:57.791Z,81.26
2022-09-10T09:19:57.758Z,81.35
2022-09-10T09:20:57.748Z,81.96
2022-09-10T09:21:57.741Z,81.65
2022-09-10T09:22:57.721Z,81.56
2022-09-10T09:24:12.824Z,81.15
2022-09-10T09:24:58.728Z,81.35
2022-09-10T09:25:57.695Z,82.26
2022-09-10T09:26:57.676Z,80.95
2022-09-10T09:27:57.666Z,81.05
2022-09-10T09:28:57.674Z,80.45
2022-09-10T09:29:57.666Z,81.26
2022-09-10T09:30:57.667Z,81.35
2022-09-10T09:31:57.629Z,82.06
2022-09-10T09:32:57.626Z,82.42
2022-09-10T09:33:57.627Z,81.21
2022-09-10T09:34:57.593Z,80.31
2022-09-10T09:35:57.590Z,80.45
2022-09-10T09:36:57.565Z,80.65
2022-09-10T09:37:57.570Z,81.46
2022-09-10T09:38:57.562Z,81.35
2022-09-10T09:39:57.598Z,81.05
2022-09-10T09:40:57.540Z,81.49
2022-09-10T09:41:57.514Z,81.96
2022-09-10T09:42:57.501Z,81.96
2022-09-10T09:43:57.500Z,81.85
2022-09-10T09:44:57.516Z,82.46
2022-09-10T09:45:57.521Z,82.20
2022-09-10T09:46:57.467Z,82.06
2022-09-10T09:47:57.441Z,82.36
2022-09-10T09:48:57.451Z,83.57
2022-09-10T09:49:57.426Z,83.06
2022-09-10T09:50:57.439Z,82.86
2022-09-10T09:51:57.407Z,83.67
2022-09-10T09:52:57.415Z,83.67
2022-09-10T09:54:25.822Z,83.61
2022-09-10T09:55:15.524Z,84.41
2022-09-10T09:55:58.350Z,83.91
2022-09-10T09:56:57.373Z,83.04
2022-09-10T09:57:57.340Z,83.71
2022-09-10T09:58:57.353Z,84.21
2022-09-10T09:59:57.309Z,84.35
2022-09-10T10:00:57.304Z,84.45
2022-09-10T10:01:57.457Z,85.40
2022-09-10T10:02:57.283Z,85.46
2022-09-10T10:03:57.282Z,85.46
2022-09-10T10:04:57.252Z,85.90
2022-09-10T10:05:57.242Z,85.90
2022-09-10T10:06:57.231Z,86.91
2022-09-10T10:07:57.230Z,87.01
2022-09-10T10:08:57.220Z,87.51
2022-09-10T10:09:57.205Z,87.41
2022-09-10T10:10:57.193Z,87.71
2022-09-10T10:11:57.177Z,87.55
2022-09-10T10:12:57.191Z,87.35
2022-09-10T10:13:57.167Z,87.65
2022-09-10T10:14:57.146Z,87.65
2022-09-10T10:15:57.188Z,87.65
2022-09-10T10:17:00.603Z,87.35
2022-09-10T10:17:57.112Z,88.30
2022-09-10T10:18:57.122Z,88.30
2022-09-10T10:19:57.103Z,88.00
2022-09-10T10:20:57.084Z,88.00
2022-09-10T10:21:57.079Z,89.11
2022-09-10T10:22:57.050Z,89.21
2022-09-10T10:23:57.061Z,89.61
2022-09-10T10:24:57.027Z,89.21
2022-09-10T10:25:57.039Z,90.01
2022-09-10T10:26:57.015Z,90.01
2022-09-10T10:27:57.004Z,89.61
2022-09-10T10:28:57.029Z,89.51
2022-09-10T10:29:56.970Z,90.22
2022-09-10T10:30:56.999Z,90.01
2022-09-10T10:31:56.955Z,89.31
2022-09-10T10:32:56.937Z,89.17
2022-09-10T10:33:56.945Z,89.11
2022-09-10T10:34:56.915Z,89.26
2022-09-10T10:35:56.911Z,89.11
2022-09-10T10:36:56.891Z,89.21
2022-09-10T10:37:56.889Z,89.47
2022-09-10T10:38:56.900Z,88.90
2022-09-10T10:39:56.900Z,89.17
2022-09-10T10:40:56.849Z,88.96
2022-09-10T10:41:56.844Z,88.96
2022-09-10T10:42:56.832Z,88.66
2022-09-10T10:43:56.815Z,88.16
2022-09-10T10:44:56.845Z,87.15
2022-09-10T10:45:56.834Z,87.25
2022-09-10T10:46:56.794Z,87.35
2022-09-10T10:47:56.773Z,87.15
2022-09-10T10:48:57.850Z,87.45
2022-09-10T10:49:56.769Z,87.25
2022-09-10T10:50:56.738Z,87.31
2022-09-10T10:51:56.737Z,87.71
2022-09-10T10:52:56.717Z,86.61
2022-09-10T10:53:56.717Z,85.60
2022-09-10T10:54:56.720Z,85.40
2022-09-10T10:55:56.690Z,85.50
2022-09-10T10:56:56.683Z,85.80
2022-09-10T10:57:56.677Z,85.16
2022-09-10T10:58:56.663Z,84.15
2022-09-10T10:59:56.656Z,84.15
2022-09-10T11:00:56.662Z,84.11
2022-09-10T11:01:56.749Z,83.54
2022-09-10T11:02:56.625Z,81.90
2022-09-10T11:03:56.597Z,81.70
2022-09-10T11:04:56.602Z,81.79
2022-09-10T11:05:56.576Z,81.49
2022-09-10T11:06:56.568Z,80.85
2022-09-10T11:07:56.565Z,80.65
2022-09-10T11:08:56.541Z,80.85
2022-09-10T11:09:56.548Z,80.65
2022-09-10T11:10:56.529Z,79.44
2022-09-10T11:11:56.506Z,79.74
2022-09-10T11:12:56.506Z,79.54
2022-09-10T11:13:56.493Z,79.48
2022-09-10T11:14:56.489Z,80.45
2022-09-10T11:15:56.495Z,80.15
2022-09-10T11:16:58.741Z,80.99
2022-09-10T11:17:56.440Z,80.55
2022-09-10T11:18:56.426Z,80.39
2022-09-10T11:20:11.250Z,80.79
2022-09-10T11:20:57.403Z,79.54
2022-09-10T11:21:56.393Z,80.35
2022-09-10T11:22:56.386Z,80.05
2022-09-10T11:23:56.378Z,80.58
2022-09-10T11:24:56.381Z,80.45
2022-09-10T11:25:56.359Z,80.55
2022-09-10T11:26:56.343Z,80.39
2022-09-10T11:27:56.333Z,80.35
2022-09-10T11:28:57.305Z,80.85
2022-09-10T11:29:56.315Z,81.26
2022-09-10T11:30:56.363Z,82.26
2022-09-10T11:31:56.284Z,83.06
2022-09-10T11:32:56.296Z,83.91
2022-09-10T11:33:56.268Z,84.51
2022-09-10T11:34:56.257Z,84.75
2022-09-10T11:35:56.244Z,85.66
2022-09-10T11:36:56.235Z,86.21
2022-09-10T11:37:56.219Z,86.30
2022-09-10T11:38:56.204Z,87.25
2022-09-10T11:39:56.263Z,87.15
2022-09-10T11:40:56.187Z,87.25
2022-09-10T11:41:56.168Z,86.75
2022-09-10T11:42:56.155Z,87.45
2022-09-10T11:43:56.150Z,87.70
2022-09-10T11:44:56.163Z,88.00
2022-09-10T11:45:56.201Z,87.85
2022-09-10T11:46:56.114Z,88.56
2022-09-10T11:47:56.102Z,87.45
2022-09-10T11:48:56.114Z,87.70
2022-09-10T11:49:56.098Z,87.05
2022-09-10T11:50:56.083Z,87.45
2022-09-10T11:51:56.064Z,87.35
2022-09-10T11:52:56.043Z,86.85
2022-09-10T11:53:56.040Z,87.65
2022-09-10T11:54:56.031Z,86.65
2022-09-10T11:55:56.008Z,86.65
2022-09-10T11:56:55.995Z,86.15
2022-09-10T11:57:55.995Z,84.63
2022-09-10T11:58:55.986Z,85.24
2022-09-10T11:59:55.977Z,85.34
2022-09-10T12:00:55.954Z,85.30
2022-09-10T12:01:56.015Z,85.90
2022-09-10T12:02:55.931Z,86.10
2022-09-10T12:03:55.960Z,85.60
2022-09-10T12:04:55.939Z,86.26
2022-09-10T12:05:55.900Z,86.06
2022-09-10T12:06:55.892Z,87.17
2022-09-10T12:07:55.884Z,86.51
2022-09-10T12:08:55.869Z,87.11
2022-09-10T12:09:55.876Z,87.82
2022-09-10T12:10:55.851Z,87.92
2022-09-10T12:11:55.837Z,88.12
2022-09-10T12:12:55.825Z,88.42
2022-09-10T12:13:55.808Z,86.71
2022-09-10T12:14:55.807Z,87.41
2022-09-10T12:15:55.842Z,87.11
2022-09-10T12:16:55.783Z,87.07
2022-09-10T12:17:55.764Z,86.87
2022-09-10T12:18:55.761Z,87.11
2022-09-10T12:19:55.761Z,86.97
2022-09-10T12:20:55.753Z,87.27
2022-09-10T12:21:55.715Z,86.87
2022-09-10T12:22:55.712Z,87.02
2022-09-10T12:23:55.701Z,86.66
2022-09-10T12:24:55.707Z,87.13
2022-09-10T12:25:55.671Z,87.33
2022-09-10T12:26:55.668Z,86.93
2022-09-10T12:27:55.656Z,85.82
2022-09-10T12:28:55.649Z,86.22
2022-09-10T12:29:55.640Z,85.62
2022-09-10T12:30:55.650Z,87.23
2022-09-10T12:31:55.612Z,87.63
2022-09-10T12:32:55.595Z,87.47
2022-09-10T12:33:55.585Z,86.72
2022-09-10T12:34:55.592Z,86.93
2022-09-10T12:35:55.565Z,87.13
2022-09-10T12:36:55.571Z,87.37
2022-09-10T12:37:55.534Z,87.63
2022-09-10T12:38:55.534Z,87.37
2022-09-10T12:39:55.576Z,87.33
2022-09-10T12:40:55.507Z,86.83
2022-09-10T12:41:55.488Z,86.77
2022-09-10T12:42:55.485Z,86.32
2022-09-10T12:43:55.473Z,86.02
2022-09-10T12:44:55.476Z,85.31
2022-09-10T12:45:55.505Z,85.72
2022-09-10T12:46:55.431Z,86.79
2022-09-10T12:47:55.421Z,86.18
2022-09-10T12:48:55.442Z,85.28
2022-09-10T12:49:55.417Z,85.58
2022-09-10T12:50:55.388Z,84.03
2022-09-10T12:51:55.381Z,83.73
2022-09-10T12:52:55.395Z,83.83
2022-09-10T12:53:55.357Z,84.13