createdAt,value
2022-11-25T00:00:24.376Z,21.88
2022-11-25T00:02:53.405Z,22.50
2022-11-25T00:05:22.495Z,23.67
2022-11-25T00:07:52.737Z,24.15
2022-11-25T00:10:21.636Z,22.58
2022-11-25T00:12:50.641Z,25.00
2022-11-25T00:15:19.380Z,24.77
2022-11-25T00:17:48.163Z,24.25
2022-11-25T00:20:17.154Z,22.10
2022-11-25T00:22:45.940Z,25.00
2022-11-25T00:25:16.364Z,25.50
2022-11-25T00:27:45.139Z,24.50
2022-11-25T00:30:14.956Z,21.70
2022-11-25T00:32:45.859Z,22.70
2022-11-25T00:35:15.089Z,23.83
2022-11-25T00:37:43.929Z,22.88
2022-11-25T00:40:15.899Z,20.92
2022-11-25T00:43:04.665Z,24.58
2022-11-25T00:45:33.821Z,19.95
2022-11-25T00:48:04.244Z,21.33
2022-11-25T00:50:33.172Z,23.90
2022-11-25T00:53:01.930Z,21.73
2022-11-25T00:55:52.040Z,23.60
2022-11-25T00:58:21.713Z,22.77
2022-11-25T01:05:40.422Z,19.92
2022-11-25T01:08:09.308Z,22.27
2022-11-25T01:10:41.514Z,23.13
2022-11-25T01:13:10.391Z,22.15
2022-11-25T01:15:39.261Z,22.38
2022-11-25T01:18:08.148Z,20.55
2022-11-25T01:20:36.960Z,23.75
2022-11-25T01:23:05.824Z,22.95
2022-11-25T01:25:38.496Z,22.80
2022-11-25T01:28:08.840Z,21.58
2022-11-25T01:30:41.158Z,19.23
2022-11-25T01:33:10.361Z,18.55
2022-11-25T01:35:39.475Z,21.05
2022-11-25T01:38:08.282Z,21.00
2022-11-25T01:40:37.962Z,20.33
2022-11-25T01:43:15.678Z,19.85
2022-11-25T01:45:44.767Z,18.35
2022-11-25T01:48:22.048Z,23.13
2022-11-25T01:50:52.242Z,20.10
2022-11-25T01:53:23.574Z,20.20
2022-11-25T01:56:01.671Z,21.27
2022-11-25T01:58:37.358Z,20.27
2022-11-25T02:01:06.383Z,21.45
2022-11-25T02:03:41.714Z,23.60
2022-11-25T02:06:20.406Z,22.73
2022-11-25T02:08:55.021Z,19.23
2022-11-25T02:11:28.358Z,19.20
2022-11-25T02:14:00.464Z,18.98
2022-11-25T02:16:29.341Z,20.60
2022-11-25T02:18:58.966Z,18.85
2022-11-25T02:21:51.464Z,19.13
2022-11-25T02:24:31.188Z,19.15
2022-11-25T02:27:01.875Z,19.27
2022-11-25T02:29:31.687Z,17.73
2022-11-25T02:32:00.417Z,22.55
2022-11-25T02:34:29.127Z,19.73
2022-11-25T02:36:57.935Z,19.52
2022-11-25T02:39:27.147Z,21.08
2022-11-25T02:42:01.332Z,18.13
2022-11-25T02:44:30.094Z,18.25
2022-11-25T02:46:58.682Z,19.85
2022-11-25T02:49:28.145Z,21.05
2022-11-25T02:51:56.703Z,20.45
2022-11-25T02:54:25.483Z,18.25
2022-11-25T02:56:54.106Z,18.17
2022-11-25T02:59:24.024Z,19.13
2022-11-25T03:01:52.676Z,19.92
2022-11-25T03:04:21.541Z,19.10
2022-11-25T03:06:50.144Z,18.38
2022-11-25T03:09:18.688Z,21.40
2022-11-25T03:12:04.207Z,21.17
2022-11-25T03:14:34.428Z,20.55
2022-11-25T03:17:03.234Z,22.65
2022-11-25T03:19:31.914Z,22.15
2022-11-25T03:22:00.491Z,18.88
2022-11-25T03:24:29.249Z,17.98
2022-11-25T03:26:57.986Z,18.70
2022-11-25T03:29:26.762Z,17.50
2022-11-25T03:31:56.842Z,16.73
2022-11-25T03:34:25.570Z,16.73
2022-11-25T03:36:54.174Z,18.60
2022-11-25T03:39:26.467Z,15.32
2022-11-25T03:41:55.122Z,19.58
2022-11-25T03:44:24.763Z,17.67
2022-11-25T03:46:56.746Z,18.88
2022-11-25T03:49:26.729Z,18.85
2022-11-25T03:51:59.838Z,18.30
2022-11-25T03:54:29.715Z,17.25
2022-11-25T03:57:15.922Z,18.25
2022-11-25T03:59:47.020Z,18.70
2022-11-25T04:02:18.814Z,17.13
2022-11-25T04:05:41.545Z,18.60
2022-11-25T04:08:11.207Z,17.67
2022-11-25T04:10:42.488Z,17.38
2022-11-25T04:13:13.597Z,17.70
2022-11-25T04:15:51.731Z,19.27
2022-11-25T04:18:24.942Z,17.70
2022-11-25T04:20:58.671Z,16.27
2022-11-25T04:23:31.926Z,16.40
2022-11-25T04:26:10.289Z,17.27
2022-11-25T04:28:43.638Z,16.60
2022-11-25T04:31:13.532Z,18.30
2022-11-25T04:33:52.338Z,17.45
2022-11-25T04:36:26.292Z,18.55
2022-11-25T04:38:57.464Z,15.73
2022-11-25T04:41:26.888Z,15.88
2022-11-25T04:43:56.622Z,17.05
2022-11-25T04:46:42.590Z,17.23
2022-11-25T04:49:14.066Z,15.48
2022-11-25T04:51:43.278Z,18.50
2022-11-25T04:54:17.295Z,16.05
2022-11-25T04:56:47.522Z,15.90
2022-11-25T04:59:34.176Z,16.55
2022-11-25T05:02:03.818Z,18.63
2022-11-25T05:04:41.336Z,14.82
2022-11-25T05:07:12.181Z,17.35
2022-11-25T05:09:42.926Z,18.63
2022-11-25T05:12:24.096Z,18.42
2022-11-25T05:14:53.182Z,17.30
2022-11-25T05:17:27.104Z,16.27
2022-11-25T05:20:00.256Z,18.60
2022-11-25T05:22:33.889Z,16.45
2022-11-25T05:25:05.862Z,16.55
2022-11-25T05:27:38.493Z,17.60
2022-11-25T05:30:12.473Z,15.73
2022-11-25T05:32:41.997Z,18.45
2022-11-25T05:35:14.879Z,17.15
2022-11-25T05:37:46.200Z,15.75
2022-11-25T05:40:18.910Z,17.42
2022-11-25T05:43:03.243Z,15.30
2022-11-25T05:45:34.791Z,15.32
2022-11-25T05:48:05.417Z,18.80
2022-11-25T05:50:38.025Z,17.63
2022-11-25T05:53:21.238Z,17.27
2022-11-25T05:55:58.044Z,20.08
2022-11-25T05:58:55.155Z,17.88
2022-11-25T06:01:29.079Z,15.48
2022-11-25T06:04:01.442Z,16.27
2022-11-25T06:06:33.531Z,16.08
2022-11-25T06:09:02.846Z,17.60
2022-11-25T06:11:32.618Z,17.58
2022-11-25T06:14:01.882Z,17.25
2022-11-25T06:16:31.172Z,19.58
2022-11-25T06:19:18.968Z,19.02
2022-11-25T06:21:49.940Z,18.17
2022-11-25T06:24:19.530Z,18.52
2022-11-25T06:26:53.196Z,19.55
2022-11-25T06:29:22.710Z,18.98
2022-11-25T06:31:55.363Z,19.23
2022-11-25T06:34:42.884Z,19.15
2022-11-25T06:37:34.587Z,17.40
2022-11-25T06:40:04.003Z,20.58
2022-11-25T06:42:33.324Z,20.42
2022-11-25T06:45:02.515Z,17.70
2022-11-25T06:47:34.140Z,19.92
2022-11-25T06:50:03.736Z,18.52
2022-11-25T06:52:35.262Z,18.73
2022-11-25T06:55:04.749Z,17.35
2022-11-25T06:57:33.891Z,18.33
2022-11-25T07:00:03.346Z,17.80
2022-11-25T07:02:39.816Z,18.48
2022-11-25T07:05:14.871Z,19.15
2022-11-25T07:07:46.770Z,21.65
2022-11-25T07:10:17.485Z,17.70
2022-11-25T07:12:48.284Z,20.30
2022-11-25T07:15:20.714Z,20.10
2022-11-25T07:17:49.905Z,18.58
2022-11-25T07:20:19.708Z,20.02
2022-11-25T07:22:53.106Z,20.20
2022-11-25T07:25:26.572Z,20.17
2022-11-25T07:27:59.037Z,21.08
2022-11-25T07:31:21.551Z,20.20
2022-11-25T07:33:18.296Z,23.85
2022-11-25T07:35:47.858Z,22.60
2022-11-25T07:38:20.533Z,20.48
2022-11-25T07:40:50.884Z,19.33
2022-11-25T07:43:20.230Z,21.45
2022-11-25T07:45:50.249Z,21.50
2022-11-25T07:48:19.419Z,20.70
2022-11-25T07:50:50.501Z,19.63
2022-11-25T07:53:21.541Z,22.65
2022-11-25T07:55:51.160Z,21.40
2022-11-25T07:58:20.550Z,21.58
2022-11-25T08:00:50.681Z,20.67
2022-11-25T08:03:19.667Z,21.95
2022-11-25T08:05:49.234Z,21.70
2022-11-25T08:08:20.582Z,21.67
2022-11-25T08:10:50.806Z,21.33
2022-11-25T08:13:20.217Z,20.77
2022-11-25T08:15:49.950Z,20.83
2022-11-25T08:18:20.039Z,22.25
2022-11-25T08:20:49.465Z,22.83
2022-11-25T08:23:20.682Z,21.95
2022-11-25T08:25:50.807Z,20.75
2022-11-25T08:28:20.335Z,21.92
2022-11-25T08:30:50.025Z,18.42
2022-11-25T08:33:19.413Z,20.88
2022-11-25T08:35:55.305Z,19.90
2022-11-25T08:38:26.597Z,19.20
2022-11-25T08:40:56.226Z,21.10
2022-11-25T08:43:29.379Z,19.77
2022-11-25T08:45:58.717Z,18.63
2022-11-25T08:48:27.619Z,19.67
2022-11-25T08:50:59.110Z,20.95
2022-11-25T08:53:29.398Z,19.75
2022-11-25T08:55:58.255Z,15.50
2022-11-25T08:58:27.095Z,17.63
2022-11-25T09:00:55.901Z,18.75
2022-11-25T09:03:24.840Z,20.92
2022-11-25T09:05:54.994Z,18.23
2022-11-25T09:08:24.486Z,16.08
2022-11-25T09:10:54.768Z,18.25
2022-11-25T09:13:23.842Z,17.13
2022-11-25T09:15:52.710Z,17.08
2022-11-25T09:18:26.049Z,18.05
2022-11-25T09:20:55.569Z,19.15
2022-11-25T09:23:24.984Z,15.10
2022-11-25T09:25:56.571Z,17.27
2022-11-25T09:28:27.131Z,18.77
2022-11-25T09:30:56.108Z,17.50
2022-11-25T09:33:25.156Z,17.90
2022-11-25T09:35:56.013Z,19.90
2022-11-25T09:38:24.897Z,17.70
2022-11-25T09:40:59.617Z,18.40
2022-11-25T09:43:55.892Z,17.77
2022-11-25T09:55:55.930Z,17.58
2022-11-25T09:58:35.575Z,19.50
2022-11-25T10:01:07.225Z,18.10
2022-11-25T10:03:42.506Z,18.63
2022-11-25T10:06:17.418Z,18.55
2022-11-25T10:08:50.245Z,18.67
2022-11-25T10:11:31.950Z,20.33
2022-11-25T10:14:08.944Z,20.25
2022-11-25T10:16:51.292Z,18.88
2022-11-25T10:19:30.587Z,19.38
2022-11-25T10:21:59.832Z,17.25
2022-11-25T10:24:28.726Z,16.23
2022-11-25T10:27:03.620Z,18.73
2022-11-25T10:29:38.631Z,19.02
2022-11-25T10:32:21.657Z,16.75
2022-11-25T10:34:54.623Z,17.33
2022-11-25T10:37:30.599Z,19.40
2022-11-25T10:39:59.509Z,16.90
2022-11-25T10:42:30.346Z,19.48
2022-11-25T10:45:00.809Z,18.30
2022-11-25T10:47:38.945Z,20.00
2022-11-25T10:50:19.177Z,18.13
2022-11-25T10:52:57.329Z,20.30
2022-11-25T10:55:28.611Z,20.45
2022-11-25T10:57:58.349Z,18.95
2022-11-25T11:00:35.151Z,19.48
2022-11-25T11:03:17.470Z,19.75
2022-11-25T11:05:49.065Z,19.17
2022-11-25T11:08:22.301Z,19.55
2022-11-25T11:11:17.486Z,17.80
2022-11-25T11:13:47.960Z,20.42
2022-11-25T11:16:33.175Z,20.17
2022-11-25T11:19:05.320Z,18.73
2022-11-25T11:21:37.529Z,21.40
2022-11-25T11:24:26.681Z,21.23
2022-11-25T11:27:08.040Z,21.02
2022-11-25T11:29:37.700Z,21.35
2022-11-25T11:32:26.906Z,19.58
2022-11-25T11:35:07.739Z,23.13
2022-11-25T11:37:43.946Z,20.73
2022-11-25T11:40:37.776Z,20.85
2022-11-25T11:43:28.950Z,18.67
2022-11-25T11:46:17.090Z,21.50
2022-11-25T11:48:57.853Z,23.80
2022-11-25T11:51:35.107Z,21.65
2022-11-25T11:54:12.447Z,21.55
2022-11-25T11:56:52.119Z,20.23
2022-11-25T11:59:46.987Z,20.27
2022-11-25T12:02:31.045Z,21.02
2022-11-25T12:05:14.829Z,23.80
2022-11-25T12:07:53.833Z,18.60
2022-11-25T12:10:29.242Z,23.50
2022-11-25T12:13:08.216Z,20.85
2022-11-25T12:15:48.814Z,21.80
2022-11-25T12:18:36.948Z,20.98
2022-11-25T12:21:14.857Z,19.67
2022-11-25T12:23:55.010Z,20.40
2022-11-25T12:26:31.018Z,20.17
2022-11-25T12:29:04.603Z,20.70
2022-11-25T12:31:40.944Z,20.45
2022-11-25T12:34:18.779Z,20.35
2022-11-25T12:36:51.655Z,22.85
2022-11-25T12:39:28.372Z,21.38
2022-11-25T12:42:03.795Z,20.38
2022-11-25T12:44:38.829Z,20.00
2022-11-25T12:47:15.018Z,22.02
2022-11-25T12:49:46.316Z,21.08
2022-11-25T12:52:43.891Z,20.02
2022-11-25T12:55:19.167Z,20.50
2022-11-25T12:58:10.719Z,19.52
2022-11-25T13:01:03.692Z,20.38
2022-11-25T13:04:06.472Z,19.92
2022-11-25T13:06:56.481Z,17.23
2022-11-25T13:09:53.104Z,19.25
2022-11-25T13:12:35.489Z,18.52
2022-11-25T13:15:21.585Z,20.70
2022-11-25T13:17:52.989Z,19.45
2022-11-25T13:20:40.788Z,21.20
2022-11-25T13:23:23.812Z,18.10
2022-11-25T13:26:15.371Z,18.95
2022-11-25T13:28:44.755Z,19.13
2022-11-25T13:31:23.361Z,18.27
2022-11-25T13:34:25.578Z,18.52
2022-11-25T13:36:59.363Z,19.38
2022-11-25T13:39:33.745Z,20.45
2022-11-25T13:42:17.358Z,19.50
2022-11-25T13:44:52.713Z,19.80
2022-11-25T13:47:33.124Z,17.98
2022-11-25T13:50:06.600Z,19.98
2022-11-25T13:52:43.092Z,18.50
2022-11-25T13:55:32.257Z,18.17
2022-11-25T13:58:24.046Z,17.80
2022-11-25T14:01:07.202Z,19.58
2022-11-25T14:03:57.430Z,19.63
2022-11-25T14:06:50.956Z,18.20
2022-11-25T14:09:43.504Z,17.67
2022-11-25T14:12:34.646Z,17.05
2022-11-25T14:15:24.415Z,14.90
2022-11-25T14:18:53.146Z,17.77
2022-11-25T14:21:44.058Z,17.67
2022-11-25T14:24:26.767Z,15.05
2022-11-25T14:26:58.186Z,16.35
2022-11-25T14:29:31.654Z,14.27
2022-11-25T14:32:06.432Z,14.32
2022-11-25T14:34:41.530Z,16.02
2022-11-25T14:37:15.973Z,15.95
2022-11-25T14:39:51.960Z,17.88
2022-11-25T14:42:24.894Z,17.00
2022-11-25T14:46:11.237Z,16.65
2022-11-25T14:48:41.564Z,16.98
2022-11-25T14:51:13.823Z,15.35
2022-11-25T14:53:48.470Z,17.35
2022-11-25T14:56:24.379Z,15.68
2022-11-25T14:58:57.091Z,18.02
2022-11-25T15:01:28.364Z,18.55
2022-11-25T15:04:07.636Z,15.50
2022-11-25T15:06:38.916Z,14.80
2022-11-25T15:09:22.892Z,17.98
2022-11-25T15:11:59.324Z,19.70
2022-11-25T15:14:32.613Z,19.10
2022-11-25T15:17:08.757Z,17.50
2022-11-25T15:19:39.496Z,19.48
2022-11-25T15:22:28.223Z,18.85
2022-11-25T15:25:08.770Z,16.20
2022-11-25T15:27:46.941Z,17.15
2022-11-25T15:30:27.593Z,16.23
2022-11-25T15:32:57.774Z,17.52
2022-11-25T15:35:29.197Z,18.17
2022-11-25T15:37:57.728Z,17.10
2022-11-25T15:40:37.583Z,14.38
2022-11-25T15:43:25.776Z,17.30
2022-11-25T15:46:01.663Z,15.75
2022-11-25T15:48:35.392Z,16.52
2022-11-25T15:51:13.785Z,16.92
2022-11-25T15:53:55.068Z,16.63
2022-11-25T15:56:29.213Z,15.05
2022-11-25T15:59:01.664Z,17.50
2022-11-25T16:01:32.184Z,18.58
2022-11-25T16:04:22.490Z,16.75
2022-11-25T16:07:00.419Z,18.10
2022-11-25T16:13:40.266Z,16.60
2022-11-25T16:16:29.291Z,17.92
2022-11-25T16:19:18.174Z,18.55
2022-11-25T16:21:55.845Z,18.60
2022-11-25T16:24:41.703Z,21.75
2022-11-25T16:27:24.478Z,20.45
2022-11-25T16:29:57.596Z,19.45
2022-11-25T16:32:29.238Z,21.27
2022-11-25T16:35:07.406Z,18.73
2022-11-25T16:37:36.133Z,21.48
2022-11-25T16:40:12.992Z,20.25
2022-11-25T16:42:42.206Z,18.35
2022-11-25T16:45:21.742Z,18.70
2022-11-25T16:47:50.449Z,18.85
2022-11-25T16:50:21.162Z,18.77
2022-11-25T16:52:50.254Z,21.02
2022-11-25T16:55:20.257Z,18.88
2022-11-25T16:57:49.026Z,20.27
2022-11-25T17:00:18.779Z,20.40
2022-11-25T17:02:47.673Z,19.23
2022-11-25T17:05:20.325Z,20.83
2022-11-25T17:07:50.306Z,20.67
2022-11-25T17:10:23.365Z,20.38
2022-11-25T17:12:52.445Z,22.33
2022-11-25T17:15:29.391Z,19.08
2022-11-25T17:17:58.468Z,20.20
2022-11-25T17:20:28.232Z,22.27
2022-11-25T17:22:58.260Z,19.70
2022-11-25T17:25:35.396Z,20.40
2022-11-25T17:28:06.538Z,23.02
2022-11-25T17:30:35.353Z,18.95
2022-11-25T17:33:08.303Z,20.02
2022-11-25T17:35:37.000Z,20.52
2022-11-25T17:38:18.683Z,22.75
2022-11-25T17:40:50.910Z,26.58
2022-11-25T17:43:22.258Z,20.90
2022-11-25T17:45:52.004Z,22.70
2022-11-25T17:48:22.034Z,22.48
2022-11-25T17:50:51.431Z,19.40
2022-11-25T17:53:20.425Z,21.63
2022-11-25T17:55:53.354Z,23.52
2022-11-25T17:58:22.213Z,26.60
2022-11-25T18:00:51.266Z,25.13
2022-11-25T18:03:21.547Z,20.80
2022-11-25T18:05:50.208Z,25.85
2022-11-25T18:08:19.871Z,22.13
2022-11-25T18:10:50.066Z,19.63
2022-11-25T18:13:19.421Z,19.25
2022-11-25T18:15:48.511Z,19.27
2022-11-25T18:18:22.238Z,20.92
2022-11-25T18:20:50.953Z,18.92
2022-11-25T18:23:20.759Z,18.52
2022-11-25T18:25:51.550Z,18.55
2022-11-25T18:28:25.926Z,17.15
2022-11-25T18:30:59.209Z,20.13
2022-11-25T18:33:33.060Z,17.85
2022-11-25T18:36:02.087Z,21.10
2022-11-25T18:38:30.756Z,18.73
2022-11-25T18:41:02.922Z,20.70
2022-11-25T18:43:34.830Z,19.30
2022-11-25T18:46:05.049Z,19.05
2022-11-25T18:48:34.509Z,17.52
2022-11-25T18:51:03.288Z,18.55
2022-11-25T18:53:32.359Z,17.48
2022-11-25T18:56:05.985Z,18.85
2022-11-25T18:58:35.061Z,18.55
2022-11-25T19:01:13.450Z,19.17
2022-11-25T19:03:45.476Z,19.60
2022-11-25T19:06:21.222Z,17.85
2022-11-25T19:08:52.479Z,20.77
2022-11-25T19:11:31.768Z,18.42
2022-11-25T19:14:08.995Z,18.58
2022-11-25T19:16:38.059Z,18.55
2022-11-25T19:19:20.088Z,20.63
2022-11-25T19:21:48.750Z,18.95
2022-11-25T19:24:48.876Z,22.25
2022-11-25T19:28:24.171Z,18.05
2022-11-25T19:31:23.638Z,17.92
2022-11-25T19:33:55.810Z,18.33
2022-11-25T19:36:35.054Z,15.90
2022-11-25T19:39:21.709Z,17.80
2022-11-25T19:41:54.702Z,17.90
2022-11-25T19:44:25.085Z,17.45
2022-11-25T19:49:47.816Z,16.48
2022-11-25T19:52:24.353Z,16.77
2022-11-25T19:54:53.522Z,15.93
2022-11-25T19:57:26.000Z,18.33
2022-11-25T19:59:54.799Z,17.40
2022-11-25T20:02:27.788Z,14.82
2022-11-25T20:04:59.144Z,15.45
2022-11-25T20:07:32.379Z,14.30
2022-11-25T20:10:17.135Z,15.25
2022-11-25T20:12:47.306Z,14.45
2022-11-25T20:15:16.564Z,13.93
2022-11-25T20:17:59.930Z,16.35
2022-11-25T20:20:37.514Z,12.27
2022-11-25T20:23:13.578Z,14.05
2022-11-25T20:25:46.071Z,13.55
2022-11-25T20:28:23.470Z,13.60
2022-11-25T20:30:53.565Z,12.82
2022-11-25T20:33:24.889Z,14.90
2022-11-25T20:36:07.375Z,14.20
2022-11-25T20:38:41.365Z,14.50
2022-11-25T20:44:20.012Z,13.98
2022-11-25T20:46:49.084Z,12.35
2022-11-25T20:49:30.476Z,12.32
2022-11-25T20:52:00.875Z,13.52
2022-11-25T20:54:33.769Z,11.48
2022-11-25T20:57:07.764Z,13.73
2022-11-25T20:59:39.843Z,12.68
2022-11-25T21:02:09.388Z,13.60
2022-11-25T21:04:46.507Z,13.32
2022-11-25T21:07:19.068Z,12.30
2022-11-25T21:09:56.155Z,13.80
2022-11-25T21:12:26.310Z,12.93
2022-11-25T21:14:56.775Z,12.45
2022-11-25T21:17:28.989Z,12.25
2022-11-25T21:20:01.034Z,12.55
2022-11-25T21:22:30.414Z,15.18
2022-11-25T21:24:59.960Z,12.77
2022-11-25T21:27:31.616Z,11.82
2022-11-25T21:30:02.638Z,12.95
2022-11-25T21:32:32.948Z,12.38
2022-11-25T21:35:04.577Z,13.85
2022-11-25T21:37:40.101Z,12.32
2022-11-25T21:40:32.442Z,12.45
2022-11-25T21:43:02.753Z,11.95
2022-11-25T21:45:33.729Z,13.43
2022-11-25T21:48:03.711Z,12.48
2022-11-25T21:50:37.431Z,14.38
2022-11-25T21:53:07.677Z,11.90
2022-11-25T21:55:38.108Z,12.18
2022-11-25T21:58:08.850Z,14.73
2022-11-25T22:00:39.316Z,13.00
2022-11-25T22:03:17.118Z,11.90
2022-11-25T22:05:51.628Z,11.60
2022-11-25T22:08:31.204Z,11.73
2022-11-25T22:11:01.180Z,12.20
2022-11-25T22:13:40.105Z,11.77
2022-11-25T22:16:15.907Z,11.52
2022-11-25T22:18:48.966Z,11.13
2022-11-25T22:21:21.179Z,9.85
2022-11-25T22:23:51.138Z,10.73
2022-11-25T22:26:30.580Z,12.32
2022-11-25T22:29:03.817Z,11.02
2022-11-25T22:31:36.813Z,12.43
2022-11-25T22:34:10.299Z,11.13
2022-11-25T22:36:44.931Z,11.30
2022-11-25T22:39:18.612Z,10.88
2022-11-25T22:41:53.644Z,10.40
2022-11-25T22:44:33.486Z,11.70
2022-11-25T22:47:03.055Z,9.60
2022-11-25T22:49:44.379Z,11.40
2022-11-25T22:52:23.227Z,10.77
2022-11-25T22:54:54.509Z,11.75
2022-11-25T22:57:24.223Z,10.15
2022-11-25T22:59:53.805Z,10.55
2022-11-25T23:02:31.654Z,11.65
2022-11-25T23:05:16.161Z,13.15
2022-11-25T23:07:50.490Z,11.25
2022-11-25T23:10:27.440Z,13.20
2022-11-25T23:12:57.979Z,9.60
2022-11-25T23:15:29.515Z,10.90
2022-11-25T23:18:05.283Z,12.00
2022-11-25T23:20:39.779Z,10.50
2022-11-25T23:23:17.719Z,10.43
2022-11-25T23:25:57.865Z,9.57
2022-11-25T23:28:29.407Z,10.57
2022-11-25T23:31:04.323Z,10.50
2022-11-25T23:33:39.671Z,9.90
2022-11-25T23:36:12.545Z,8.95
2022-11-25T23:38:48.777Z,10.05
2022-11-25T23:41:24.303Z,11.90
2022-11-25T23:43:53.874Z,10.55
2022-11-25T23:46:31.149Z,11.07
2022-11-25T23:49:04.530Z,13.07
2022-11-25T23:51:34.090Z,10.80
2022-11-25T23:54:19.140Z,12.50
2022-11-25T23:56:50.444Z,12.48
2022-11-25T23:59:20.223Z,12.27
