createdAt,value
2023-12-18T00:01:25.836Z,0.48
2023-12-18T00:03:56.318Z,0.49
2023-12-18T00:06:25.411Z,0.56
2023-12-18T00:08:54.145Z,0.55
2023-12-18T00:11:43.732Z,0.51
2023-12-18T00:14:12.066Z,0.52
2023-12-18T00:16:40.027Z,0.55
2023-12-18T00:19:09.500Z,0.43
2023-12-18T00:21:38.367Z,0.25
2023-12-18T00:24:08.908Z,0.19
2023-12-18T00:26:36.819Z,0.18
2023-12-18T00:29:06.249Z,0.08
2023-12-18T00:31:35.188Z,-0.04
2023-12-18T00:34:07.581Z,-0.18
2023-12-18T00:36:37.334Z,-0.30
2023-12-18T00:39:05.292Z,-0.39
2023-12-18T00:41:32.316Z,-0.45
2023-12-18T00:44:00.178Z,-0.49
2023-12-18T00:46:27.619Z,-0.49
2023-12-18T00:48:55.345Z,-0.47
2023-12-18T00:51:24.775Z,-0.45
2023-12-18T00:53:54.841Z,-0.46
2023-12-18T00:56:22.521Z,-0.48
2023-12-18T00:58:52.322Z,-0.51
2023-12-18T01:01:19.692Z,-0.56
2023-12-18T01:03:49.351Z,-0.60
2023-12-18T01:06:18.631Z,-0.74
2023-12-18T01:08:47.793Z,-0.88
2023-12-18T01:11:15.705Z,-0.90
2023-12-18T01:13:43.405Z,-0.83
2023-12-18T01:16:12.730Z,-0.78
2023-12-18T01:18:40.792Z,-0.74
2023-12-18T01:21:10.377Z,-0.67
2023-12-18T01:23:38.623Z,-0.61
2023-12-18T01:26:05.966Z,-0.64
2023-12-18T01:28:34.001Z,-0.63
2023-12-18T01:31:01.412Z,-0.62
2023-12-18T01:33:28.672Z,-0.60
2023-12-18T01:35:57.038Z,-0.61
2023-12-18T01:38:26.348Z,-0.60
2023-12-18T01:40:54.064Z,-0.58
2023-12-18T01:43:24.976Z,-0.59
2023-12-18T01:45:54.185Z,-0.54
2023-12-18T01:48:22.124Z,-0.57
2023-12-18T01:50:50.590Z,-0.71
2023-12-18T01:53:20.437Z,-0.78
2023-12-18T01:55:48.454Z,-0.78
2023-12-18T01:58:16.787Z,-0.78
2023-12-18T02:00:47.809Z,-0.88
2023-12-18T02:03:20.250Z,-0.95
2023-12-18T02:05:47.976Z,-0.98
2023-12-18T02:08:15.929Z,-0.95
2023-12-18T02:10:46.775Z,-0.96
2023-12-18T02:13:19.517Z,-0.94
2023-12-18T02:15:49.018Z,-0.93
2023-12-18T02:18:18.096Z,-0.90
2023-12-18T02:20:47.133Z,-0.92
2023-12-18T02:23:16.152Z,-0.93
2023-12-18T02:25:44.490Z,-0.93
2023-12-18T02:28:13.571Z,-0.98
2023-12-18T02:30:41.598Z,-0.99
2023-12-18T02:33:09.064Z,-0.98
2023-12-18T02:35:39.853Z,-0.98
2023-12-18T02:38:07.792Z,-0.94
2023-12-18T02:40:38.054Z,-0.92
2023-12-18T02:43:08.575Z,-0.94
2023-12-18T02:45:38.748Z,-0.93
2023-12-18T02:48:08.059Z,-0.89
2023-12-18T02:50:36.536Z,-0.80
2023-12-18T02:53:07.189Z,-0.78
2023-12-18T02:55:34.395Z,-0.80
2023-12-18T02:58:03.576Z,-0.85
2023-12-18T03:00:31.785Z,-0.85
2023-12-18T03:02:59.267Z,-0.85
2023-12-18T03:05:27.214Z,-0.85
2023-12-18T03:07:55.093Z,-0.79
2023-12-18T03:10:22.879Z,-0.71
2023-12-18T03:12:50.925Z,-0.64
2023-12-18T03:15:18.725Z,-0.62
2023-12-18T03:17:47.199Z,-0.62
2023-12-18T03:20:16.593Z,-0.61
2023-12-18T03:22:43.546Z,-0.60
2023-12-18T03:25:11.850Z,-0.57
2023-12-18T03:27:40.454Z,-0.56
2023-12-18T03:30:20.610Z,-0.54
2023-12-18T03:32:51.273Z,-0.51
2023-12-18T03:35:19.167Z,-0.44
2023-12-18T03:37:48.187Z,-0.40
2023-12-18T03:40:16.306Z,-0.41
2023-12-18T03:42:44.603Z,-0.44
2023-12-18T03:45:15.214Z,-0.56
2023-12-18T03:47:44.490Z,-0.64
2023-12-18T03:50:12.130Z,-0.67
2023-12-18T03:52:39.917Z,-0.70
2023-12-18T03:55:07.352Z,-0.68
2023-12-18T03:57:36.781Z,-0.67
2023-12-18T04:00:04.836Z,-0.59
2023-12-18T04:02:39.609Z,-0.49
2023-12-18T04:05:07.038Z,-0.41
2023-12-18T04:07:36.980Z,-0.37
2023-12-18T04:10:05.446Z,-0.34
2023-12-18T04:12:33.729Z,-0.32
2023-12-18T04:15:01.036Z,-0.32
2023-12-18T04:17:29.727Z,-0.33
2023-12-18T04:19:58.227Z,-0.27
2023-12-18T04:22:25.197Z,-0.23
2023-12-18T04:24:52.504Z,-0.26
2023-12-18T04:27:21.928Z,-0.31
2023-12-18T04:29:49.377Z,-0.30
2023-12-18T04:32:21.448Z,-0.29
2023-12-18T04:34:50.317Z,-0.24
2023-12-18T04:37:18.075Z,-0.25
2023-12-18T04:39:47.314Z,-0.28
2023-12-18T04:42:15.293Z,-0.35
2023-12-18T04:44:42.654Z,-0.37
2023-12-18T04:47:12.381Z,-0.38
2023-12-18T04:49:40.029Z,-0.37
2023-12-18T04:52:07.575Z,-0.35
2023-12-18T04:54:38.816Z,-0.34
2023-12-18T04:57:06.381Z,-0.29
2023-12-18T04:59:34.351Z,-0.27
2023-12-18T05:02:05.292Z,-0.28
2023-12-18T05:04:34.637Z,-0.35
2023-12-18T05:07:08.390Z,-0.39
2023-12-18T05:09:37.632Z,-0.33
2023-12-18T05:12:09.489Z,-0.35
2023-12-18T05:14:38.077Z,-0.36
2023-12-18T05:17:05.883Z,-0.38
2023-12-18T05:19:33.443Z,-0.36
2023-12-18T05:22:05.336Z,-0.38
2023-12-18T05:24:34.390Z,-0.35
2023-12-18T05:27:01.741Z,-0.25
2023-12-18T05:29:29.729Z,-0.17
2023-12-18T05:31:57.948Z,-0.08
2023-12-18T05:34:30.231Z,-0.04
2023-12-18T05:37:00.070Z,0.00
2023-12-18T05:39:29.266Z,0.01
2023-12-18T05:41:57.069Z,0.02
2023-12-18T05:44:26.504Z,0.03
2023-12-18T05:46:54.215Z,-0.05
2023-12-18T05:49:23.795Z,-0.12
2023-12-18T05:51:52.287Z,-0.26
2023-12-18T05:54:21.575Z,-0.39
2023-12-18T05:56:50.406Z,-0.47
2023-12-18T05:59:20.383Z,-0.48
2023-12-18T06:01:50.130Z,-0.40
2023-12-18T06:04:19.982Z,-0.33
2023-12-18T06:06:49.615Z,-0.29
2023-12-18T06:09:17.214Z,-0.24
2023-12-18T06:11:47.434Z,-0.17
2023-12-18T06:14:14.939Z,-0.09
2023-12-18T06:16:44.966Z,-0.05
2023-12-18T06:19:13.914Z,-0.09
2023-12-18T06:21:44.357Z,-0.12
2023-12-18T06:24:13.974Z,-0.14
2023-12-18T06:26:45.309Z,-0.11
2023-12-18T06:29:17.986Z,-0.11
2023-12-18T06:31:46.509Z,-0.10
2023-12-18T06:34:15.189Z,-0.05
2023-12-18T06:36:43.791Z,-0.00
2023-12-18T06:39:12.525Z,-0.03
2023-12-18T06:41:40.999Z,-0.01
2023-12-18T06:44:09.775Z,0.01
2023-12-18T06:46:38.255Z,0.00
2023-12-18T06:49:05.948Z,0.02
2023-12-18T06:51:36.246Z,0.00
2023-12-18T06:54:03.527Z,-0.01
2023-12-18T06:56:32.996Z,-0.01
2023-12-18T06:59:04.363Z,0.03
2023-12-18T07:01:32.811Z,0.01
2023-12-18T07:04:01.353Z,0.02
2023-12-18T07:06:31.580Z,0.03
2023-12-18T07:09:00.221Z,0.05
2023-12-18T07:11:29.262Z,0.08
2023-12-18T07:13:56.561Z,0.10
2023-12-18T07:16:26.668Z,0.09
2023-12-18T07:18:55.043Z,0.14
2023-12-18T07:21:22.653Z,0.15
2023-12-18T07:23:51.956Z,0.19
2023-12-18T07:26:20.705Z,0.25
2023-12-18T07:28:49.756Z,0.27
2023-12-18T07:31:17.792Z,0.25
2023-12-18T07:33:45.976Z,0.25
2023-12-18T07:36:16.977Z,0.25
2023-12-18T07:38:48.292Z,0.21
2023-12-18T07:41:16.146Z,0.15
2023-12-18T07:43:44.600Z,0.12
2023-12-18T07:46:23.923Z,0.15
2023-12-18T07:48:52.355Z,0.13
2023-12-18T07:51:19.685Z,0.12
2023-12-18T07:53:49.469Z,0.07
2023-12-18T07:56:17.474Z,0.01
2023-12-18T07:58:48.750Z,-0.01
2023-12-18T08:01:21.344Z,0.03
2023-12-18T08:03:51.162Z,0.07
2023-12-18T08:06:23.201Z,0.12
2023-12-18T08:08:52.529Z,0.18
2023-12-18T08:11:19.612Z,0.22
2023-12-18T08:13:50.169Z,0.27
2023-12-18T08:16:29.038Z,0.27
2023-12-18T08:19:02.548Z,0.26
2023-12-18T08:21:33.962Z,0.25
2023-12-18T08:24:03.550Z,0.16
2023-12-18T08:26:32.604Z,0.12
2023-12-18T08:29:04.328Z,0.04
2023-12-18T08:31:34.546Z,-0.08
2023-12-18T08:34:04.710Z,-0.11
2023-12-18T08:36:36.427Z,-0.09
2023-12-18T08:39:04.522Z,-0.08
2023-12-18T08:41:35.015Z,-0.04
2023-12-18T08:44:06.163Z,0.00
2023-12-18T08:46:33.716Z,0.04
2023-12-18T08:49:01.483Z,0.11
2023-12-18T08:51:31.159Z,0.14
2023-12-18T08:54:06.390Z,0.20
2023-12-18T08:56:39.259Z,0.21
2023-12-18T08:59:08.391Z,0.25
2023-12-18T09:01:40.051Z,0.33
2023-12-18T09:04:10.297Z,0.43
2023-12-18T09:06:41.491Z,0.49
2023-12-18T09:09:10.757Z,0.52
2023-12-18T09:11:39.953Z,0.51
2023-12-18T09:14:09.061Z,0.55
2023-12-18T09:16:39.153Z,0.60
2023-12-18T09:19:07.133Z,0.65
2023-12-18T09:21:35.229Z,0.69
2023-12-18T09:24:02.539Z,0.73
2023-12-18T09:26:31.641Z,0.79
2023-12-18T09:28:59.021Z,0.84
2023-12-18T09:31:28.493Z,0.87
2023-12-18T09:33:55.776Z,0.95
2023-12-18T09:36:25.351Z,0.98
2023-12-18T09:38:54.725Z,0.94
2023-12-18T09:41:43.774Z,0.91
2023-12-18T09:44:13.100Z,0.91
2023-12-18T09:46:42.195Z,0.92
2023-12-18T09:49:11.836Z,0.94
2023-12-18T09:52:02.157Z,1.01
2023-12-18T09:54:31.332Z,1.03
2023-12-18T09:57:20.181Z,1.08
2023-12-18T09:59:50.088Z,1.12
2023-12-18T10:02:19.452Z,1.16
2023-12-18T10:05:10.247Z,1.13
2023-12-18T10:07:42.114Z,1.15
2023-12-18T10:10:11.545Z,1.15
2023-12-18T10:12:43.438Z,1.16
2023-12-18T10:15:12.946Z,1.19
2023-12-18T10:17:42.165Z,1.22
2023-12-18T10:20:11.948Z,1.26
2023-12-18T10:22:43.380Z,1.25
2023-12-18T10:25:13.756Z,1.21
2023-12-18T10:27:44.645Z,1.11
2023-12-18T10:30:19.065Z,1.02
2023-12-18T10:32:48.393Z,0.93
2023-12-18T10:35:17.782Z,0.96
2023-12-18T10:37:55.365Z,1.03
2023-12-18T10:40:27.824Z,1.12
2023-12-18T10:43:08.061Z,1.20
2023-12-18T10:45:36.574Z,1.28
2023-12-18T10:48:05.790Z,1.35
2023-12-18T10:50:33.245Z,1.42
2023-12-18T10:53:01.631Z,1.46
2023-12-18T10:55:33.285Z,1.46
2023-12-18T10:58:02.261Z,1.48
2023-12-18T11:00:34.735Z,1.49
2023-12-18T11:03:04.148Z,1.49
2023-12-18T11:05:36.131Z,1.43
2023-12-18T11:08:05.760Z,1.39
2023-12-18T11:10:35.104Z,1.36
2023-12-18T11:13:24.673Z,1.35
2023-12-18T11:16:02.084Z,1.39
2023-12-18T11:18:32.154Z,1.33
2023-12-18T11:20:59.609Z,1.32
2023-12-18T11:23:48.880Z,1.33
2023-12-18T11:26:32.344Z,1.36
2023-12-18T11:29:21.572Z,1.34
2023-12-18T11:31:55.482Z,1.33
2023-12-18T11:34:24.147Z,1.33
2023-12-18T11:37:13.247Z,1.36
2023-12-18T11:39:44.750Z,1.38
2023-12-18T11:42:15.948Z,1.37
2023-12-18T11:44:47.247Z,1.36
2023-12-18T11:47:18.457Z,1.34
2023-12-18T11:49:48.091Z,1.34
2023-12-18T11:52:21.088Z,1.33
2023-12-18T11:54:52.030Z,1.31
2023-12-18T11:57:24.505Z,1.33
2023-12-18T11:59:56.338Z,1.36
2023-12-18T12:02:25.511Z,1.42
2023-12-18T12:04:54.576Z,1.51
2023-12-18T12:07:29.112Z,1.52
2023-12-18T12:10:02.155Z,1.41
2023-12-18T12:12:37.442Z,1.32
2023-12-18T12:15:08.644Z,1.24
2023-12-18T12:17:41.323Z,1.19
2023-12-18T12:20:15.215Z,1.16
2023-12-18T12:22:44.614Z,1.18
2023-12-18T12:25:14.382Z,1.20
2023-12-18T12:27:43.703Z,1.23
2023-12-18T12:30:26.989Z,1.28
2023-12-18T12:32:56.060Z,1.27
2023-12-18T12:35:25.680Z,1.26
2023-12-18T12:37:57.981Z,1.24
2023-12-18T12:40:28.020Z,1.25
2023-12-18T12:42:58.058Z,1.27
2023-12-18T12:45:26.855Z,1.27
2023-12-18T12:47:58.530Z,1.30
2023-12-18T12:50:30.912Z,1.33
2023-12-18T12:52:59.752Z,1.34
2023-12-18T12:55:30.544Z,1.34
2023-12-18T12:58:00.983Z,1.32
2023-12-18T13:00:30.325Z,1.32
2023-12-18T13:02:57.611Z,1.36
2023-12-18T13:05:30.625Z,1.40
2023-12-18T13:08:03.883Z,1.47
2023-12-18T13:10:37.252Z,1.58
2023-12-18T13:13:07.626Z,1.64
2023-12-18T13:15:37.074Z,1.65
2023-12-18T13:18:08.149Z,1.69
2023-12-18T13:20:40.149Z,1.70
2023-12-18T13:23:29.503Z,1.74
2023-12-18T13:26:01.895Z,1.82
2023-12-18T13:28:33.375Z,1.83
2023-12-18T13:31:21.948Z,1.83
2023-12-18T13:33:52.051Z,1.78
2023-12-18T13:36:35.078Z,1.78
2023-12-18T13:39:06.067Z,1.83
2023-12-18T13:41:34.749Z,1.85
2023-12-18T13:44:03.122Z,1.90
2023-12-18T13:46:32.977Z,1.93
2023-12-18T13:49:23.731Z,1.91
2023-12-18T13:52:05.836Z,1.92
2023-12-18T13:54:35.755Z,1.97
2023-12-18T13:57:02.911Z,1.94
2023-12-18T13:59:35.570Z,1.92
2023-12-18T14:02:03.388Z,1.91
2023-12-18T14:04:32.969Z,1.85
2023-12-18T14:07:02.420Z,1.82
2023-12-18T14:09:50.716Z,1.73
2023-12-18T14:12:20.108Z,1.63
2023-12-18T14:14:48.511Z,1.57
2023-12-18T14:17:18.233Z,1.54
2023-12-18T14:19:48.329Z,1.55
2023-12-18T14:22:26.703Z,1.57
2023-12-18T14:25:14.273Z,1.50
2023-12-18T14:27:42.428Z,1.44
2023-12-18T14:30:33.962Z,1.35
2023-12-18T14:33:20.374Z,1.31
2023-12-18T14:36:09.778Z,1.22
2023-12-18T14:38:37.259Z,1.15
2023-12-18T14:41:09.524Z,1.13
2023-12-18T14:43:45.912Z,1.12
2023-12-18T14:46:16.694Z,1.13
2023-12-18T14:48:47.554Z,1.17
2023-12-18T14:51:18.507Z,1.23
2023-12-18T14:53:47.782Z,1.26
2023-12-18T14:56:21.213Z,1.29
2023-12-18T14:59:04.130Z,1.32
2023-12-18T15:01:58.483Z,1.35
2023-12-18T15:04:34.898Z,1.35
2023-12-18T15:07:04.195Z,1.38
2023-12-18T15:09:33.190Z,1.39
2023-12-18T15:12:05.804Z,1.37
2023-12-18T15:14:35.117Z,1.35
2023-12-18T15:17:07.053Z,1.33
2023-12-18T15:19:42.413Z,1.31
2023-12-18T15:22:24.005Z,1.28
2023-12-18T15:25:07.701Z,1.24
2023-12-18T15:27:56.278Z,1.17
2023-12-18T15:30:48.377Z,1.11
2023-12-18T15:33:22.438Z,1.04
2023-12-18T15:35:58.794Z,1.02
2023-12-18T15:38:29.964Z,0.98
2023-12-18T15:40:59.710Z,0.96
2023-12-18T15:43:32.268Z,1.02
2023-12-18T15:46:02.208Z,1.02
2023-12-18T15:48:32.233Z,0.98
2023-12-18T15:51:02.420Z,0.95
2023-12-18T15:53:32.479Z,0.92
2023-12-18T15:56:04.351Z,0.92
2023-12-18T15:58:35.523Z,0.92
2023-12-18T16:01:04.262Z,0.88
2023-12-18T16:03:40.392Z,0.86
2023-12-18T16:06:10.821Z,0.89
2023-12-18T16:08:40.003Z,0.88
2023-12-18T16:11:11.560Z,0.91
2023-12-18T16:13:39.547Z,0.96
2023-12-18T16:16:09.355Z,0.89
2023-12-18T16:18:36.956Z,0.82
2023-12-18T16:21:05.362Z,0.85
2023-12-18T16:23:34.188Z,0.91
2023-12-18T16:26:25.835Z,0.92
2023-12-18T16:28:53.699Z,0.92
2023-12-18T16:31:56.651Z,0.92
2023-12-18T16:34:29.731Z,0.99
2023-12-18T16:37:00.135Z,1.04
2023-12-18T16:39:33.546Z,1.04
2023-12-18T16:42:03.550Z,1.05
2023-12-18T16:44:34.556Z,1.03
2023-12-18T16:47:03.879Z,1.02
2023-12-18T16:49:52.008Z,1.04
2023-12-18T16:52:23.418Z,0.94
2023-12-18T16:54:50.678Z,0.79
2023-12-18T16:57:21.084Z,0.74
2023-12-18T16:59:51.436Z,0.73
2023-12-18T17:02:18.866Z,0.72
2023-12-18T17:04:46.830Z,0.75
2023-12-18T17:07:25.311Z,0.80
2023-12-18T17:09:55.007Z,0.84
2023-12-18T17:12:30.221Z,0.88
2023-12-18T17:14:59.499Z,0.86
2023-12-18T17:17:36.465Z,0.84
2023-12-18T17:20:13.264Z,0.89
2023-12-18T17:22:43.365Z,0.92
2023-12-18T17:25:18.346Z,0.94
2023-12-18T17:27:50.009Z,0.95
2023-12-18T17:30:17.943Z,0.95
2023-12-18T17:32:48.615Z,0.94
2023-12-18T17:35:23.700Z,0.94
2023-12-18T17:37:55.581Z,0.97
2023-12-18T17:40:26.316Z,1.01
2023-12-18T17:42:55.712Z,1.01
2023-12-18T17:45:24.123Z,1.02
2023-12-18T17:47:54.085Z,1.07
2023-12-18T17:50:24.028Z,1.06
2023-12-18T17:52:52.332Z,1.05
2023-12-18T17:55:22.053Z,1.07
2023-12-18T17:58:11.513Z,1.10
2023-12-18T18:00:40.828Z,1.13
2023-12-18T18:03:12.446Z,1.13
2023-12-18T18:05:41.300Z,1.12
2023-12-18T18:08:39.930Z,1.11
2023-12-18T18:11:34.853Z,1.14
2023-12-18T18:14:04.554Z,1.13
2023-12-18T18:16:51.815Z,1.13
2023-12-18T18:19:21.137Z,1.15
2023-12-18T18:21:51.879Z,1.08
2023-12-18T18:24:19.117Z,0.94
2023-12-18T18:27:08.332Z,0.93
2023-12-18T18:29:38.471Z,0.96
2023-12-18T18:32:07.589Z,0.91
2023-12-18T18:34:41.250Z,0.83
2023-12-18T18:37:12.781Z,0.81
2023-12-18T18:39:47.177Z,0.85
2023-12-18T18:42:14.273Z,0.93
2023-12-18T18:44:43.504Z,0.97
2023-12-18T18:47:12.972Z,0.98
2023-12-18T18:49:44.253Z,0.94
2023-12-18T18:52:14.062Z,0.89
2023-12-18T18:54:43.548Z,0.87
2023-12-18T18:57:16.516Z,0.87
2023-12-18T18:59:47.884Z,0.84
2023-12-18T19:02:18.251Z,0.84
2023-12-18T19:04:47.430Z,0.86
2023-12-18T19:07:19.089Z,0.87
2023-12-18T19:09:47.884Z,0.90
2023-12-18T19:12:16.022Z,0.97
2023-12-18T19:14:46.376Z,0.98
2023-12-18T19:17:14.358Z,0.95
2023-12-18T19:19:45.091Z,0.93
2023-12-18T19:22:14.618Z,0.98
2023-12-18T19:24:47.394Z,0.98
2023-12-18T19:27:19.018Z,0.97
2023-12-18T19:29:48.800Z,0.97
2023-12-18T19:32:20.241Z,0.95
2023-12-18T19:34:47.521Z,0.94
2023-12-18T19:37:15.743Z,0.94
2023-12-18T19:39:46.481Z,0.95
2023-12-18T19:42:13.624Z,0.97
2023-12-18T19:44:41.285Z,0.95
2023-12-18T19:47:20.964Z,0.96
2023-12-18T19:49:51.285Z,0.94
2023-12-18T19:52:23.180Z,0.97
2023-12-18T19:54:53.674Z,1.00
2023-12-18T19:57:23.657Z,1.03
2023-12-18T19:59:50.992Z,1.05
2023-12-18T20:02:18.193Z,1.03
2023-12-18T20:04:46.367Z,1.02
2023-12-18T20:07:15.798Z,1.01
2023-12-18T20:09:44.226Z,1.03
2023-12-18T20:12:14.142Z,1.02
2023-12-18T20:14:43.578Z,0.99
2023-12-18T20:17:10.600Z,0.98
2023-12-18T20:19:39.777Z,0.96
2023-12-18T20:22:10.271Z,0.93
2023-12-18T20:24:40.164Z,0.91
2023-12-18T20:27:09.420Z,0.89
2023-12-18T20:29:39.725Z,0.86
2023-12-18T20:32:08.876Z,0.84
2023-12-18T20:34:40.547Z,0.86
2023-12-18T20:37:13.689Z,0.85
2023-12-18T20:39:41.224Z,0.86
2023-12-18T20:42:14.803Z,0.92
2023-12-18T20:44:42.522Z,1.02
2023-12-18T20:47:15.233Z,1.09
2023-12-18T20:49:43.129Z,1.14
2023-12-18T20:52:31.978Z,1.22
2023-12-18T20:55:04.583Z,1.24
2023-12-18T20:57:32.129Z,1.21
2023-12-18T21:00:13.143Z,1.21
2023-12-18T21:02:50.211Z,1.29
2023-12-18T21:05:19.294Z,1.35
2023-12-18T21:07:48.428Z,1.38
2023-12-18T21:10:16.474Z,1.34
2023-12-18T21:12:47.466Z,1.28
2023-12-18T21:15:16.083Z,1.27
2023-12-18T21:17:43.283Z,1.22
2023-12-18T21:20:11.167Z,1.14
2023-12-18T21:22:38.914Z,1.09
2023-12-18T21:25:09.815Z,1.05
2023-12-18T21:27:41.625Z,0.99
2023-12-18T21:30:10.444Z,0.94
2023-12-18T21:32:39.271Z,0.87
2023-12-18T21:35:08.366Z,0.77
2023-12-18T21:37:36.102Z,0.68
2023-12-18T21:40:06.813Z,0.59
2023-12-18T21:42:34.114Z,0.51
2023-12-18T21:45:04.645Z,0.50
2023-12-18T21:47:32.952Z,0.52
2023-12-18T21:50:01.314Z,0.54
2023-12-18T21:52:31.132Z,0.51
2023-12-18T21:54:59.014Z,0.44
2023-12-18T21:57:32.258Z,0.43
2023-12-18T21:59:59.935Z,0.46
2023-12-18T22:02:27.049Z,0.50
2023-12-18T22:04:54.505Z,0.56
2023-12-18T22:07:21.552Z,0.67
2023-12-18T22:09:52.704Z,0.75
2023-12-18T22:12:19.753Z,0.77
2023-12-18T22:14:46.821Z,0.78
2023-12-18T22:17:17.074Z,0.78
2023-12-18T22:19:46.583Z,0.76
2023-12-18T22:22:13.647Z,0.75
2023-12-18T22:24:41.062Z,0.68
2023-12-18T22:27:11.352Z,0.59
2023-12-18T22:29:38.478Z,0.53
2023-12-18T22:32:07.085Z,0.46
2023-12-18T22:34:35.250Z,0.47
2023-12-18T22:37:02.277Z,0.55
2023-12-18T22:39:29.343Z,0.62
2023-12-18T22:41:58.817Z,0.71
2023-12-18T22:44:28.370Z,0.76
2023-12-18T22:46:56.533Z,0.77
2023-12-18T22:49:24.572Z,0.71
2023-12-18T22:51:53.098Z,0.61
2023-12-18T22:54:21.955Z,0.51
2023-12-18T22:56:49.193Z,0.46
2023-12-18T22:59:21.120Z,0.38
2023-12-18T23:01:48.435Z,0.32
2023-12-18T23:04:16.496Z,0.30
2023-12-18T23:06:43.871Z,0.26
2023-12-18T23:09:10.887Z,0.27
2023-12-18T23:11:38.744Z,0.35
2023-12-18T23:14:06.084Z,0.42
2023-12-18T23:16:35.879Z,0.50
2023-12-18T23:19:04.209Z,0.54
2023-12-18T23:21:33.047Z,0.53
2023-12-18T23:24:02.661Z,0.53
2023-12-18T23:26:32.044Z,0.53
2023-12-18T23:28:59.930Z,0.54
2023-12-18T23:31:31.397Z,0.55
2023-12-18T23:33:59.650Z,0.59
2023-12-18T23:36:27.455Z,0.58
2023-12-18T23:38:56.749Z,0.56
2023-12-18T23:41:23.883Z,0.57
2023-12-18T23:43:54.164Z,0.58
2023-12-18T23:46:21.310Z,0.54
2023-12-18T23:48:51.056Z,0.51
2023-12-18T23:51:19.650Z,0.54
2023-12-18T23:53:46.676Z,0.58
2023-12-18T23:56:15.162Z,0.58
2023-12-18T23:58:42.320Z,0.59
