createdAt,value
2018-04-09T00:16:42.667Z,51.6
2018-04-09T00:33:31.922Z,52.0
2018-04-09T00:50:21.183Z,52.0
2018-04-09T01:07:10.859Z,52.0
2018-04-09T01:23:58.870Z,52.0
2018-04-09T01:40:47.950Z,52.0
2018-04-09T01:57:36.880Z,52.0
2018-04-09T02:14:25.015Z,52.0
2018-04-09T02:31:13.688Z,52.0
2018-04-09T02:48:02.942Z,52.0
2018-04-09T03:04:51.066Z,52.4
2018-04-09T03:21:40.118Z,52.4
2018-04-09T03:38:28.783Z,52.4
2018-04-09T03:55:17.035Z,52.4
2018-04-09T04:12:05.346Z,52.4
2018-04-09T04:28:53.273Z,52.0
2018-04-09T04:45:41.770Z,52.0
2018-04-09T05:02:30.330Z,52.0
2018-04-09T05:19:18.342Z,52.0
2018-04-09T05:36:05.905Z,52.0
2018-04-09T05:52:54.214Z,52.0
2018-04-09T06:09:41.706Z,52.4
2018-04-09T06:26:30.035Z,51.6
2018-04-09T06:43:19.762Z,52.4
2018-04-09T07:00:07.916Z,52.8
2018-04-09T07:16:58.055Z,52.8
2018-04-09T07:33:45.692Z,52.8
2018-04-09T07:50:35.512Z,52.8
2018-04-09T08:07:25.480Z,53.6
2018-04-09T08:24:12.819Z,53.6
2018-04-09T08:41:03.062Z,53.6
2018-04-09T08:57:51.898Z,53.2
2018-04-09T09:14:42.419Z,53.2
2018-04-09T09:31:30.552Z,53.2
2018-04-09T09:48:19.795Z,53.2
2018-04-09T10:05:09.758Z,52.8
2018-04-09T10:21:59.653Z,52.8
2018-04-09T10:38:49.966Z,52.4
2018-04-09T10:55:42.848Z,52.0
2018-04-09T11:12:29.896Z,52.0
2018-04-09T11:29:18.581Z,52.0
2018-04-09T11:46:07.265Z,53.2
2018-04-09T12:02:56.994Z,53.2
2018-04-09T12:19:46.336Z,52.0
2018-04-09T12:36:35.925Z,52.4
2018-04-09T12:53:25.883Z,52.4
2018-04-09T13:10:15.701Z,52.8
2018-04-09T13:27:05.235Z,53.6
2018-04-09T13:43:54.649Z,53.6
2018-04-09T14:00:45.186Z,53.6
2018-04-09T14:17:38.816Z,53.6
2018-04-09T14:34:25.693Z,54.4
2018-04-09T14:51:16.222Z,54.4
2018-04-09T15:08:06.986Z,54.8
2018-04-09T15:24:57.374Z,55.6
2018-04-09T15:41:47.235Z,56.0
2018-04-09T15:58:37.228Z,57.2
2018-04-09T16:15:27.923Z,57.6
2018-04-09T16:32:18.806Z,57.6
2018-04-09T16:49:08.520Z,57.2
2018-04-09T17:05:58.731Z,57.2
2018-04-09T17:22:49.322Z,57.2
2018-04-09T17:39:39.216Z,57.2
2018-04-09T17:56:29.574Z,57.6
2018-04-09T18:13:19.700Z,57.6
2018-04-09T18:30:10.143Z,57.2
2018-04-09T18:47:00.943Z,57.2
2018-04-09T19:03:50.671Z,57.2
2018-04-09T19:20:43.978Z,57.2
2018-04-09T19:37:31.329Z,57.2
2018-04-09T19:54:24.548Z,57.6
2018-04-09T20:11:11.659Z,57.6
2018-04-09T20:28:02.786Z,57.6
2018-04-09T20:44:49.770Z,58.0
2018-04-09T21:01:38.670Z,58.0
2018-04-09T21:18:28.701Z,58.0
2018-04-09T21:35:17.930Z,58.0
2018-04-09T21:52:07.094Z,57.6
2018-04-09T22:08:56.132Z,57.6
2018-04-09T22:25:45.204Z,57.6
2018-04-09T22:42:34.919Z,56.8
2018-04-09T22:59:23.536Z,57.6
2018-04-09T23:16:12.423Z,56.8
2018-04-09T23:33:01.059Z,56.8
2018-04-09T23:49:49.381Z,56.8
