createdAt,value
2022-10-19T00:05:18.751Z,0.00
2022-10-19T00:15:19.090Z,0.00
2022-10-19T00:25:19.132Z,0.00
2022-10-19T00:35:19.431Z,0.00
2022-10-19T00:45:19.470Z,0.00
2022-10-19T00:55:19.774Z,0.00
2022-10-19T01:05:19.807Z,0.00
2022-10-19T01:15:20.137Z,0.00
2022-10-19T01:25:20.163Z,0.00
2022-10-19T01:35:20.481Z,0.00
2022-10-19T01:45:20.522Z,0.00
2022-10-19T01:55:20.838Z,0.00
2022-10-19T02:05:20.870Z,0.00
2022-10-19T02:15:21.169Z,0.00
2022-10-19T02:25:21.346Z,0.00
2022-10-19T02:35:21.424Z,0.00
2022-10-19T02:45:21.459Z,0.00
2022-10-19T02:55:21.766Z,0.00
2022-10-19T03:05:21.805Z,0.00
2022-10-19T03:15:22.158Z,0.00
2022-10-19T03:25:22.194Z,0.00
2022-10-19T03:35:22.469Z,0.00
2022-10-19T03:45:22.513Z,0.00
2022-10-19T03:55:22.820Z,0.00
2022-10-19T04:05:22.846Z,0.00
2022-10-19T04:15:23.177Z,0.00
2022-10-19T04:25:23.195Z,0.00
2022-10-19T04:35:23.526Z,0.00
2022-10-19T04:45:23.549Z,12.00
2022-10-19T04:55:23.867Z,0.00
2022-10-19T05:05:23.882Z,0.00
2022-10-19T05:15:24.218Z,0.00
2022-10-19T05:25:24.252Z,0.00
2022-10-19T05:35:24.568Z,4.00
2022-10-19T05:45:24.589Z,20.00
2022-10-19T05:55:24.915Z,40.00
2022-10-19T06:05:24.935Z,64.00
2022-10-19T06:15:25.264Z,88.00
2022-10-19T06:25:25.293Z,124.00
2022-10-19T06:35:25.620Z,152.00
2022-10-19T06:45:25.640Z,176.00
2022-10-19T06:55:25.963Z,548.00
2022-10-19T07:05:25.995Z,700.00
2022-10-19T07:15:26.314Z,892.00
2022-10-19T07:25:26.336Z,944.00
2022-10-19T07:35:26.664Z,1192.00
2022-10-19T07:45:26.788Z,1052.00
2022-10-19T07:55:26.913Z,1212.00
2022-10-19T08:05:27.067Z,1400.00
2022-10-19T08:15:27.180Z,1648.00
2022-10-19T08:25:27.502Z,1892.00
2022-10-19T08:35:27.624Z,2076.00
2022-10-19T08:45:27.641Z,2260.00
2022-10-19T08:55:27.965Z,2396.00
2022-10-19T09:05:27.992Z,2524.00
2022-10-19T09:15:28.329Z,2460.00
2022-10-19T09:25:28.351Z,2724.00
2022-10-19T09:35:28.665Z,2804.00
2022-10-19T09:45:28.689Z,2924.00
2022-10-19T09:55:29.019Z,3020.00
2022-10-19T10:05:29.043Z,3124.00
2022-10-19T10:15:29.357Z,3160.00
2022-10-19T10:25:29.375Z,3228.00
2022-10-19T10:35:29.718Z,3304.00
2022-10-19T10:45:29.734Z,3352.00
2022-10-19T10:55:30.068Z,3404.00
2022-10-19T11:05:30.095Z,3424.00
2022-10-19T11:25:30.582Z,3476.00
2022-10-19T11:35:30.867Z,3492.00
2022-10-19T11:45:30.900Z,3508.00
2022-10-19T11:55:31.233Z,3556.00
2022-10-19T12:05:31.260Z,3560.00
2022-10-19T12:15:31.565Z,3600.00
2022-10-19T12:25:31.594Z,3556.00
2022-10-19T12:35:31.915Z,3548.00
2022-10-19T12:45:31.948Z,3488.00
2022-10-19T12:55:32.274Z,3372.00
2022-10-19T13:05:32.307Z,3332.00
2022-10-19T13:15:32.623Z,3196.00
2022-10-19T13:25:32.661Z,3152.00
2022-10-19T13:35:32.964Z,2980.00
2022-10-19T13:45:32.986Z,2972.00
2022-10-19T13:55:33.312Z,2804.00
2022-10-19T14:05:33.362Z,2492.00
2022-10-19T14:15:33.677Z,1616.00
2022-10-19T14:25:33.686Z,1124.00
2022-10-19T14:35:33.905Z,704.00
2022-10-19T14:45:33.940Z,432.00
2022-10-19T14:55:34.278Z,480.00
2022-10-19T15:05:34.306Z,396.00
2022-10-19T15:15:34.608Z,448.00
2022-10-19T15:25:34.708Z,300.00
2022-10-19T15:35:34.859Z,240.00
2022-10-19T15:45:34.888Z,244.00
2022-10-19T15:55:35.210Z,188.00
2022-10-19T16:05:35.248Z,108.00
2022-10-19T16:15:35.731Z,48.00
2022-10-19T16:25:35.670Z,16.00
2022-10-19T16:35:35.833Z,8.00
2022-10-19T16:45:35.863Z,0.00
2022-10-19T16:55:36.380Z,0.00
2022-10-19T17:05:36.532Z,0.00
2022-10-19T17:15:42.838Z,0.00
2022-10-19T17:25:39.655Z,12.00
2022-10-19T17:35:37.153Z,0.00
2022-10-19T17:45:37.197Z,0.00
2022-10-19T17:55:37.471Z,0.00
2022-10-19T18:05:37.961Z,0.00
2022-10-19T18:15:37.654Z,0.00
2022-10-19T18:25:53.541Z,0.00
2022-10-19T18:35:38.559Z,0.00
2022-10-19T18:45:38.111Z,0.00
2022-10-19T18:55:38.259Z,0.00
2022-10-19T19:05:38.886Z,0.00
2022-10-19T19:15:38.861Z,0.00
2022-10-19T19:25:38.934Z,0.00
2022-10-19T19:35:40.579Z,0.00
2022-10-19T19:45:39.105Z,0.00
2022-10-19T19:55:39.471Z,0.00
2022-10-19T20:05:39.706Z,0.00
2022-10-19T20:15:39.836Z,0.00
2022-10-19T20:25:40.019Z,0.00
2022-10-19T20:35:40.063Z,0.00
2022-10-19T20:45:40.238Z,0.00
2022-10-19T20:55:40.304Z,0.00
2022-10-19T21:05:41.014Z,0.00
2022-10-19T21:15:40.796Z,0.00
2022-10-19T21:25:40.872Z,0.00
2022-10-19T21:35:41.016Z,0.00
2022-10-19T21:45:41.122Z,0.00
2022-10-19T21:55:41.146Z,0.00
2022-10-19T22:05:41.380Z,0.00
2022-10-19T22:15:41.599Z,0.00
2022-10-19T22:25:41.936Z,0.00
2022-10-19T22:35:41.967Z,0.00
2022-10-19T22:45:42.287Z,0.00
2022-10-19T22:55:42.389Z,0.00
2022-10-19T23:05:42.538Z,0.00
2022-10-19T23:15:43.981Z,0.00
2022-10-19T23:25:42.852Z,0.00
2022-10-19T23:35:42.880Z,0.00
2022-10-19T23:45:43.131Z,0.00
2022-10-19T23:55:43.352Z,0.00
