createdAt,value
2022-09-02T00:03:29.606Z,99.90
2022-09-02T00:05:58.050Z,99.90
2022-09-02T00:08:26.034Z,99.90
2022-09-02T00:10:54.697Z,99.90
2022-09-02T00:13:22.827Z,99.90
2022-09-02T00:15:52.134Z,99.90
2022-09-02T00:18:20.183Z,99.90
2022-09-02T00:20:50.166Z,99.90
2022-09-02T00:23:18.150Z,99.90
2022-09-02T00:25:46.776Z,99.90
2022-09-02T00:28:16.382Z,99.90
2022-09-02T00:30:45.686Z,99.90
2022-09-02T00:33:14.399Z,99.90
2022-09-02T00:35:42.911Z,99.90
2022-09-02T00:38:13.091Z,99.90
2022-09-02T00:40:46.265Z,99.90
2022-09-02T00:43:22.894Z,99.90
2022-09-02T00:45:51.294Z,99.90
2022-09-02T00:48:19.344Z,99.90
2022-09-02T00:50:47.770Z,99.90
2022-09-02T00:53:17.088Z,99.90
2022-09-02T00:55:49.567Z,99.90
2022-09-02T00:58:21.759Z,99.90
2022-09-02T01:00:52.950Z,99.90
2022-09-02T01:03:23.187Z,99.90
2022-09-02T01:05:52.822Z,99.90
2022-09-02T01:08:25.530Z,99.90
2022-09-02T01:10:55.685Z,99.90
2022-09-02T01:13:28.438Z,99.90
2022-09-02T01:16:03.437Z,99.90
2022-09-02T01:18:33.071Z,99.90
2022-09-02T01:21:01.765Z,99.90
2022-09-02T01:23:34.809Z,99.90
2022-09-02T01:26:03.494Z,99.90
2022-09-02T01:28:33.388Z,99.90
2022-09-02T01:31:01.741Z,99.90
2022-09-02T01:33:30.783Z,99.90
2022-09-02T01:36:01.098Z,99.90
2022-09-02T01:38:30.798Z,99.90
2022-09-02T01:40:58.990Z,99.90
2022-09-02T01:43:29.810Z,99.90
2022-09-02T01:45:59.190Z,99.90
2022-09-02T01:48:27.541Z,99.90
2022-09-02T01:50:58.301Z,99.90
2022-09-02T01:53:26.737Z,99.90
2022-09-02T01:55:56.211Z,99.90
2022-09-02T01:58:24.484Z,99.90
2022-09-02T02:00:52.788Z,99.90
2022-09-02T02:03:21.486Z,99.90
2022-09-02T02:05:49.830Z,99.90
2022-09-02T02:08:18.389Z,99.90
2022-09-02T02:10:47.109Z,99.90
2022-09-02T02:13:17.585Z,99.90
2022-09-02T02:15:45.573Z,99.90
2022-09-02T02:18:13.769Z,99.90
2022-09-02T02:20:44.813Z,99.90
2022-09-02T02:23:13.104Z,99.90
2022-09-02T02:25:41.691Z,99.90
2022-09-02T02:28:09.559Z,99.90
2022-09-02T02:30:38.881Z,99.90
2022-09-02T02:33:06.897Z,99.90
2022-09-02T02:35:34.806Z,99.90
2022-09-02T02:38:03.655Z,99.90
2022-09-02T02:40:32.086Z,99.90
2022-09-02T02:43:00.535Z,99.90
2022-09-02T02:45:28.511Z,99.90
2022-09-02T02:47:58.926Z,99.90
2022-09-02T02:50:27.318Z,99.90
2022-09-02T02:52:56.384Z,99.90
2022-09-02T02:55:26.541Z,99.90
2022-09-02T02:57:54.418Z,99.90
2022-09-02T03:00:26.331Z,99.90
2022-09-02T03:02:58.994Z,99.90
2022-09-02T03:05:27.828Z,99.90
2022-09-02T03:07:55.854Z,99.90
2022-09-02T03:10:25.232Z,99.90
2022-09-02T03:12:53.110Z,99.90
2022-09-02T03:15:21.732Z,99.90
2022-09-02T03:17:50.101Z,99.90
2022-09-02T03:20:20.121Z,99.90
2022-09-02T03:22:50.511Z,99.90
2022-09-02T03:25:21.595Z,99.90
2022-09-02T03:27:51.078Z,99.90
2022-09-02T03:30:24.506Z,99.90
2022-09-02T03:32:52.443Z,99.90
2022-09-02T03:35:23.173Z,99.90
2022-09-02T03:37:52.468Z,99.90
2022-09-02T03:40:22.683Z,99.90
2022-09-02T03:42:50.777Z,99.90
2022-09-02T03:45:19.204Z,99.90
2022-09-02T03:47:51.227Z,99.90
2022-09-02T03:50:21.794Z,99.90
2022-09-02T03:52:50.225Z,99.90
2022-09-02T03:55:19.242Z,99.90
2022-09-02T03:57:47.536Z,99.90
2022-09-02T04:00:18.225Z,99.90
2022-09-02T04:02:46.242Z,99.90
2022-09-02T04:05:17.992Z,99.90
2022-09-02T04:07:47.250Z,99.90
2022-09-02T04:10:15.553Z,99.90
2022-09-02T04:12:43.487Z,99.90
2022-09-02T04:15:13.412Z,99.90
2022-09-02T04:17:42.989Z,99.90
2022-09-02T04:20:14.123Z,99.90
2022-09-02T04:22:42.526Z,99.90
2022-09-02T04:25:12.357Z,99.90
2022-09-02T04:27:40.301Z,99.90
2022-09-02T04:30:09.975Z,99.90
2022-09-02T04:32:40.708Z,99.90
2022-09-02T04:35:09.554Z,99.90
2022-09-02T04:37:37.490Z,99.90
2022-09-02T04:40:06.108Z,99.90
2022-09-02T04:42:35.819Z,99.90
2022-09-02T04:45:04.019Z,99.90
2022-09-02T04:47:32.111Z,99.90
2022-09-02T04:50:00.056Z,99.90
2022-09-02T04:52:28.055Z,99.90
2022-09-02T04:54:56.054Z,99.90
2022-09-02T04:57:23.967Z,99.90
2022-09-02T04:59:53.194Z,99.90
2022-09-02T05:02:21.182Z,99.90
2022-09-02T05:04:49.709Z,99.90
2022-09-02T05:07:17.615Z,99.90
2022-09-02T05:09:45.530Z,99.90
2022-09-02T05:12:15.085Z,99.90
2022-09-02T05:14:43.611Z,99.90
2022-09-02T05:17:14.127Z,99.90
2022-09-02T05:19:42.075Z,99.90
2022-09-02T05:22:10.346Z,99.90
2022-09-02T05:24:38.283Z,99.90
2022-09-02T05:27:06.776Z,99.90
2022-09-02T05:29:34.690Z,99.90
2022-09-02T05:32:04.103Z,99.90
2022-09-02T05:34:34.249Z,99.90
2022-09-02T05:37:02.357Z,99.90
2022-09-02T05:39:31.140Z,99.90
2022-09-02T05:41:59.174Z,99.90
2022-09-02T05:44:29.294Z,99.90
2022-09-02T05:46:57.190Z,99.90
2022-09-02T05:49:26.800Z,99.90
2022-09-02T05:51:58.042Z,99.90
2022-09-02T05:54:28.621Z,99.90
2022-09-02T05:56:58.650Z,99.90
2022-09-02T05:59:29.141Z,99.90
2022-09-02T06:01:57.937Z,99.90
2022-09-02T06:04:26.058Z,99.90
2022-09-02T06:06:55.354Z,99.90
2022-09-02T06:09:24.671Z,99.90
2022-09-02T06:11:52.938Z,99.90
2022-09-02T06:14:22.702Z,99.90
2022-09-02T06:16:51.687Z,99.90
2022-09-02T06:19:20.226Z,99.90
2022-09-02T06:21:49.195Z,99.90
2022-09-02T06:24:18.647Z,99.90
2022-09-02T06:26:46.668Z,99.90
2022-09-02T06:29:14.830Z,99.90
2022-09-02T06:31:44.198Z,99.90
2022-09-02T06:34:13.691Z,99.90
2022-09-02T06:36:42.714Z,99.90
2022-09-02T06:39:12.952Z,99.90
2022-09-02T06:41:43.962Z,99.90
2022-09-02T06:44:12.887Z,99.90
2022-09-02T06:46:45.143Z,99.90
2022-09-02T06:49:13.563Z,99.90
2022-09-02T06:51:43.330Z,99.90
2022-09-02T06:54:14.664Z,99.90
2022-09-02T06:56:49.104Z,99.90
2022-09-02T06:59:17.994Z,99.90
2022-09-02T07:01:46.548Z,99.90
2022-09-02T07:04:32.521Z,99.90
2022-09-02T07:07:00.443Z,99.90
2022-09-02T07:09:31.372Z,99.90
2022-09-02T07:12:04.705Z,99.90
2022-09-02T07:14:37.433Z,99.90
2022-09-02T07:17:05.720Z,99.90
2022-09-02T07:19:33.958Z,99.90
2022-09-02T07:22:03.547Z,99.90
2022-09-02T07:24:31.474Z,99.90
2022-09-02T07:27:00.708Z,99.90
2022-09-02T07:29:28.632Z,99.90
2022-09-02T07:31:56.532Z,99.90
2022-09-02T07:34:24.899Z,99.90
2022-09-02T07:36:52.823Z,99.90
2022-09-02T07:39:21.146Z,99.90
2022-09-02T07:41:51.135Z,99.90
2022-09-02T07:44:21.422Z,99.90
2022-09-02T07:46:49.400Z,99.90
2022-09-02T07:49:23.381Z,99.90
2022-09-02T07:51:52.615Z,99.90
2022-09-02T07:54:24.105Z,99.90
2022-09-02T07:56:52.500Z,99.90
2022-09-02T07:59:22.343Z,99.90
2022-09-02T08:01:51.510Z,99.90
2022-09-02T08:04:22.114Z,99.90
2022-09-02T08:06:50.566Z,99.90
2022-09-02T08:09:18.562Z,99.90
2022-09-02T08:11:49.847Z,99.90
2022-09-02T08:14:21.502Z,99.90
2022-09-02T08:16:51.271Z,99.90
2022-09-02T08:19:19.522Z,99.90
2022-09-02T08:21:47.508Z,99.90
2022-09-02T08:24:15.441Z,99.90
2022-09-02T08:26:43.334Z,99.90
2022-09-02T08:29:11.257Z,99.90
2022-09-02T08:31:40.043Z,99.90
2022-09-02T08:34:09.579Z,99.90
2022-09-02T08:36:39.035Z,99.90
2022-09-02T08:39:10.067Z,99.90
2022-09-02T08:41:47.291Z,99.90
2022-09-02T08:44:21.091Z,99.90
2022-09-02T08:46:50.073Z,99.90
2022-09-02T08:49:26.721Z,99.90
2022-09-02T08:52:01.065Z,99.90
2022-09-02T08:54:33.935Z,99.90
2022-09-02T08:57:01.870Z,99.90
2022-09-02T08:59:32.447Z,99.90
2022-09-02T09:02:11.410Z,99.90
2022-09-02T09:05:02.175Z,99.90
2022-09-02T09:10:17.967Z,99.90
2022-09-02T09:12:59.186Z,99.90
2022-09-02T09:15:36.954Z,99.90
2022-09-02T09:18:08.838Z,99.90
2022-09-02T09:20:41.177Z,99.90
2022-09-02T09:23:22.066Z,99.90
2022-09-02T09:25:53.311Z,99.90
2022-09-02T09:28:21.185Z,99.90
2022-09-02T09:30:49.365Z,99.90
2022-09-02T09:33:23.232Z,99.90
2022-09-02T09:35:54.340Z,99.90
2022-09-02T09:38:31.042Z,99.90
2022-09-02T09:41:16.879Z,99.90
2022-09-02T09:43:44.903Z,99.90
2022-09-02T09:46:27.519Z,99.90
2022-09-02T09:48:55.846Z,99.90
2022-09-02T09:51:25.115Z,99.90
2022-09-02T09:53:54.041Z,99.90
2022-09-02T09:56:37.552Z,99.90
2022-09-02T09:59:08.758Z,99.90
2022-09-02T10:01:37.914Z,99.90
2022-09-02T10:04:32.178Z,99.90
2022-09-02T10:06:59.211Z,99.90
2022-09-02T10:09:33.243Z,99.90
2022-09-02T10:12:03.925Z,99.90
2022-09-02T10:14:36.113Z,99.90
2022-09-02T10:17:26.251Z,99.90
2022-09-02T10:19:57.798Z,99.90
2022-09-02T10:22:59.726Z,99.90
2022-09-02T10:25:35.110Z,99.90
2022-09-02T10:28:13.074Z,99.90
2022-09-02T10:30:54.815Z,99.90
2022-09-02T10:33:36.866Z,99.90
2022-09-02T10:36:18.114Z,99.90
2022-09-02T10:38:50.687Z,99.90
2022-09-02T10:44:27.721Z,99.90
2022-09-02T10:47:01.432Z,99.90
2022-09-02T10:49:47.874Z,99.90
2022-09-02T10:52:31.502Z,99.90
2022-09-02T10:55:13.434Z,99.90
2022-09-02T10:57:48.796Z,99.90
2022-09-02T11:00:19.301Z,99.90
2022-09-02T11:02:51.139Z,99.90
2022-09-02T11:05:23.338Z,99.90
2022-09-02T11:07:56.955Z,99.90
2022-09-02T11:10:29.631Z,99.90
2022-09-02T11:13:05.406Z,99.90
2022-09-02T11:15:44.986Z,99.90
2022-09-02T11:18:20.034Z,99.90
2022-09-02T11:20:57.496Z,99.90
2022-09-02T11:23:32.522Z,99.90
2022-09-02T11:26:06.414Z,99.90
2022-09-02T11:28:44.406Z,99.90
2022-09-02T11:31:18.294Z,99.90
2022-09-02T11:33:53.932Z,99.90
2022-09-02T11:36:22.204Z,99.90
2022-09-02T11:38:58.606Z,99.90
2022-09-02T11:41:39.981Z,99.90
2022-09-02T11:44:29.379Z,99.90
2022-09-02T11:47:33.123Z,99.90
2022-09-02T11:50:21.654Z,99.90
2022-09-02T11:53:04.933Z,99.90
2022-09-02T11:55:36.670Z,99.90
2022-09-02T11:58:08.045Z,99.90
2022-09-02T12:00:37.571Z,99.90
2022-09-02T12:03:40.906Z,99.90
2022-09-02T12:06:13.626Z,99.90
2022-09-02T12:09:04.757Z,99.90
2022-09-02T12:11:55.057Z,99.90
2022-09-02T12:15:04.739Z,99.90
2022-09-02T12:18:02.001Z,99.90
2022-09-02T12:21:08.763Z,99.90
2022-09-02T12:24:13.266Z,99.90
2022-09-02T12:27:18.690Z,99.90
2022-09-02T12:29:46.737Z,99.90
2022-09-02T12:32:36.438Z,99.90
2022-09-02T12:35:30.818Z,99.90
2022-09-02T12:38:17.771Z,99.90
2022-09-02T12:40:59.698Z,99.90
2022-09-02T12:43:32.387Z,99.50
2022-09-02T12:46:07.819Z,99.90
2022-09-02T12:48:42.491Z,99.40
2022-09-02T12:51:11.723Z,99.80
2022-09-02T12:53:43.137Z,99.90
2022-09-02T12:56:21.905Z,98.90
2022-09-02T12:58:52.534Z,99.20
2022-09-02T13:01:30.939Z,99.00
2022-09-02T13:04:13.542Z,99.20
2022-09-02T13:07:20.831Z,99.10
2022-09-02T13:10:33.715Z,99.80
2022-09-02T13:13:20.892Z,98.30
2022-09-02T13:16:04.808Z,98.90
2022-09-02T13:19:20.264Z,99.30
2022-09-02T13:22:20.036Z,98.30
2022-09-02T13:25:29.439Z,98.70
2022-09-02T13:28:42.490Z,98.10
2022-09-02T13:31:19.043Z,99.00
2022-09-02T13:33:47.416Z,98.30
2022-09-02T13:36:27.493Z,97.90
2022-09-02T13:38:56.758Z,97.90
2022-09-02T13:41:32.765Z,97.00
2022-09-02T13:44:08.859Z,97.30
2022-09-02T13:46:45.346Z,96.80
2022-09-02T13:49:22.668Z,97.60
2022-09-02T13:51:54.555Z,97.60
2022-09-02T13:54:30.987Z,97.40
2022-09-02T13:57:01.419Z,96.00
2022-09-02T13:59:33.986Z,96.90
2022-09-02T14:02:16.485Z,96.30
2022-09-02T14:04:44.718Z,96.60
2022-09-02T14:07:14.326Z,94.90
2022-09-02T14:09:46.506Z,94.30
2022-09-02T14:12:14.988Z,94.60
2022-09-02T14:14:43.475Z,95.50
2022-09-02T14:17:22.887Z,95.10
2022-09-02T14:19:51.507Z,95.70
2022-09-02T14:22:28.220Z,94.50
2022-09-02T14:24:57.727Z,94.90
2022-09-02T14:27:26.203Z,94.90
2022-09-02T14:29:58.503Z,95.80
2022-09-02T14:32:28.110Z,95.30
2022-09-02T14:35:23.010Z,95.50
2022-09-02T14:37:56.038Z,96.30
2022-09-02T14:40:37.924Z,96.50
2022-09-02T14:43:11.779Z,96.60
2022-09-02T14:45:42.671Z,96.20
2022-09-02T14:48:16.213Z,96.20
2022-09-02T14:50:44.186Z,96.70
2022-09-02T14:53:13.230Z,98.80
2022-09-02T14:55:46.574Z,95.80
2022-09-02T14:58:15.094Z,96.10
2022-09-02T15:00:45.730Z,96.40
2022-09-02T15:03:17.032Z,96.70
2022-09-02T15:05:45.396Z,96.40
2022-09-02T15:08:13.912Z,97.40
2022-09-02T15:10:45.132Z,96.70
2022-09-02T15:13:15.795Z,97.10
2022-09-02T15:15:43.707Z,97.30
2022-09-02T15:18:13.977Z,97.00
2022-09-02T15:20:41.938Z,95.80
2022-09-02T15:23:09.831Z,96.60
2022-09-02T15:25:37.772Z,97.50
2022-09-02T15:28:07.266Z,96.50
2022-09-02T15:30:36.252Z,96.20
2022-09-02T15:33:05.366Z,96.80
2022-09-02T15:35:34.762Z,96.20
2022-09-02T15:38:03.182Z,97.20
2022-09-02T15:40:32.374Z,97.50
2022-09-02T15:43:00.440Z,96.70
2022-09-02T15:45:29.825Z,97.40
2022-09-02T15:48:00.597Z,97.70
2022-09-02T15:50:33.994Z,96.40
2022-09-02T15:53:02.267Z,96.70
2022-09-02T15:55:33.076Z,97.20
2022-09-02T15:58:00.986Z,97.60
2022-09-02T16:00:31.957Z,96.90
2022-09-02T16:03:01.222Z,96.40
2022-09-02T16:05:29.546Z,96.90
2022-09-02T16:07:57.992Z,96.10
2022-09-02T16:10:25.985Z,98.10
2022-09-02T16:12:53.879Z,97.10
2022-09-02T16:15:21.871Z,97.40
2022-09-02T16:17:52.671Z,98.60
2022-09-02T16:20:22.045Z,97.90
2022-09-02T16:22:50.188Z,97.60
2022-09-02T16:25:19.096Z,97.00
2022-09-02T16:27:56.435Z,96.40
2022-09-02T16:30:25.627Z,96.80
2022-09-02T16:32:58.104Z,96.90
2022-09-02T16:35:26.058Z,96.50
2022-09-02T16:40:51.818Z,97.10
2022-09-02T16:43:21.511Z,96.60
2022-09-02T16:45:52.803Z,97.50
2022-09-02T16:48:30.271Z,97.60
2022-09-02T16:51:03.791Z,97.30
2022-09-02T16:53:32.156Z,97.70
2022-09-02T16:56:00.554Z,97.60
2022-09-02T16:58:30.626Z,97.80
2022-09-02T17:01:06.722Z,97.80
2022-09-02T17:03:38.042Z,97.80
2022-09-02T17:06:06.648Z,97.50
2022-09-02T17:08:48.911Z,97.10
2022-09-02T17:11:21.723Z,97.90
2022-09-02T17:13:50.818Z,97.70
2022-09-02T17:16:19.613Z,97.20
2022-09-02T17:18:49.487Z,97.80
2022-09-02T17:21:24.130Z,97.10
2022-09-02T17:23:52.910Z,97.60
2022-09-02T17:26:22.752Z,97.60
2022-09-02T17:28:54.570Z,98.10
2022-09-02T17:31:25.331Z,97.80
2022-09-02T17:33:56.569Z,97.40
2022-09-02T17:36:25.932Z,97.80
2022-09-02T17:38:57.423Z,98.80
2022-09-02T17:41:43.566Z,98.20
2022-09-02T17:44:12.867Z,98.10
2022-09-02T17:46:41.124Z,98.20
2022-09-02T17:49:17.182Z,98.50
2022-09-02T17:51:46.438Z,98.40
2022-09-02T17:54:15.059Z,99.50
2022-09-02T17:56:57.651Z,98.90
2022-09-02T17:59:31.691Z,98.40
2022-09-02T18:02:13.999Z,98.50
2022-09-02T18:04:53.359Z,98.50
2022-09-02T18:07:28.786Z,98.90
2022-09-02T18:09:57.227Z,98.70
2022-09-02T18:12:26.662Z,99.20
2022-09-02T18:14:58.635Z,99.90
2022-09-02T18:17:31.935Z,99.90
2022-09-02T18:20:09.466Z,99.90
2022-09-02T18:22:54.127Z,99.90
2022-09-02T18:25:37.742Z,99.90
2022-09-02T18:28:18.765Z,99.90
2022-09-02T18:30:58.636Z,99.90
2022-09-02T18:33:48.092Z,99.90
2022-09-02T18:36:29.111Z,99.90
2022-09-02T18:39:16.461Z,99.90
2022-09-02T18:41:56.877Z,99.90
2022-09-02T18:44:36.382Z,99.90
2022-09-02T18:47:10.389Z,99.90
2022-09-02T18:49:39.766Z,99.90
2022-09-02T18:52:11.408Z,99.90
2022-09-02T18:54:47.051Z,99.90
2022-09-02T18:57:15.599Z,99.90
2022-09-02T18:59:48.837Z,99.90
2022-09-02T19:02:24.888Z,99.90
2022-09-02T19:04:52.832Z,99.90
2022-09-02T19:07:39.608Z,99.90
2022-09-02T19:10:08.985Z,99.90
2022-09-02T19:12:39.074Z,99.90
2022-09-02T19:15:09.258Z,99.90
2022-09-02T19:17:37.593Z,99.90
2022-09-02T19:20:07.333Z,99.90
2022-09-02T19:22:40.428Z,99.90
2022-09-02T19:25:13.187Z,99.90
2022-09-02T19:27:43.812Z,99.90
2022-09-02T19:30:15.931Z,99.90
2022-09-02T19:32:46.306Z,99.90
2022-09-02T19:35:18.258Z,99.90
2022-09-02T19:37:51.398Z,99.90
2022-09-02T19:40:22.471Z,99.90
2022-09-02T19:42:51.961Z,99.90
2022-09-02T19:45:21.636Z,99.90
2022-09-02T19:50:41.906Z,99.90
2022-09-02T19:53:17.192Z,99.90
2022-09-02T19:55:45.165Z,99.90
2022-09-02T19:58:13.179Z,99.90
2022-09-02T20:00:43.274Z,99.90
2022-09-02T20:03:12.701Z,99.90
2022-09-02T20:05:41.823Z,99.90
2022-09-02T20:08:11.413Z,99.90
2022-09-02T20:10:40.495Z,99.90
2022-09-02T20:13:12.156Z,99.90
2022-09-02T20:15:40.393Z,99.90
2022-09-02T20:18:11.383Z,99.90
2022-09-02T20:20:42.334Z,99.90
2022-09-02T20:23:17.086Z,99.90
2022-09-02T20:25:58.527Z,99.90
2022-09-02T20:28:34.037Z,99.90
2022-09-02T20:31:10.938Z,99.90
2022-09-02T20:33:52.206Z,99.90
2022-09-02T20:36:29.866Z,99.90
2022-09-02T20:39:38.889Z,99.90
2022-09-02T20:42:26.764Z,99.90
2022-09-02T20:45:02.395Z,99.90
2022-09-02T20:47:45.648Z,99.90
2022-09-02T20:50:29.314Z,99.90
2022-09-02T20:53:12.971Z,99.90
2022-09-02T20:55:48.948Z,99.90
2022-09-02T20:58:27.715Z,99.90
2022-09-02T21:01:06.424Z,99.90
2022-09-02T21:03:48.147Z,99.90
2022-09-02T21:06:17.344Z,99.90
2022-09-02T21:08:57.733Z,99.90
2022-09-02T21:11:33.754Z,99.90
2022-09-02T21:14:08.052Z,99.90
2022-09-02T21:16:38.808Z,99.90
2022-09-02T21:19:13.704Z,99.90
2022-09-02T21:21:48.656Z,99.90
2022-09-02T21:24:21.361Z,99.90
2022-09-02T21:26:56.792Z,99.90
2022-09-02T21:29:31.300Z,99.90
2022-09-02T21:32:05.287Z,99.90
2022-09-02T21:34:39.120Z,99.90
2022-09-02T21:37:10.016Z,99.90
2022-09-02T21:39:44.462Z,99.90
2022-09-02T21:42:27.509Z,99.90
2022-09-02T21:45:09.565Z,99.90
2022-09-02T21:47:43.858Z,99.90
2022-09-02T21:50:21.918Z,99.90
2022-09-02T21:53:10.515Z,99.90
2022-09-02T21:55:53.921Z,99.90
2022-09-02T21:58:47.151Z,99.90
2022-09-02T22:01:23.373Z,99.90
2022-09-02T22:03:55.494Z,99.90
2022-09-02T22:06:29.430Z,99.90
2022-09-02T22:09:06.158Z,99.90
2022-09-02T22:11:40.303Z,99.90
2022-09-02T22:14:15.443Z,99.90
2022-09-02T22:16:55.937Z,99.90
2022-09-02T22:19:29.870Z,99.90
2022-09-02T22:22:07.265Z,99.90
2022-09-02T22:24:37.342Z,99.90
2022-09-02T22:27:12.407Z,99.90
2022-09-02T22:29:46.479Z,99.90
2022-09-02T22:32:17.471Z,99.90
2022-09-02T22:34:51.608Z,99.90
2022-09-02T22:37:26.899Z,99.90
2022-09-02T22:39:57.073Z,99.90
2022-09-02T22:42:34.412Z,99.90
2022-09-02T22:45:25.837Z,99.90
2022-09-02T22:48:17.409Z,99.90
2022-09-02T22:51:07.735Z,99.90
2022-09-02T22:53:35.644Z,99.90
2022-09-02T22:56:08.053Z,99.90
2022-09-02T22:59:09.423Z,99.90
2022-09-02T23:01:51.462Z,99.90
2022-09-02T23:04:39.774Z,99.90
2022-09-02T23:07:08.403Z,99.90
2022-09-02T23:09:37.661Z,99.90
2022-09-02T23:12:21.470Z,99.90
2022-09-02T23:14:59.826Z,99.90
2022-09-02T23:17:39.969Z,99.90
2022-09-02T23:20:15.258Z,99.90
2022-09-02T23:23:06.956Z,99.90
2022-09-02T23:25:48.399Z,99.90
2022-09-02T23:28:18.970Z,99.90
2022-09-02T23:31:01.079Z,99.90
2022-09-02T23:33:40.566Z,99.90
2022-09-02T23:36:15.858Z,99.90
2022-09-02T23:38:57.299Z,99.90
2022-09-02T23:41:25.674Z,99.90
2022-09-02T23:43:53.836Z,99.90
2022-09-02T23:46:32.275Z,99.90
2022-09-02T23:49:09.371Z,99.90
2022-09-02T23:51:49.419Z,99.90
2022-09-02T23:54:32.444Z,99.90
2022-09-02T23:57:14.101Z,99.90
