createdAt,value
2019-05-16T00:00:01.352Z,8.70
2019-05-16T00:02:29.874Z,8.60
2019-05-16T00:04:59.183Z,8.40
2019-05-16T00:07:28.324Z,8.40
2019-05-16T00:09:58.851Z,8.40
2019-05-16T00:12:29.141Z,8.50
2019-05-16T00:14:58.156Z,8.40
2019-05-16T00:17:28.414Z,8.40
2019-05-16T00:19:58.842Z,8.20
2019-05-16T00:22:28.730Z,8.20
2019-05-16T00:24:58.037Z,8.10
2019-05-16T00:27:28.084Z,8.20
2019-05-16T00:29:58.134Z,8.00
2019-05-16T00:32:28.223Z,7.90
2019-05-16T00:34:58.386Z,7.90
2019-05-16T00:37:28.692Z,7.80
2019-05-16T00:39:58.855Z,7.70
2019-05-16T00:42:28.616Z,7.60
2019-05-16T00:44:58.389Z,7.70
2019-05-16T00:47:28.385Z,7.70
2019-05-16T00:49:58.203Z,7.70
2019-05-16T00:52:28.876Z,7.80
2019-05-16T00:54:58.036Z,7.80
2019-05-16T00:57:28.154Z,7.70
2019-05-16T00:59:59.205Z,7.60
2019-05-16T01:02:28.826Z,7.50
2019-05-16T01:04:59.006Z,7.50
2019-05-16T01:07:27.806Z,7.30
2019-05-16T01:09:58.322Z,7.30
2019-05-16T01:12:28.401Z,7.30
2019-05-16T01:14:58.501Z,7.40
2019-05-16T01:17:28.374Z,7.40
2019-05-16T01:19:57.837Z,7.50
2019-05-16T01:22:28.865Z,7.50
2019-05-16T01:24:58.503Z,7.40
2019-05-16T01:27:27.822Z,7.50
2019-05-16T01:29:58.218Z,7.50
2019-05-16T01:32:29.166Z,7.40
2019-05-16T01:34:58.768Z,7.30
2019-05-16T01:37:27.913Z,7.20
2019-05-16T01:39:58.601Z,7.20
2019-05-16T01:42:27.898Z,7.10
2019-05-16T01:44:57.871Z,6.90
2019-05-16T01:47:28.668Z,6.80
2019-05-16T01:49:58.054Z,6.90
2019-05-16T01:52:28.934Z,6.90
2019-05-16T01:54:58.660Z,6.80
2019-05-16T01:57:28.215Z,6.90
2019-05-16T01:59:58.782Z,6.90
2019-05-16T02:02:28.925Z,7.00
2019-05-16T02:04:59.071Z,6.80
2019-05-16T02:07:28.320Z,6.80
2019-05-16T02:09:58.249Z,6.80
2019-05-16T02:12:27.732Z,6.80
2019-05-16T02:14:58.607Z,6.80
2019-05-16T02:17:28.951Z,6.80
2019-05-16T02:19:57.787Z,6.70
2019-05-16T02:22:28.410Z,6.50
2019-05-16T02:24:58.501Z,6.50
2019-05-16T02:27:28.656Z,6.30
2019-05-16T02:29:56.866Z,6.40
2019-05-16T02:32:25.303Z,6.30
2019-05-16T02:34:53.716Z,6.30
2019-05-16T02:37:29.145Z,6.30
2019-05-16T02:39:54.637Z,6.30
2019-05-16T02:42:22.720Z,6.30
2019-05-16T02:44:51.318Z,6.30
2019-05-16T02:47:20.984Z,6.30
2019-05-16T02:49:50.503Z,6.20
2019-05-16T02:52:21.709Z,6.20
2019-05-16T02:54:51.776Z,6.20
2019-05-16T02:57:21.215Z,6.20
2019-05-16T02:59:51.014Z,6.20
2019-05-16T03:02:20.497Z,6.20
2019-05-16T03:04:51.875Z,6.30
2019-05-16T03:07:36.080Z,6.30
2019-05-16T03:09:51.493Z,6.30
2019-05-16T03:12:22.225Z,6.40
2019-05-16T03:14:54.564Z,6.30
2019-05-16T03:17:24.816Z,6.20
2019-05-16T03:19:56.343Z,6.20
2019-05-16T03:22:31.248Z,6.10
2019-05-16T03:25:01.170Z,6.20
2019-05-16T03:27:30.611Z,6.20
2019-05-16T03:30:01.670Z,6.10
2019-05-16T03:32:33.733Z,6.20
2019-05-16T03:35:04.525Z,6.20
2019-05-16T03:37:30.735Z,6.20
2019-05-16T03:40:00.531Z,5.90
2019-05-16T03:42:31.126Z,5.90
2019-05-16T03:45:02.128Z,6.00
2019-05-16T03:47:31.346Z,6.10
2019-05-16T03:50:00.593Z,6.10
2019-05-16T03:52:31.049Z,6.10
2019-05-16T03:55:01.739Z,5.90
2019-05-16T03:57:30.706Z,5.90
2019-05-16T04:00:00.684Z,5.90
2019-05-16T04:02:30.924Z,6.00
2019-05-16T04:05:01.709Z,6.00
2019-05-16T04:07:31.803Z,5.90
2019-05-16T04:10:02.147Z,5.90
2019-05-16T04:12:30.881Z,6.00
2019-05-16T04:15:01.785Z,6.10
2019-05-16T04:17:31.683Z,6.10
2019-05-16T04:20:02.280Z,6.10
2019-05-16T04:22:31.814Z,6.00
2019-05-16T04:25:01.905Z,6.10
2019-05-16T04:27:31.075Z,6.10
2019-05-16T04:30:01.647Z,6.20
2019-05-16T04:32:31.546Z,6.30
2019-05-16T04:35:02.645Z,6.30
2019-05-16T04:37:31.407Z,6.50
2019-05-16T04:40:01.454Z,6.60
2019-05-16T04:42:31.004Z,6.50
2019-05-16T04:45:01.199Z,6.60
2019-05-16T04:47:31.698Z,6.60
2019-05-16T04:50:01.710Z,6.70
2019-05-16T04:52:30.726Z,6.60
2019-05-16T04:55:00.687Z,6.70
2019-05-16T04:57:31.226Z,6.80
2019-05-16T05:00:02.163Z,6.70
2019-05-16T05:02:30.924Z,6.70
2019-05-16T05:05:01.189Z,6.70
2019-05-16T05:07:31.324Z,6.70
2019-05-16T05:10:00.705Z,6.60
2019-05-16T05:12:31.448Z,6.60
2019-05-16T05:15:01.425Z,6.70
2019-05-16T05:17:30.594Z,6.70
2019-05-16T05:20:01.162Z,6.70
2019-05-16T05:22:30.461Z,6.80
2019-05-16T05:25:00.107Z,6.80
2019-05-16T05:27:30.256Z,7.00
2019-05-16T05:30:01.063Z,7.10
2019-05-16T05:32:30.562Z,7.30
2019-05-16T05:34:59.829Z,7.40
2019-05-16T05:37:29.774Z,7.60
2019-05-16T05:39:59.948Z,7.80
2019-05-16T05:42:30.566Z,7.80
2019-05-16T05:45:00.324Z,8.00
2019-05-16T05:47:30.691Z,8.20
2019-05-16T05:50:00.688Z,8.30
2019-05-16T05:52:30.278Z,8.40
2019-05-16T05:55:00.723Z,8.50
2019-05-16T05:57:30.051Z,8.60
2019-05-16T06:00:00.526Z,8.70
2019-05-16T06:02:30.926Z,8.80
2019-05-16T06:04:59.727Z,8.90
2019-05-16T06:07:30.043Z,8.80
2019-05-16T06:10:00.454Z,8.50
2019-05-16T06:12:30.333Z,8.50
2019-05-16T06:15:08.017Z,8.60
2019-05-16T06:17:30.730Z,8.60
2019-05-16T06:20:00.321Z,8.70
2019-05-16T06:22:29.819Z,8.80
2019-05-16T06:25:00.901Z,8.80
2019-05-16T06:27:30.279Z,8.90
2019-05-16T06:30:00.531Z,8.80
2019-05-16T06:32:30.392Z,8.70
2019-05-16T06:35:00.118Z,8.60
2019-05-16T06:37:30.934Z,8.50
2019-05-16T06:40:00.715Z,8.70
2019-05-16T06:42:29.899Z,8.90
2019-05-16T06:45:00.838Z,9.00
2019-05-16T06:47:30.506Z,9.20
2019-05-16T06:50:00.239Z,9.40
2019-05-16T06:52:30.153Z,9.50
2019-05-16T06:55:00.793Z,9.60
2019-05-16T06:57:30.182Z,9.70
2019-05-16T07:00:00.720Z,9.70
2019-05-16T07:02:33.653Z,9.80
2019-05-16T07:05:01.150Z,9.90
2019-05-16T07:07:30.758Z,10.00
2019-05-16T07:10:04.182Z,9.90
2019-05-16T07:12:33.768Z,9.80
2019-05-16T07:15:01.229Z,9.80
2019-05-16T07:17:30.621Z,9.70
2019-05-16T07:20:00.734Z,9.80
2019-05-16T07:22:32.030Z,9.90
2019-05-16T07:25:00.470Z,9.80
2019-05-16T07:27:30.893Z,9.80
2019-05-16T07:30:01.221Z,9.80
2019-05-16T07:32:30.189Z,9.80
2019-05-16T07:35:00.323Z,9.90
2019-05-16T07:37:31.437Z,9.80
2019-05-16T07:40:08.510Z,9.80
2019-05-16T07:42:30.765Z,9.80
2019-05-16T07:45:00.874Z,9.70
2019-05-16T07:47:30.941Z,9.70
2019-05-16T07:49:59.684Z,9.80
2019-05-16T07:52:35.434Z,9.90
2019-05-16T07:54:59.976Z,9.70
2019-05-16T07:57:30.650Z,9.50
2019-05-16T08:00:00.155Z,9.40
2019-05-16T08:02:31.085Z,9.40
2019-05-16T08:05:00.757Z,9.40
2019-05-16T08:07:33.169Z,9.30
2019-05-16T08:09:59.866Z,9.40
2019-05-16T08:12:32.810Z,9.50
2019-05-16T08:15:00.773Z,9.60
2019-05-16T08:17:31.302Z,9.40
2019-05-16T08:20:00.012Z,9.30
2019-05-16T08:22:30.635Z,9.40
2019-05-16T08:25:00.215Z,9.30
2019-05-16T08:27:31.325Z,9.30
2019-05-16T08:30:02.132Z,9.20
2019-05-16T08:32:31.130Z,9.20
2019-05-16T08:35:00.988Z,9.40
2019-05-16T08:37:38.638Z,9.40
2019-05-16T08:42:32.239Z,9.60
2019-05-16T08:45:01.941Z,9.70
2019-05-16T08:47:32.155Z,9.80
2019-05-16T08:50:00.767Z,9.90
2019-05-16T08:50:05.380Z,9.60
2019-05-16T08:52:31.491Z,10.00
2019-05-16T08:55:03.159Z,10.00
2019-05-16T08:57:32.685Z,10.00
2019-05-16T09:00:01.316Z,10.10
2019-05-16T09:02:36.277Z,10.10
2019-05-16T09:05:05.268Z,10.00
2019-05-16T09:07:31.872Z,10.10
2019-05-16T09:10:01.063Z,10.20
2019-05-16T09:12:29.475Z,10.40
2019-05-16T09:14:59.323Z,10.50
2019-05-16T09:17:28.066Z,10.60
2019-05-16T09:19:57.706Z,10.80
2019-05-16T09:22:28.251Z,10.70
2019-05-16T09:24:57.713Z,10.80
2019-05-16T09:27:27.375Z,10.90
2019-05-16T09:29:56.748Z,10.90
2019-05-16T09:32:33.418Z,11.00
2019-05-16T09:34:57.365Z,11.10
2019-05-16T09:37:26.753Z,11.00
2019-05-16T09:39:57.274Z,11.20
2019-05-16T09:42:27.766Z,11.20
2019-05-16T09:44:57.759Z,11.40
2019-05-16T09:47:28.368Z,11.50
2019-05-16T09:49:58.202Z,11.50
2019-05-16T09:52:27.339Z,11.60
2019-05-16T09:54:57.739Z,11.70
2019-05-16T09:57:27.843Z,11.80
2019-05-16T09:59:57.209Z,11.80
2019-05-16T10:02:27.475Z,11.70
2019-05-16T10:04:58.039Z,11.70
2019-05-16T10:07:28.305Z,11.80
2019-05-16T10:09:57.095Z,11.80
2019-05-16T10:12:26.315Z,11.60
2019-05-16T10:14:54.909Z,11.80
2019-05-16T10:17:23.315Z,11.80
2019-05-16T10:19:51.825Z,11.70
2019-05-16T10:22:21.008Z,11.80
2019-05-16T10:24:49.458Z,11.90
2019-05-16T10:27:17.886Z,11.90
2019-05-16T10:29:48.417Z,12.00
2019-05-16T10:32:16.791Z,12.10
2019-05-16T10:34:46.697Z,12.30
2019-05-16T10:37:17.568Z,12.30
2019-05-16T10:39:46.922Z,12.30
2019-05-16T10:42:25.089Z,12.40
2019-05-16T10:44:48.379Z,12.60
2019-05-16T10:47:17.276Z,12.70
2019-05-16T10:49:47.582Z,12.60
2019-05-16T10:52:16.686Z,12.50
2019-05-16T10:54:55.251Z,12.30
2019-05-16T10:57:15.514Z,12.20
2019-05-16T11:00:04.250Z,12.20
2019-05-16T11:02:16.536Z,12.30
2019-05-16T11:04:57.337Z,12.30
2019-05-16T11:07:14.578Z,12.40
2019-05-16T11:09:54.753Z,12.30
2019-05-16T11:12:13.150Z,12.40
2019-05-16T11:14:41.886Z,12.40
2019-05-16T11:17:13.457Z,12.50
2019-05-16T11:19:40.507Z,12.70
2019-05-16T11:22:08.958Z,12.90
2019-05-16T11:24:37.839Z,13.10
2019-05-16T11:27:07.553Z,13.50
2019-05-16T11:29:36.680Z,14.00
2019-05-16T11:32:07.023Z,14.10
2019-05-16T11:34:37.392Z,14.30
2019-05-16T11:37:06.846Z,14.40
2019-05-16T11:39:37.088Z,14.00
2019-05-16T11:42:08.067Z,14.10
2019-05-16T11:44:38.162Z,14.10
2019-05-16T11:47:08.163Z,13.90
2019-05-16T11:49:36.948Z,13.80
2019-05-16T11:52:07.275Z,13.90
2019-05-16T11:54:37.372Z,14.00
2019-05-16T11:57:06.968Z,14.00
2019-05-16T11:59:37.376Z,14.00
2019-05-16T12:02:05.819Z,14.10
2019-05-16T12:04:34.261Z,14.10
2019-05-16T12:07:02.673Z,14.20
2019-05-16T12:09:34.417Z,14.20
2019-05-16T12:12:04.083Z,14.20
2019-05-16T12:14:31.553Z,14.10
2019-05-16T12:17:00.015Z,14.10
2019-05-16T12:19:33.856Z,13.90
2019-05-16T12:21:58.669Z,14.00
2019-05-16T12:24:36.328Z,13.80
2019-05-16T12:27:00.602Z,13.90
2019-05-16T12:29:28.122Z,13.60
2019-05-16T12:32:02.386Z,13.50
2019-05-16T12:34:26.869Z,13.60
2019-05-16T12:36:56.571Z,13.60
2019-05-16T12:39:26.829Z,13.70
2019-05-16T12:41:59.301Z,13.90
2019-05-16T12:44:26.919Z,14.10
2019-05-16T12:46:56.924Z,14.40
2019-05-16T12:49:25.651Z,14.30
2019-05-16T12:51:54.069Z,14.30
2019-05-16T12:54:22.499Z,14.40
2019-05-16T12:56:50.926Z,14.20
2019-05-16T12:59:21.551Z,14.20
2019-05-16T13:01:49.555Z,14.10
2019-05-16T13:04:19.024Z,14.00
2019-05-16T13:06:47.916Z,14.00
2019-05-16T13:09:18.469Z,14.00
2019-05-16T13:11:47.216Z,13.90
2019-05-16T13:14:16.957Z,13.90
2019-05-16T13:16:47.369Z,13.80
2019-05-16T13:19:18.170Z,13.80
2019-05-16T13:21:46.947Z,13.80
2019-05-16T13:24:18.525Z,13.90
2019-05-16T13:26:47.701Z,13.80
2019-05-16T13:29:18.137Z,13.90
2019-05-16T13:31:47.801Z,14.00
2019-05-16T13:34:17.842Z,14.10
2019-05-16T13:36:47.438Z,14.10
2019-05-16T13:39:16.988Z,14.20
2019-05-16T13:41:45.709Z,14.20
2019-05-16T13:44:18.932Z,14.10
2019-05-16T13:46:46.639Z,14.00
2019-05-16T13:49:14.522Z,13.80
2019-05-16T13:51:43.050Z,13.70
2019-05-16T13:54:11.483Z,13.70
2019-05-16T13:56:39.909Z,13.60
2019-05-16T13:59:08.375Z,13.50
2019-05-16T14:01:36.980Z,13.40
2019-05-16T14:04:09.823Z,13.30
2019-05-16T14:06:36.807Z,13.20
2019-05-16T14:09:07.589Z,13.30
2019-05-16T14:11:36.656Z,13.10
2019-05-16T14:14:05.717Z,13.10
2019-05-16T14:16:34.161Z,13.00
2019-05-16T14:19:02.656Z,13.00
2019-05-16T14:21:31.099Z,13.00
2019-05-16T14:23:59.530Z,13.10
2019-05-16T14:26:27.968Z,13.10
2019-05-16T14:28:57.601Z,13.10
2019-05-16T14:31:26.538Z,13.10
2019-05-16T14:33:56.795Z,13.20
2019-05-16T14:36:27.925Z,13.20
2019-05-16T14:38:57.478Z,13.10
2019-05-16T14:41:27.725Z,13.00
2019-05-16T14:43:55.741Z,12.90
2019-05-16T14:46:27.203Z,12.90
2019-05-16T14:48:54.347Z,12.90
2019-05-16T14:51:22.776Z,13.00
2019-05-16T14:53:51.237Z,13.10
2019-05-16T14:56:19.662Z,13.10
2019-05-16T14:58:48.759Z,13.20
2019-05-16T15:01:17.732Z,13.20
2019-05-16T15:03:47.278Z,13.00
2019-05-16T15:06:18.331Z,13.00
2019-05-16T15:08:47.496Z,13.20
2019-05-16T15:11:18.026Z,13.10
2019-05-16T15:13:46.276Z,13.00
2019-05-16T15:16:16.863Z,12.90
2019-05-16T15:18:47.424Z,12.80
2019-05-16T15:21:17.406Z,12.80
2019-05-16T15:23:45.170Z,12.80
2019-05-16T15:26:13.599Z,12.80
2019-05-16T15:28:42.029Z,12.90
2019-05-16T15:31:10.485Z,12.80
2019-05-16T15:33:38.925Z,12.90
2019-05-16T15:36:08.519Z,12.80
2019-05-16T15:38:37.272Z,12.80
2019-05-16T15:41:08.213Z,12.90
2019-05-16T15:43:36.864Z,12.90
2019-05-16T15:46:08.162Z,12.90
2019-05-16T15:48:37.260Z,12.80
2019-05-16T15:51:08.594Z,12.70
2019-05-16T15:53:36.467Z,12.70
2019-05-16T15:56:07.070Z,12.60
2019-05-16T15:58:37.270Z,12.60
2019-05-16T16:01:06.981Z,12.70
2019-05-16T16:03:37.940Z,12.60
2019-05-16T16:06:06.809Z,12.60
2019-05-16T16:08:37.465Z,12.60
2019-05-16T16:11:07.324Z,12.70
2019-05-16T16:13:37.492Z,12.70
2019-05-16T16:16:10.116Z,12.70
2019-05-16T16:18:37.720Z,12.70
2019-05-16T16:21:07.510Z,12.80
2019-05-16T16:23:37.316Z,12.80
2019-05-16T16:26:07.252Z,12.80
2019-05-16T16:28:38.239Z,12.80
2019-05-16T16:31:07.683Z,12.90
2019-05-16T16:33:37.433Z,12.80
2019-05-16T16:36:09.248Z,12.80
2019-05-16T16:38:37.683Z,12.90
2019-05-16T16:41:08.167Z,12.90
2019-05-16T16:43:37.313Z,12.80
2019-05-16T16:46:13.022Z,12.80
2019-05-16T16:48:36.623Z,12.70
2019-05-16T16:51:06.563Z,12.70
2019-05-16T16:53:37.809Z,12.70
2019-05-16T16:56:07.508Z,12.70
2019-05-16T16:58:37.736Z,12.70
2019-05-16T17:01:07.354Z,12.70
2019-05-16T17:03:36.505Z,12.60
2019-05-16T17:06:04.988Z,12.70
2019-05-16T17:08:33.425Z,12.50
2019-05-16T17:11:01.929Z,12.40
2019-05-16T17:13:30.387Z,12.40
2019-05-16T17:15:58.823Z,12.40
2019-05-16T17:18:27.701Z,12.40
2019-05-16T17:20:57.031Z,12.40
2019-05-16T17:23:26.418Z,12.50
2019-05-16T17:25:56.764Z,12.40
2019-05-16T17:28:25.386Z,12.30
2019-05-16T17:30:56.529Z,12.20
2019-05-16T17:33:24.119Z,12.10
2019-05-16T17:35:52.601Z,12.10
2019-05-16T17:38:21.032Z,12.00
2019-05-16T17:40:49.475Z,12.00
2019-05-16T17:43:17.949Z,12.00
2019-05-16T17:45:47.093Z,12.00
2019-05-16T17:48:17.635Z,12.00
2019-05-16T17:50:46.758Z,12.00
2019-05-16T17:53:17.334Z,12.00
2019-05-16T17:55:47.259Z,12.00
2019-05-16T17:58:16.553Z,12.00
2019-05-16T18:00:47.131Z,12.00
2019-05-16T18:03:17.476Z,12.00
2019-05-16T18:05:47.474Z,12.00
2019-05-16T18:08:15.908Z,12.00
2019-05-16T18:10:46.942Z,12.00
2019-05-16T18:13:14.657Z,12.10
2019-05-16T18:15:43.139Z,12.10
2019-05-16T18:18:11.594Z,12.10
2019-05-16T18:20:54.536Z,12.10
2019-05-16T18:23:10.220Z,12.10
2019-05-16T18:25:38.665Z,12.10
2019-05-16T18:28:08.040Z,12.10
2019-05-16T18:30:36.973Z,12.10
2019-05-16T18:33:07.196Z,12.10
2019-05-16T18:35:36.944Z,12.00
2019-05-16T18:38:07.199Z,12.10
2019-05-16T18:40:36.791Z,12.00
2019-05-16T18:43:08.240Z,12.10
2019-05-16T18:45:36.598Z,12.10
2019-05-16T18:48:07.333Z,12.10
2019-05-16T18:50:37.619Z,12.10
2019-05-16T18:53:07.175Z,12.10
2019-05-16T18:55:37.051Z,12.10
2019-05-16T18:58:08.260Z,12.00
2019-05-16T19:00:37.691Z,12.00
2019-05-16T19:03:07.861Z,12.00
2019-05-16T19:05:37.331Z,11.90
2019-05-16T19:08:07.396Z,11.80
2019-05-16T19:10:36.952Z,11.80
2019-05-16T19:13:08.110Z,11.70
2019-05-16T19:15:37.456Z,11.70
2019-05-16T19:18:06.782Z,11.80
2019-05-16T19:20:37.590Z,11.80
2019-05-16T19:23:07.489Z,11.80
2019-05-16T19:25:36.099Z,11.80
2019-05-16T19:28:06.968Z,11.80
2019-05-16T19:30:37.340Z,11.50
2019-05-16T19:33:06.920Z,11.30
2019-05-16T19:35:35.855Z,11.30
2019-05-16T19:38:06.779Z,11.40
2019-05-16T19:40:37.656Z,11.40
2019-05-16T19:43:07.001Z,11.50
2019-05-16T19:45:37.338Z,11.50
2019-05-16T19:48:07.342Z,11.50
2019-05-16T19:50:37.090Z,11.60
2019-05-16T19:53:07.795Z,11.60
2019-05-16T19:55:36.685Z,11.70
2019-05-16T19:58:06.938Z,11.70
2019-05-16T20:00:37.428Z,11.70
2019-05-16T20:03:07.690Z,11.50
2019-05-16T20:05:37.499Z,11.40
2019-05-16T20:08:06.823Z,11.20
2019-05-16T20:10:36.770Z,11.20
2019-05-16T20:13:07.757Z,11.20
2019-05-16T20:15:36.611Z,11.10
2019-05-16T20:18:07.659Z,11.10
2019-05-16T20:20:37.199Z,11.10
2019-05-16T20:23:06.486Z,11.20
2019-05-16T20:25:36.498Z,11.10
2019-05-16T20:28:08.824Z,11.00
2019-05-16T20:30:37.145Z,10.90
2019-05-16T20:33:09.203Z,10.90
2019-05-16T20:35:37.613Z,10.80
2019-05-16T20:38:06.808Z,10.80
2019-05-16T20:40:37.486Z,10.90
2019-05-16T20:43:07.737Z,10.90
2019-05-16T20:45:36.208Z,10.80
2019-05-16T20:48:12.274Z,10.70
2019-05-16T20:50:36.335Z,10.60
2019-05-16T20:53:06.980Z,10.70
2019-05-16T20:55:37.410Z,10.70
2019-05-16T20:58:07.364Z,10.70
2019-05-16T21:00:37.539Z,10.70
2019-05-16T21:03:07.050Z,10.70
2019-05-16T21:05:38.303Z,10.70
2019-05-16T21:08:06.523Z,10.60
2019-05-16T21:10:35.197Z,10.60
2019-05-16T21:13:07.204Z,10.60
2019-05-16T21:15:37.169Z,10.60
2019-05-16T21:18:07.319Z,10.60
2019-05-16T21:20:35.406Z,10.60
2019-05-16T21:23:03.840Z,10.60
2019-05-16T21:25:32.287Z,10.60
2019-05-16T21:28:00.710Z,10.50
2019-05-16T21:30:29.162Z,10.50
2019-05-16T21:32:57.597Z,10.60
2019-05-16T21:35:27.017Z,10.60
2019-05-16T21:37:55.751Z,10.50
2019-05-16T21:40:26.324Z,10.50
2019-05-16T21:42:58.515Z,10.40
2019-05-16T21:45:28.261Z,10.50
2019-05-16T21:47:56.734Z,10.40
2019-05-16T21:50:27.369Z,10.50
2019-05-16T21:52:56.487Z,10.40
2019-05-16T21:55:27.383Z,10.40
2019-05-16T21:57:57.384Z,10.20
2019-05-16T22:00:38.705Z,10.20
2019-05-16T22:03:07.591Z,10.20
2019-05-16T22:05:36.996Z,10.00
2019-05-16T22:08:07.460Z,10.00
2019-05-16T22:10:37.305Z,10.00
2019-05-16T22:13:07.722Z,9.90
2019-05-16T22:15:36.831Z,9.90
2019-05-16T22:18:07.298Z,9.90
2019-05-16T22:20:35.629Z,9.90
2019-05-16T22:23:04.124Z,9.70
2019-05-16T22:25:32.554Z,9.80
2019-05-16T22:28:01.054Z,9.80
2019-05-16T22:30:29.488Z,9.80
2019-05-16T22:32:57.909Z,9.60
2019-05-16T22:35:27.475Z,9.50
2019-05-16T22:37:59.235Z,9.60
2019-05-16T22:40:26.792Z,9.60
2019-05-16T22:42:57.366Z,9.60
2019-05-16T22:45:27.103Z,9.50
2019-05-16T22:47:55.722Z,9.50
2019-05-16T22:50:26.929Z,9.30
2019-05-16T22:52:56.832Z,9.30
2019-05-16T22:55:26.448Z,9.20
2019-05-16T22:57:56.448Z,9.20
2019-05-16T23:00:32.894Z,9.20
2019-05-16T23:03:01.326Z,9.00
2019-05-16T23:05:29.744Z,8.90
2019-05-16T23:08:05.067Z,8.90
2019-05-16T23:10:28.372Z,8.90
2019-05-16T23:12:57.235Z,9.10
2019-05-16T23:15:26.592Z,9.10
2019-05-16T23:17:57.139Z,9.10
2019-05-16T23:20:27.581Z,9.00
2019-05-16T23:22:56.396Z,9.00
2019-05-16T23:25:24.910Z,9.00
2019-05-16T23:27:53.395Z,9.00
2019-05-16T23:30:21.998Z,9.10
2019-05-16T23:32:50.426Z,9.00
2019-05-16T23:35:18.848Z,8.90
2019-05-16T23:37:47.283Z,8.90
2019-05-16T23:40:16.039Z,8.80
2019-05-16T23:42:46.520Z,8.80
2019-05-16T23:45:17.081Z,8.80
2019-05-16T23:47:47.140Z,8.70
2019-05-16T23:50:17.067Z,8.80
2019-05-16T23:52:47.145Z,8.70
2019-05-16T23:55:17.371Z,8.70
2019-05-16T23:57:46.696Z,8.60
