createdAt,value
2022-12-16T00:13:25.460Z,97373.28
2022-12-16T00:33:28.456Z,97375.88
2022-12-16T00:53:31.337Z,97388.53
2022-12-16T01:13:34.994Z,97365.09
2022-12-16T01:33:37.950Z,97342.34
2022-12-16T01:53:40.455Z,97311.16
2022-12-16T02:13:43.026Z,97297.16
2022-12-16T02:33:45.749Z,97256.16
2022-12-16T02:53:48.493Z,97228.66
2022-12-16T03:13:50.927Z,97201.44
2022-12-16T03:33:54.005Z,97196.13
2022-12-16T03:53:56.681Z,97173.25
2022-12-16T04:14:18.040Z,97130.44
2022-12-16T04:34:26.925Z,97120.66
2022-12-16T04:54:49.346Z,97108.84
2022-12-16T05:15:10.585Z,97123.84
2022-12-16T05:35:31.841Z,97096.19
2022-12-16T11:21:35.489Z,97133.34
2022-12-16T11:41:57.068Z,97090.22
2022-12-16T12:02:18.218Z,97118.03
2022-12-16T12:22:39.581Z,97150.59
2022-12-16T13:03:18.161Z,97201.88
2022-12-16T13:23:39.632Z,97205.59
2022-12-16T13:44:20.392Z,97231.44
2022-12-16T14:04:43.344Z,97262.69
2022-12-16T14:25:04.800Z,97298.28
2022-12-16T14:45:26.208Z,97319.84
2022-12-16T15:05:47.747Z,97313.69
2022-12-16T15:26:08.834Z,97365.53
2022-12-16T15:46:31.412Z,97385.91
2022-12-16T16:06:52.801Z,97452.06
2022-12-16T16:27:14.142Z,97470.31
2022-12-16T16:47:36.410Z,97489.38
2022-12-16T17:07:58.575Z,97502.34
2022-12-16T17:28:20.337Z,97528.03
2022-12-16T17:48:45.522Z,97548.34
2022-12-16T18:09:06.902Z,97604.66
2022-12-16T18:29:28.066Z,97612.09
2022-12-16T19:10:07.908Z,97644.78
2022-12-16T19:30:31.842Z,97660.03
2022-12-16T19:50:56.473Z,97690.16
2022-12-16T20:11:19.170Z,97740.13
2022-12-16T20:52:05.850Z,97770.28
2022-12-16T21:53:00.858Z,97825.88
2022-12-16T22:13:22.281Z,97831.69
2022-12-16T22:33:43.785Z,97859.47
2022-12-16T23:34:45.480Z,97871.53
2022-12-16T23:55:07.695Z,97885.25
