createdAt,value
2019-03-11T00:00:03.190Z,6.27
2019-03-11T00:02:32.407Z,7.93
2019-03-11T00:05:01.607Z,9.70
2019-03-11T00:07:30.878Z,10.33
2019-03-11T00:10:00.040Z,11.23
2019-03-11T00:12:29.277Z,12.90
2019-03-11T00:14:58.483Z,11.93
2019-03-11T00:17:27.768Z,13.13
2019-03-11T00:19:57.018Z,13.10
2019-03-11T00:22:26.212Z,13.33
2019-03-11T00:24:55.432Z,12.00
2019-03-11T00:27:24.635Z,11.60
2019-03-11T00:29:53.827Z,11.27
2019-03-11T00:32:23.044Z,11.23
2019-03-11T00:34:52.252Z,9.27
2019-03-11T00:37:21.472Z,7.17
2019-03-11T00:39:50.675Z,6.27
2019-03-11T00:42:19.895Z,5.37
2019-03-11T00:44:49.100Z,4.20
2019-03-11T00:47:18.315Z,3.90
2019-03-11T00:49:47.527Z,3.33
2019-03-11T00:52:16.741Z,3.60
2019-03-11T00:54:45.953Z,5.43
2019-03-11T00:57:15.144Z,5.60
2019-03-11T00:59:44.339Z,6.53
2019-03-11T01:02:13.576Z,7.17
2019-03-11T01:04:42.767Z,7.47
2019-03-11T01:07:12.136Z,9.10
2019-03-11T01:09:41.360Z,10.43
2019-03-11T01:12:10.567Z,9.57
2019-03-11T01:14:39.808Z,10.33
2019-03-11T01:17:08.988Z,11.20
2019-03-11T01:19:38.211Z,11.50
2019-03-11T01:22:07.403Z,9.03
2019-03-11T01:24:36.615Z,9.40
2019-03-11T01:27:05.852Z,9.03
2019-03-11T01:29:35.031Z,8.67
2019-03-11T01:32:04.339Z,9.30
2019-03-11T01:34:33.535Z,8.70
2019-03-11T01:37:02.738Z,8.97
2019-03-11T01:39:32.027Z,9.63
2019-03-11T01:42:01.241Z,9.73
2019-03-11T01:44:30.493Z,9.97
2019-03-11T01:46:59.698Z,10.80
2019-03-11T01:49:28.932Z,10.27
2019-03-11T01:51:58.127Z,10.97
2019-03-11T01:54:27.351Z,11.27
2019-03-11T01:56:56.647Z,10.53
2019-03-11T01:59:25.785Z,10.53
2019-03-11T02:01:55.029Z,10.87
2019-03-11T02:04:24.220Z,10.03
2019-03-11T02:06:53.451Z,9.87
2019-03-11T02:09:22.666Z,9.50
2019-03-11T02:11:51.957Z,8.77
2019-03-11T02:14:21.214Z,9.30
2019-03-11T02:16:50.323Z,9.13
2019-03-11T02:19:19.557Z,8.13
2019-03-11T02:21:48.745Z,7.87
2019-03-11T02:24:17.932Z,8.10
2019-03-11T02:26:47.150Z,7.30
2019-03-11T02:29:16.336Z,7.77
2019-03-11T02:31:45.592Z,7.17
2019-03-11T02:34:14.786Z,5.80
2019-03-11T02:36:44.054Z,5.57
2019-03-11T02:39:13.680Z,5.93
2019-03-11T02:41:42.912Z,5.77
2019-03-11T02:44:12.105Z,5.20
2019-03-11T02:46:41.308Z,5.47
2019-03-11T02:49:10.614Z,5.03
2019-03-11T02:51:39.833Z,4.47
2019-03-11T02:54:09.041Z,4.20
2019-03-11T02:56:38.243Z,4.33
2019-03-11T02:59:07.448Z,4.67
2019-03-11T03:01:54.367Z,4.33
2019-03-11T03:04:31.296Z,5.27
2019-03-11T03:07:00.533Z,6.00
2019-03-11T03:09:31.985Z,6.40
2019-03-11T03:12:00.634Z,7.53
2019-03-11T03:14:29.835Z,8.40
2019-03-11T03:16:59.056Z,10.27
2019-03-11T03:19:28.271Z,11.13
2019-03-11T03:21:57.573Z,11.10
2019-03-11T03:24:26.688Z,12.30
2019-03-11T03:26:55.856Z,13.27
2019-03-11T03:29:25.100Z,13.83
2019-03-11T03:31:54.303Z,13.23
2019-03-11T03:34:23.476Z,13.30
2019-03-11T03:36:52.722Z,13.13
2019-03-11T03:39:21.946Z,13.47
2019-03-11T03:41:51.191Z,10.73
2019-03-11T03:44:20.459Z,10.80
2019-03-11T03:46:49.641Z,10.67
2019-03-11T03:49:18.874Z,9.77
2019-03-11T03:51:48.095Z,9.93
2019-03-11T03:54:17.324Z,10.27
2019-03-11T03:56:46.593Z,10.03
2019-03-11T03:59:15.797Z,10.33
2019-03-11T04:01:45.024Z,9.60
2019-03-11T04:04:14.237Z,10.50
2019-03-11T04:06:43.429Z,10.87
2019-03-11T04:09:12.657Z,8.83
2019-03-11T04:11:41.855Z,8.97
2019-03-11T04:14:11.069Z,7.63
2019-03-11T04:16:40.283Z,7.63
2019-03-11T04:19:09.526Z,6.97
2019-03-11T04:21:38.709Z,7.13
2019-03-11T04:24:07.908Z,7.40
2019-03-11T04:26:38.084Z,6.03
2019-03-11T04:29:07.351Z,5.87
2019-03-11T04:31:36.592Z,5.40
2019-03-11T04:34:05.769Z,5.53
2019-03-11T04:36:34.955Z,6.27
2019-03-11T04:39:05.628Z,7.30
2019-03-11T04:41:34.865Z,7.60
2019-03-11T04:44:06.547Z,7.10
2019-03-11T04:46:34.948Z,6.80
2019-03-11T04:49:04.260Z,8.00
2019-03-11T04:51:33.475Z,7.17
2019-03-11T04:54:02.647Z,7.50
2019-03-11T04:56:31.891Z,7.57
2019-03-11T04:59:11.776Z,7.87
2019-03-11T05:01:40.984Z,6.63
2019-03-11T05:04:10.179Z,6.90
2019-03-11T05:06:39.407Z,6.63
2019-03-11T05:09:08.596Z,6.87
2019-03-11T05:11:37.880Z,7.07
2019-03-11T05:14:07.073Z,6.50
2019-03-11T05:16:36.311Z,6.33
2019-03-11T05:19:05.487Z,6.43
2019-03-11T05:21:34.831Z,6.17
2019-03-11T05:24:04.069Z,4.87
2019-03-11T05:26:33.375Z,4.07
2019-03-11T05:29:02.584Z,4.67
2019-03-11T05:31:31.811Z,3.27
2019-03-11T05:34:01.000Z,3.30
2019-03-11T05:36:30.248Z,3.83
2019-03-11T05:38:59.474Z,3.67
2019-03-11T05:41:28.724Z,4.10
2019-03-11T05:43:58.058Z,4.90
2019-03-11T05:46:27.276Z,5.33
2019-03-11T05:48:56.470Z,5.10
2019-03-11T05:51:31.516Z,5.33
2019-03-11T05:53:56.560Z,7.20
2019-03-11T05:56:25.767Z,5.37
2019-03-11T05:58:54.983Z,5.53
2019-03-11T06:01:24.269Z,6.13
2019-03-11T06:03:53.604Z,6.57
2019-03-11T06:06:22.777Z,6.03
2019-03-11T06:08:51.975Z,7.17
2019-03-11T06:11:21.192Z,7.13
2019-03-11T06:13:50.415Z,7.63
2019-03-11T06:16:19.615Z,7.57
2019-03-11T06:18:50.726Z,6.40
2019-03-11T06:21:39.032Z,8.07
2019-03-11T06:24:08.512Z,6.83
2019-03-11T06:26:37.762Z,6.83
2019-03-11T06:29:06.971Z,6.40
2019-03-11T06:31:36.167Z,5.77
2019-03-11T06:34:05.407Z,5.03
2019-03-11T06:36:34.631Z,4.73
2019-03-11T06:39:06.212Z,4.90
2019-03-11T06:41:35.614Z,4.87
2019-03-11T06:44:05.096Z,4.33
2019-03-11T06:46:34.629Z,5.13
2019-03-11T06:49:04.105Z,4.83
2019-03-11T06:51:33.739Z,4.80
2019-03-11T06:54:02.966Z,5.37
2019-03-11T06:56:32.168Z,4.67
2019-03-11T06:59:01.462Z,4.57
2019-03-11T07:01:30.692Z,4.77
2019-03-11T07:03:59.914Z,5.43
2019-03-11T07:06:29.153Z,4.80
2019-03-11T07:08:58.380Z,5.20
2019-03-11T07:11:27.619Z,4.50
2019-03-11T07:13:56.844Z,4.23
2019-03-11T07:16:26.142Z,4.27
2019-03-11T07:18:55.325Z,4.37
2019-03-11T07:21:24.563Z,4.00
2019-03-11T07:23:53.776Z,3.30
2019-03-11T07:26:23.007Z,3.90
2019-03-11T07:28:52.187Z,3.10
2019-03-11T07:31:21.491Z,4.30
2019-03-11T07:33:50.673Z,3.73
2019-03-11T07:36:19.856Z,3.47
2019-03-11T07:38:49.067Z,3.63
2019-03-11T07:41:18.302Z,3.60
2019-03-11T07:43:47.544Z,2.70
2019-03-11T07:46:16.744Z,2.67
2019-03-11T07:48:45.943Z,3.60
2019-03-11T07:51:15.177Z,3.10
2019-03-11T07:53:44.395Z,2.97
2019-03-11T07:56:13.664Z,3.00
2019-03-11T07:58:42.905Z,2.40
2019-03-11T08:01:12.155Z,2.77
2019-03-11T08:03:41.346Z,2.67
2019-03-11T08:06:18.195Z,2.77
2019-03-11T08:08:41.452Z,2.47
2019-03-11T08:11:10.659Z,2.20
2019-03-11T08:13:39.880Z,2.50
2019-03-11T08:16:09.080Z,2.93
2019-03-11T08:18:38.315Z,2.53
2019-03-11T08:21:07.525Z,2.90
2019-03-11T08:23:36.743Z,2.40
2019-03-11T08:26:05.924Z,2.43
2019-03-11T08:28:35.159Z,3.17
2019-03-11T08:31:04.364Z,2.80
2019-03-11T08:33:33.659Z,2.40
2019-03-11T08:36:02.835Z,2.23
2019-03-11T08:38:32.096Z,2.20
2019-03-11T08:41:01.986Z,2.33
2019-03-11T08:43:31.273Z,2.00
2019-03-11T08:46:00.476Z,1.70
2019-03-11T08:48:29.682Z,2.03
2019-03-11T08:50:58.900Z,2.00
2019-03-11T08:53:28.079Z,1.60
2019-03-11T08:55:57.347Z,1.67
2019-03-11T08:58:26.639Z,1.60
2019-03-11T09:00:55.822Z,1.60
2019-03-11T09:03:25.077Z,1.80
2019-03-11T09:05:54.317Z,2.03
2019-03-11T09:08:23.521Z,2.17
2019-03-11T09:10:52.757Z,1.73
2019-03-11T09:13:21.968Z,1.87
2019-03-11T09:15:52.854Z,1.60
2019-03-11T09:18:22.039Z,1.80
2019-03-11T09:20:51.442Z,1.80
2019-03-11T09:23:39.735Z,1.57
2019-03-11T09:26:09.060Z,1.43
2019-03-11T09:28:38.268Z,1.50
2019-03-11T09:31:07.582Z,1.70
2019-03-11T09:33:36.747Z,1.40
2019-03-11T09:36:05.988Z,1.60
2019-03-11T09:38:35.212Z,1.67
2019-03-11T09:41:04.591Z,1.20
2019-03-11T09:43:33.759Z,1.30
2019-03-11T09:46:03.356Z,1.43
2019-03-11T09:48:32.572Z,1.60
2019-03-11T09:51:01.785Z,1.27
2019-03-11T09:53:31.016Z,1.20
2019-03-11T09:56:00.211Z,1.50
2019-03-11T09:58:29.417Z,1.40
2019-03-11T10:00:58.763Z,1.20
2019-03-11T10:03:27.941Z,1.37
2019-03-11T10:05:57.139Z,1.07
2019-03-11T10:08:26.339Z,1.03
2019-03-11T10:10:55.531Z,1.30
2019-03-11T10:13:27.323Z,1.20
2019-03-11T10:15:55.648Z,1.20
2019-03-11T10:18:24.841Z,1.47
2019-03-11T10:20:54.011Z,1.37
2019-03-11T10:23:31.799Z,1.20
2019-03-11T10:25:54.149Z,1.17
2019-03-11T10:28:23.403Z,2.07
2019-03-11T10:30:52.683Z,1.27
2019-03-11T10:33:22.058Z,1.10
2019-03-11T10:35:51.276Z,1.07
2019-03-11T10:38:20.675Z,0.87
2019-03-11T10:40:49.897Z,1.10
2019-03-11T10:43:19.287Z,1.10
2019-03-11T10:45:48.603Z,1.17
2019-03-11T10:48:17.794Z,0.80
2019-03-11T10:50:47.059Z,1.07
2019-03-11T10:53:16.257Z,0.90
2019-03-11T10:55:45.439Z,0.70
2019-03-11T10:58:14.747Z,1.00
2019-03-11T11:00:44.079Z,0.70
2019-03-11T11:03:13.280Z,0.87
2019-03-11T11:05:42.529Z,0.70
2019-03-11T11:08:11.756Z,1.20
2019-03-11T11:10:41.042Z,0.77
2019-03-11T11:13:10.240Z,0.90
2019-03-11T11:15:39.488Z,1.10
2019-03-11T11:18:08.715Z,1.13
2019-03-11T11:20:37.895Z,0.90
2019-03-11T11:23:07.091Z,1.13
2019-03-11T11:25:36.378Z,1.20
2019-03-11T11:28:05.951Z,1.10
2019-03-11T11:30:35.159Z,0.80
2019-03-11T11:33:04.469Z,1.30
2019-03-11T11:35:33.679Z,1.03
2019-03-11T11:38:03.236Z,1.10
2019-03-11T11:40:32.660Z,0.70
2019-03-11T11:43:01.981Z,1.00
2019-03-11T11:45:31.433Z,0.90
2019-03-11T11:48:00.723Z,1.10
2019-03-11T11:50:29.916Z,1.30
2019-03-11T11:52:59.256Z,0.90
2019-03-11T11:55:28.468Z,0.70
2019-03-11T11:57:57.714Z,0.80
2019-03-11T12:00:29.013Z,0.70
2019-03-11T12:02:58.241Z,0.87
2019-03-11T12:05:27.440Z,0.80
2019-03-11T12:07:56.657Z,0.80
2019-03-11T12:10:25.945Z,1.07
2019-03-11T12:12:55.293Z,1.83
2019-03-11T12:15:24.487Z,0.50
2019-03-11T12:17:53.726Z,0.90
2019-03-11T12:20:25.215Z,0.67
2019-03-11T12:22:54.480Z,0.80
2019-03-11T12:25:23.815Z,1.03
2019-03-11T12:27:54.522Z,0.83
2019-03-11T12:30:25.292Z,1.00
2019-03-11T12:32:54.495Z,1.00
2019-03-11T12:35:24.088Z,0.90
2019-03-11T12:37:53.481Z,1.00
2019-03-11T12:40:22.965Z,0.80
2019-03-11T12:42:52.174Z,0.83
2019-03-11T12:45:21.380Z,1.07
2019-03-11T12:47:51.007Z,0.90
2019-03-11T12:50:20.935Z,1.30
2019-03-11T12:52:50.229Z,0.77
2019-03-11T12:55:21.346Z,0.90
2019-03-11T12:57:50.420Z,0.83
2019-03-11T13:00:20.259Z,0.90
2019-03-11T13:02:50.053Z,0.83
2019-03-11T13:05:19.815Z,0.70
2019-03-11T13:07:49.456Z,0.90
2019-03-11T13:10:20.250Z,0.70
2019-03-11T13:12:50.038Z,0.90
2019-03-11T13:15:20.740Z,0.70
2019-03-11T13:17:50.292Z,0.60
2019-03-11T13:20:22.947Z,0.67
2019-03-11T13:22:52.242Z,0.80
2019-03-11T13:25:21.468Z,1.07
2019-03-11T13:27:50.759Z,1.10
2019-03-11T13:30:20.260Z,0.97
2019-03-11T13:32:50.923Z,0.80
2019-03-11T13:35:20.406Z,0.77
2019-03-11T13:37:49.720Z,0.40
2019-03-11T13:40:19.543Z,0.90
2019-03-11T13:42:49.454Z,0.57
2019-03-11T13:45:19.424Z,0.40
2019-03-11T13:47:48.869Z,0.40
2019-03-11T13:50:18.508Z,0.50
2019-03-11T13:52:47.881Z,0.37
2019-03-11T13:55:17.610Z,0.40
2019-03-11T13:57:46.963Z,0.40
2019-03-11T14:00:16.330Z,0.60
2019-03-11T14:02:45.735Z,0.30
2019-03-11T14:05:15.048Z,0.20
2019-03-11T14:07:44.319Z,0.30
2019-03-11T14:10:13.615Z,0.17
2019-03-11T14:12:42.960Z,0.20
2019-03-11T14:15:12.399Z,0.20
2019-03-11T14:17:41.660Z,0.20
2019-03-11T14:20:11.092Z,0.63
2019-03-11T14:22:40.490Z,0.30
2019-03-11T14:25:09.959Z,0.50
2019-03-11T14:27:39.205Z,0.43
2019-03-11T14:30:09.855Z,0.30
2019-03-11T14:32:39.075Z,0.20
2019-03-11T14:35:09.644Z,0.20
2019-03-11T14:37:38.855Z,0.20
2019-03-11T14:40:08.667Z,0.10
2019-03-11T14:42:38.140Z,0.10
2019-03-11T14:45:09.361Z,0.20
2019-03-11T14:47:38.629Z,0.30
2019-03-11T14:50:09.071Z,0.30
2019-03-11T14:52:38.467Z,0.20
2019-03-11T14:55:07.871Z,0.20
2019-03-11T14:57:37.207Z,0.20
2019-03-11T15:00:07.901Z,0.20
2019-03-11T15:02:37.380Z,0.27
2019-03-11T15:05:06.953Z,0.50
2019-03-11T15:07:36.399Z,0.40
2019-03-11T15:10:06.443Z,0.40
2019-03-11T15:12:35.802Z,0.50
2019-03-11T15:15:06.380Z,0.40
2019-03-11T15:17:35.707Z,0.50
2019-03-11T15:20:05.170Z,0.60
2019-03-11T15:22:34.360Z,0.57
2019-03-11T15:25:03.587Z,0.57
2019-03-11T15:27:32.875Z,0.80
2019-03-11T15:30:02.239Z,0.80
2019-03-11T15:32:31.587Z,0.90
2019-03-11T15:35:00.995Z,1.00
2019-03-11T15:37:30.350Z,0.80
2019-03-11T15:39:59.584Z,0.70
2019-03-11T15:42:28.943Z,0.70
2019-03-11T15:44:58.241Z,0.90
2019-03-11T15:47:27.498Z,0.83
2019-03-11T15:49:56.812Z,0.90
2019-03-11T15:52:26.205Z,0.80
2019-03-11T15:54:55.564Z,1.20
2019-03-11T15:57:24.940Z,1.00
2019-03-11T15:59:54.440Z,0.70
2019-03-11T16:02:23.856Z,0.93
2019-03-11T16:04:53.145Z,0.93
2019-03-11T16:07:22.560Z,1.20
2019-03-11T16:09:52.006Z,1.00
2019-03-11T16:12:21.299Z,1.00
2019-03-11T16:14:51.039Z,0.80
2019-03-11T16:17:20.388Z,1.07
2019-03-11T16:19:49.663Z,1.10
2019-03-11T16:22:23.307Z,1.17
2019-03-11T16:24:50.140Z,1.00
2019-03-11T16:27:19.511Z,1.20
2019-03-11T16:29:48.931Z,1.10
2019-03-11T16:32:18.375Z,0.97
2019-03-11T16:34:47.728Z,0.87
2019-03-11T16:37:17.093Z,1.00
2019-03-11T16:39:46.366Z,1.10
2019-03-11T16:42:15.673Z,1.00
2019-03-11T16:44:44.871Z,0.87
2019-03-11T16:47:14.180Z,1.20
2019-03-11T16:49:43.471Z,1.33
2019-03-11T16:52:12.774Z,1.00
2019-03-11T16:54:42.120Z,0.87
2019-03-11T16:57:11.489Z,1.20
2019-03-11T16:59:40.773Z,0.93
2019-03-11T17:02:10.303Z,1.13
2019-03-11T17:04:39.499Z,1.30
2019-03-11T17:07:08.812Z,1.53
2019-03-11T17:09:38.023Z,1.87
2019-03-11T17:12:07.292Z,1.93
2019-03-11T17:14:36.544Z,1.20
2019-03-11T17:17:05.837Z,1.40
2019-03-11T17:19:35.073Z,1.23
2019-03-11T17:22:04.350Z,1.20
2019-03-11T17:24:33.660Z,1.03
2019-03-11T17:27:02.903Z,1.00
2019-03-11T17:29:32.176Z,1.60
2019-03-11T17:32:01.472Z,1.20
2019-03-11T17:34:30.661Z,1.40
2019-03-11T17:36:59.884Z,1.50
2019-03-11T17:39:29.109Z,1.37
2019-03-11T17:41:58.347Z,1.10
2019-03-11T17:44:27.542Z,1.30
2019-03-11T17:46:56.771Z,1.33
2019-03-11T17:49:25.984Z,1.40
2019-03-11T17:51:55.226Z,1.30
2019-03-11T17:54:24.447Z,1.53
2019-03-11T17:56:53.670Z,1.67
2019-03-11T17:59:22.964Z,1.33
2019-03-11T18:01:52.284Z,1.87
2019-03-11T18:04:21.526Z,1.87
2019-03-11T18:06:50.761Z,1.80
2019-03-11T18:09:20.055Z,1.67
2019-03-11T18:11:49.267Z,1.57
2019-03-11T18:14:18.487Z,2.17
2019-03-11T18:16:47.702Z,2.10
2019-03-11T18:19:17.007Z,1.97
2019-03-11T18:21:46.260Z,2.20
2019-03-11T18:24:16.549Z,2.47
2019-03-11T18:26:45.776Z,2.03
2019-03-11T18:29:15.079Z,2.13
2019-03-11T18:31:44.348Z,2.30
2019-03-11T18:34:13.594Z,2.50
2019-03-11T18:36:42.812Z,2.10
2019-03-11T18:39:12.120Z,2.30
2019-03-11T18:41:41.368Z,3.20
2019-03-11T18:44:10.569Z,2.53
2019-03-11T18:46:39.799Z,2.80
2019-03-11T18:49:09.070Z,2.60
2019-03-11T18:51:38.420Z,3.03
2019-03-11T18:54:07.750Z,2.77
2019-03-11T18:56:36.989Z,2.77
2019-03-11T18:59:06.403Z,3.30
2019-03-11T19:01:35.631Z,3.27
2019-03-11T19:04:05.733Z,3.13
2019-03-11T19:06:54.053Z,3.40
2019-03-11T19:09:23.295Z,3.07
2019-03-11T19:11:52.592Z,3.57
2019-03-11T19:14:21.814Z,2.97
2019-03-11T19:16:51.083Z,3.47
2019-03-11T19:19:20.269Z,3.43
2019-03-11T19:21:49.488Z,3.07
2019-03-11T19:24:18.741Z,3.00
2019-03-11T19:26:47.999Z,3.57
2019-03-11T19:29:17.227Z,3.10
2019-03-11T19:31:46.467Z,3.20
2019-03-11T19:34:15.763Z,3.40
2019-03-11T19:36:44.928Z,3.00
2019-03-11T19:39:18.188Z,3.07
2019-03-11T19:41:47.434Z,2.83
2019-03-11T19:44:16.696Z,3.20
2019-03-11T19:46:46.239Z,3.03
2019-03-11T19:49:15.412Z,2.53
2019-03-11T19:51:44.774Z,3.37
2019-03-11T19:54:14.239Z,2.77
2019-03-11T19:56:43.850Z,4.10
2019-03-11T19:59:13.447Z,2.80
2019-03-11T20:01:42.689Z,3.13
2019-03-11T20:04:11.942Z,2.30
2019-03-11T20:06:41.103Z,2.97
2019-03-11T20:09:14.261Z,2.50
2019-03-11T20:11:43.459Z,2.17
2019-03-11T20:14:12.842Z,2.80
2019-03-11T20:16:42.234Z,2.50
2019-03-11T20:19:11.470Z,3.00
2019-03-11T20:21:40.696Z,2.27
2019-03-11T20:24:09.955Z,2.57
2019-03-11T20:26:39.320Z,2.37
2019-03-11T20:29:08.520Z,2.57
2019-03-11T20:31:37.904Z,2.53
2019-03-11T20:34:07.193Z,2.03
2019-03-11T20:36:36.460Z,2.10
2019-03-11T20:39:07.556Z,2.40
2019-03-11T20:41:36.730Z,2.23
2019-03-11T20:44:06.021Z,1.93
2019-03-11T20:46:35.308Z,2.00
2019-03-11T20:49:04.543Z,2.40
2019-03-11T20:51:33.883Z,2.10
2019-03-11T20:54:03.143Z,2.43
2019-03-11T20:56:32.451Z,2.70
2019-03-11T20:59:01.630Z,2.33
2019-03-11T21:01:30.823Z,2.10
2019-03-11T21:04:00.129Z,2.33
2019-03-11T21:06:29.320Z,2.00
2019-03-11T21:08:58.515Z,2.50
2019-03-11T21:11:27.743Z,2.20
2019-03-11T21:13:56.983Z,2.50
2019-03-11T21:16:26.241Z,2.87
2019-03-11T21:18:55.498Z,3.30
2019-03-11T21:21:24.855Z,2.37
2019-03-11T21:24:01.954Z,1.87
2019-03-11T21:26:24.928Z,2.93
2019-03-11T21:28:54.111Z,3.07
2019-03-11T21:31:23.398Z,2.50
2019-03-11T21:33:58.417Z,2.27
2019-03-11T21:36:23.572Z,2.73
2019-03-11T21:38:52.902Z,3.00
2019-03-11T21:41:22.337Z,2.73
2019-03-11T21:43:51.613Z,2.10
2019-03-11T21:46:20.905Z,3.90
2019-03-11T21:48:50.267Z,2.93
2019-03-11T21:51:19.556Z,3.13
2019-03-11T21:53:48.671Z,2.97
2019-03-11T21:56:17.892Z,3.40
2019-03-11T21:58:47.261Z,2.97
2019-03-11T22:01:16.517Z,2.93
2019-03-11T22:03:45.715Z,3.13
2019-03-11T22:06:14.940Z,2.97
2019-03-11T22:08:44.133Z,2.97
2019-03-11T22:11:13.357Z,2.60
2019-03-11T22:13:42.607Z,2.57
2019-03-11T22:16:11.815Z,2.30
2019-03-11T22:18:41.020Z,2.83
2019-03-11T22:21:10.319Z,2.80
2019-03-11T22:23:42.015Z,2.57
2019-03-11T22:26:10.389Z,2.97
2019-03-11T22:28:39.612Z,2.77
2019-03-11T22:31:08.820Z,2.40
2019-03-11T22:33:38.052Z,2.97
2019-03-11T22:36:07.260Z,2.53
2019-03-11T22:38:36.471Z,2.83
2019-03-11T22:41:05.663Z,2.37
2019-03-11T22:43:34.879Z,2.50
2019-03-11T22:46:04.208Z,2.50
2019-03-11T22:48:33.451Z,2.87
2019-03-11T22:51:02.767Z,2.37
2019-03-11T22:53:31.962Z,2.50
2019-03-11T22:56:01.149Z,3.10
2019-03-11T22:58:30.384Z,2.67
2019-03-11T23:01:01.789Z,2.30
2019-03-11T23:03:31.080Z,2.57
2019-03-11T23:06:00.190Z,1.87
2019-03-11T23:08:29.443Z,3.53
2019-03-11T23:10:58.634Z,2.40
2019-03-11T23:13:27.876Z,2.57
2019-03-11T23:15:57.069Z,2.70
2019-03-11T23:18:26.303Z,2.60
2019-03-11T23:20:55.509Z,2.47
2019-03-11T23:23:24.740Z,2.20
2019-03-11T23:25:53.939Z,2.20
2019-03-11T23:28:23.148Z,2.87
2019-03-11T23:30:52.376Z,2.50
2019-03-11T23:33:22.265Z,2.83
2019-03-11T23:35:51.457Z,2.33
2019-03-11T23:38:20.655Z,2.97
2019-03-11T23:40:49.912Z,3.50
2019-03-11T23:43:19.197Z,3.97
2019-03-11T23:45:48.459Z,3.50
2019-03-11T23:48:17.652Z,3.90
2019-03-11T23:50:46.887Z,3.83
2019-03-11T23:53:16.097Z,4.70
2019-03-11T23:55:45.308Z,4.33
2019-03-11T23:58:14.523Z,4.73
