createdAt,value
2018-08-18T05:41:26.022Z,12.80
2018-08-18T05:43:54.548Z,14.00
2018-08-18T05:46:23.187Z,14.10
2018-08-18T05:48:51.706Z,14.20
2018-08-18T05:51:20.242Z,14.30
2018-08-18T05:53:48.726Z,14.40
2018-08-18T05:56:17.351Z,14.50
2018-08-18T05:58:54.077Z,14.60
2018-08-18T06:01:34.708Z,14.70
2018-08-18T06:04:12.468Z,14.80
2018-08-18T06:06:41.664Z,15.00
2018-08-18T06:09:13.229Z,15.10
2018-08-18T06:11:41.976Z,15.30
2018-08-18T06:14:11.686Z,15.50
2018-08-18T06:16:40.632Z,15.60
2018-08-18T06:19:09.154Z,15.70
2018-08-18T06:21:37.713Z,15.80
2018-08-18T06:24:06.353Z,16.00
2018-08-18T06:26:35.156Z,16.10
2018-08-18T06:29:03.650Z,16.20
2018-08-18T06:31:32.336Z,16.40
2018-08-18T06:34:01.049Z,16.50
2018-08-18T06:36:29.615Z,16.60
2018-08-18T06:38:58.084Z,16.80
2018-08-18T06:41:26.747Z,16.90
2018-08-18T06:43:55.238Z,17.00
2018-08-18T06:46:23.825Z,17.10
2018-08-18T06:48:52.699Z,17.20
2018-08-18T06:51:21.180Z,17.30
2018-08-18T06:53:49.700Z,17.40
2018-08-18T06:56:18.238Z,17.40
2018-08-18T06:58:46.814Z,17.50
2018-08-18T07:01:15.318Z,17.60
2018-08-18T07:03:47.294Z,17.60
2018-08-18T07:06:17.022Z,17.70
2018-08-18T07:08:50.891Z,17.80
2018-08-18T07:11:19.468Z,17.80
2018-08-18T07:13:48.519Z,17.90
2018-08-18T07:16:17.173Z,18.00
2018-08-18T07:18:45.686Z,18.00
2018-08-18T07:21:14.262Z,18.10
2018-08-18T07:23:42.790Z,18.20
2018-08-18T07:26:11.427Z,18.20
2018-08-18T07:28:40.002Z,18.30
2018-08-18T07:31:08.491Z,18.30
2018-08-18T07:33:36.989Z,18.40
2018-08-18T07:36:05.612Z,18.50
2018-08-18T07:38:34.158Z,18.50
2018-08-18T07:41:02.668Z,18.60
2018-08-18T07:43:32.641Z,18.70
2018-08-18T07:46:08.358Z,18.70
2018-08-18T07:48:36.916Z,18.90
2018-08-18T07:51:05.412Z,18.90
2018-08-18T07:53:33.972Z,19.00
2018-08-18T07:56:02.564Z,19.10
2018-08-18T07:58:31.113Z,19.10
2018-08-18T08:01:00.387Z,19.20
2018-08-18T08:03:28.880Z,19.30
2018-08-18T08:05:57.473Z,19.40
2018-08-18T08:08:34.010Z,19.40
2018-08-18T08:11:06.762Z,19.50
2018-08-18T08:13:35.273Z,19.60
2018-08-18T08:16:03.778Z,19.70
2018-08-18T08:18:32.286Z,19.70
2018-08-18T08:21:00.769Z,19.80
2018-08-18T08:23:29.310Z,19.80
2018-08-18T08:25:58.869Z,19.90
2018-08-18T08:28:27.450Z,20.00
2018-08-18T08:30:56.026Z,20.00
2018-08-18T08:33:33.725Z,20.00
2018-08-18T08:36:02.309Z,20.10
2018-08-18T08:38:42.044Z,20.20
2018-08-18T08:41:12.401Z,20.20
2018-08-18T08:43:41.001Z,20.30
2018-08-18T08:46:09.667Z,20.40
2018-08-18T08:48:38.223Z,20.40
2018-08-18T08:51:06.750Z,20.50
2018-08-18T08:53:35.350Z,20.50
2018-08-18T08:56:03.954Z,20.50
2018-08-18T08:58:33.609Z,20.60
2018-08-18T09:01:02.167Z,20.60
2018-08-18T09:03:30.795Z,20.70
2018-08-18T09:05:59.440Z,20.80
2018-08-18T09:08:27.966Z,20.80
2018-08-18T09:10:56.487Z,20.90
2018-08-18T09:13:25.018Z,21.00
2018-08-18T09:15:53.640Z,21.00
2018-08-18T09:18:22.210Z,21.00
2018-08-18T09:20:50.749Z,21.10
2018-08-18T09:23:19.319Z,21.00
2018-08-18T09:25:47.885Z,21.10
2018-08-18T09:28:16.401Z,21.10
2018-08-18T09:30:44.902Z,21.20
2018-08-18T09:33:13.372Z,21.30
2018-08-18T09:35:54.939Z,21.30
2018-08-18T09:38:23.463Z,21.50
2018-08-18T09:40:51.965Z,21.60
2018-08-18T09:43:23.808Z,21.60
2018-08-18T09:45:53.885Z,21.70
2018-08-18T09:48:22.902Z,21.80
2018-08-18T09:50:51.463Z,22.00
2018-08-18T09:53:20.001Z,22.10
2018-08-18T09:55:48.642Z,22.20
2018-08-18T09:58:17.146Z,22.30
2018-08-18T10:00:45.733Z,22.30
2018-08-18T10:03:14.240Z,22.30
2018-08-18T10:05:42.862Z,22.30
2018-08-18T10:08:11.399Z,22.40
2018-08-18T10:10:39.900Z,22.50
2018-08-18T10:13:15.167Z,22.70
2018-08-18T10:15:43.788Z,22.90
2018-08-18T10:18:12.327Z,22.90
2018-08-18T10:20:46.233Z,23.00
2018-08-18T10:23:14.746Z,23.10
2018-08-18T10:25:43.377Z,23.30
2018-08-18T10:28:11.961Z,23.30
2018-08-18T10:30:40.500Z,23.30
2018-08-18T10:33:08.998Z,23.30
2018-08-18T10:35:37.622Z,23.40
2018-08-18T10:38:06.730Z,23.40
2018-08-18T10:40:35.322Z,23.30
2018-08-18T10:43:03.817Z,23.40
2018-08-18T10:45:32.432Z,23.30
2018-08-18T10:48:03.705Z,23.40
2018-08-18T10:50:42.438Z,23.40
2018-08-18T10:53:10.934Z,23.40
2018-08-18T10:55:39.553Z,23.30
2018-08-18T10:58:09.509Z,23.40
2018-08-18T11:00:38.116Z,23.40
2018-08-18T11:03:07.911Z,23.40
2018-08-18T11:05:36.624Z,23.40
2018-08-18T11:08:07.025Z,23.50
2018-08-18T11:10:39.174Z,23.50
2018-08-18T11:13:07.734Z,23.50
2018-08-18T11:15:36.273Z,23.40
2018-08-18T11:18:04.959Z,23.50
2018-08-18T11:20:34.657Z,23.50
2018-08-18T11:23:14.689Z,23.50
2018-08-18T11:25:45.378Z,23.60
2018-08-18T11:28:14.489Z,23.50
2018-08-18T11:30:43.037Z,23.60
2018-08-18T11:33:14.359Z,23.70
2018-08-18T11:35:42.886Z,23.60
2018-08-18T11:38:16.405Z,23.70
2018-08-18T11:40:45.272Z,23.80
2018-08-18T11:43:16.022Z,23.80
2018-08-18T11:45:45.278Z,23.80
2018-08-18T11:48:21.643Z,23.90
2018-08-18T11:50:51.190Z,23.90
2018-08-18T11:53:19.757Z,23.90
2018-08-18T11:55:48.308Z,24.00
2018-08-18T11:58:19.057Z,24.10
2018-08-18T12:00:52.078Z,24.20
2018-08-18T12:03:24.899Z,24.30
2018-08-18T12:05:54.551Z,24.30
2018-08-18T12:08:24.330Z,24.30
2018-08-18T12:10:54.229Z,24.40
2018-08-18T12:13:29.721Z,24.50
2018-08-18T12:16:17.276Z,24.50
2018-08-18T12:18:46.702Z,24.50
2018-08-18T12:21:15.518Z,24.60
2018-08-18T12:23:45.498Z,24.60
2018-08-18T12:26:22.255Z,24.70
2018-08-18T12:28:54.259Z,24.80
2018-08-18T12:31:25.016Z,24.90
2018-08-18T12:33:53.555Z,25.00
2018-08-18T12:36:22.284Z,25.00
2018-08-18T12:38:53.810Z,25.00
2018-08-18T12:41:22.380Z,25.10
2018-08-18T12:43:53.035Z,25.20
2018-08-18T12:46:23.992Z,25.20
2018-08-18T12:48:53.795Z,25.40
2018-08-18T12:51:22.427Z,25.50
2018-08-18T12:53:53.130Z,25.70
2018-08-18T12:56:23.743Z,25.70
2018-08-18T12:58:52.219Z,25.80
2018-08-18T13:01:41.612Z,25.90
2018-08-18T13:04:11.983Z,25.90
2018-08-18T13:06:45.918Z,26.00
2018-08-18T13:09:16.524Z,26.10
2018-08-18T13:11:46.488Z,26.10
2018-08-18T13:14:18.025Z,26.10
2018-08-18T13:16:46.670Z,26.20
2018-08-18T13:19:17.134Z,26.30
2018-08-18T13:21:45.766Z,26.50
2018-08-18T13:24:14.452Z,26.70
2018-08-18T13:26:43.016Z,26.90
2018-08-18T13:29:11.566Z,27.10
2018-08-18T13:31:41.254Z,27.20
2018-08-18T13:34:11.666Z,27.50
2018-08-18T13:36:41.556Z,27.80
2018-08-18T13:39:19.480Z,28.30
2018-08-18T13:41:48.929Z,28.70
2018-08-18T13:44:22.866Z,29.50
2018-08-18T13:49:22.976Z,35.10
2018-08-18T13:51:51.617Z,38.30
2018-08-18T13:54:20.795Z,40.70
2018-08-18T13:56:49.406Z,42.40
2018-08-18T13:59:52.034Z,45.30
2018-08-18T14:02:20.558Z,47.70
2018-08-18T14:04:49.062Z,50.10
2018-08-18T14:07:17.566Z,50.70
2018-08-18T14:09:55.353Z,51.50
2018-08-18T14:12:23.883Z,51.60
2018-08-18T14:14:52.410Z,52.00
2018-08-18T14:17:21.975Z,52.60
2018-08-18T14:19:51.549Z,53.80
2018-08-18T14:22:21.397Z,54.80
2018-08-18T14:24:49.971Z,54.60
2018-08-18T14:27:20.847Z,54.70
2018-08-18T14:29:50.994Z,55.00
2018-08-18T14:32:25.134Z,55.40
2018-08-18T14:34:59.003Z,56.40
2018-08-18T14:37:27.809Z,55.00
2018-08-18T14:39:56.479Z,51.90
2018-08-18T14:42:28.195Z,49.30
2018-08-18T14:44:58.009Z,48.50
2018-08-18T14:47:29.037Z,49.90
2018-08-18T14:50:12.708Z,51.80
2018-08-18T14:52:42.408Z,52.10
2018-08-18T14:55:11.439Z,51.80
2018-08-18T14:57:50.846Z,52.10
2018-08-18T15:00:20.613Z,53.20
2018-08-18T15:02:49.158Z,54.00
2018-08-18T15:05:18.700Z,54.70
2018-08-18T15:07:49.971Z,55.30
2018-08-18T15:10:31.408Z,55.20
2018-08-18T15:13:00.683Z,55.40
2018-08-18T15:15:31.843Z,55.30
2018-08-18T15:18:03.452Z,55.90
2018-08-18T15:20:33.370Z,56.00
2018-08-18T15:23:03.124Z,54.80
2018-08-18T15:25:33.897Z,53.70
2018-08-18T15:28:04.564Z,53.20
2018-08-18T15:30:33.855Z,52.80
2018-08-18T15:33:02.419Z,51.70
2018-08-18T15:35:31.123Z,50.50
2018-08-18T15:37:59.779Z,50.70
2018-08-18T15:40:29.495Z,50.40
2018-08-18T15:42:59.491Z,50.70
2018-08-18T15:45:28.821Z,51.00
2018-08-18T15:47:57.544Z,51.00
2018-08-18T15:50:26.982Z,50.40
2018-08-18T15:52:55.555Z,50.20
2018-08-18T15:55:24.248Z,50.20
2018-08-18T15:57:53.663Z,49.50
2018-08-18T16:00:32.948Z,50.10
2018-08-18T16:03:12.435Z,50.20
2018-08-18T16:05:44.199Z,48.80
2018-08-18T16:08:16.850Z,48.50
2018-08-18T16:10:50.596Z,48.20
2018-08-18T16:13:21.783Z,48.70
2018-08-18T16:15:51.264Z,48.60
2018-08-18T16:18:19.804Z,48.70
2018-08-18T16:20:48.405Z,48.90
2018-08-18T16:23:23.898Z,48.80
2018-08-18T16:25:54.051Z,48.30
2018-08-18T16:28:27.914Z,46.40
2018-08-18T16:30:56.406Z,45.20
2018-08-18T16:33:24.904Z,43.20
2018-08-18T16:35:53.545Z,42.50
2018-08-18T16:38:22.029Z,42.00
2018-08-18T16:40:50.576Z,41.70
2018-08-18T16:43:19.036Z,40.60
2018-08-18T16:45:47.806Z,39.30
2018-08-18T16:48:16.290Z,37.80
2018-08-18T16:50:44.763Z,37.00
2018-08-18T16:53:14.164Z,36.10
2018-08-18T16:55:46.898Z,35.20
2018-08-18T16:58:16.697Z,33.80
2018-08-18T17:01:00.459Z,32.60
2018-08-18T17:06:04.143Z,30.00
2018-08-18T17:08:33.140Z,29.30
2018-08-18T17:11:01.874Z,28.70
2018-08-18T17:13:35.094Z,28.00
2018-08-18T17:16:05.483Z,27.70
2018-08-18T17:18:34.815Z,27.40
2018-08-18T17:21:06.562Z,27.00
2018-08-18T17:23:37.564Z,26.60
2018-08-18T17:26:07.326Z,26.30
2018-08-18T17:28:36.074Z,26.20
2018-08-18T17:31:05.406Z,26.20
2018-08-18T17:33:34.222Z,26.10
2018-08-18T17:36:02.817Z,25.90
2018-08-18T17:38:31.407Z,25.80
2018-08-18T17:40:59.903Z,25.60
2018-08-18T17:43:28.361Z,25.40
2018-08-18T17:45:58.178Z,25.20
2018-08-18T17:48:27.848Z,25.10
2018-08-18T17:50:56.629Z,25.00
2018-08-18T17:53:25.586Z,24.90
2018-08-18T17:56:01.699Z,24.80
2018-08-18T17:58:30.631Z,24.60
2018-08-18T18:00:59.893Z,24.50
2018-08-18T18:03:28.355Z,24.30
2018-08-18T18:05:58.284Z,24.20
2018-08-18T18:08:27.265Z,24.00
2018-08-18T18:10:56.462Z,23.80
2018-08-18T18:13:26.872Z,23.60
2018-08-18T18:15:55.504Z,23.50
2018-08-18T18:18:26.075Z,23.40
2018-08-18T18:20:55.748Z,23.20
2018-08-18T18:23:24.674Z,23.10
2018-08-18T18:25:53.579Z,23.00
2018-08-18T18:28:23.491Z,22.80
2018-08-18T18:30:53.537Z,22.60
2018-08-18T18:33:22.481Z,22.50
2018-08-18T18:35:51.938Z,22.40
2018-08-18T18:38:21.779Z,22.20
2018-08-18T18:40:50.755Z,22.10
2018-08-18T18:43:19.883Z,22.00
2018-08-18T18:45:49.096Z,21.80
2018-08-18T18:48:17.895Z,21.70
2018-08-18T18:50:48.737Z,21.60
2018-08-18T18:53:17.701Z,21.50
2018-08-18T18:55:52.074Z,21.40
2018-08-18T18:58:22.216Z,21.30
2018-08-18T19:01:01.135Z,21.20
2018-08-18T19:03:30.159Z,21.10
2018-08-18T19:05:58.733Z,21.00
2018-08-18T19:08:27.236Z,21.00
2018-08-18T19:10:57.385Z,20.90
2018-08-18T19:13:27.772Z,20.80
2018-08-18T19:15:56.345Z,20.80
2018-08-18T19:18:24.872Z,20.70
2018-08-18T19:20:53.441Z,20.60
2018-08-18T19:23:21.990Z,20.60
2018-08-18T19:25:51.647Z,20.60
2018-08-18T19:28:21.550Z,20.50
2018-08-18T19:30:50.262Z,20.40
2018-08-18T19:33:20.196Z,20.40
2018-08-18T19:35:49.738Z,20.30
2018-08-18T19:38:19.396Z,20.30
2018-08-18T19:40:49.124Z,20.20
2018-08-18T19:43:19.117Z,20.20
2018-08-18T19:45:48.020Z,20.20
2018-08-18T19:48:18.559Z,20.10
2018-08-18T19:50:55.194Z,20.10
2018-08-18T19:53:29.652Z,20.00
2018-08-18T19:55:59.507Z,20.00
2018-08-18T19:58:28.789Z,19.90
2018-08-18T20:00:57.408Z,19.90
2018-08-18T20:03:26.389Z,19.80
2018-08-18T20:05:55.098Z,19.80
2018-08-18T20:08:25.025Z,19.70
2018-08-18T20:10:54.648Z,19.70
2018-08-18T20:13:24.479Z,19.70
2018-08-18T20:15:54.765Z,19.60
2018-08-18T20:18:23.425Z,19.50
2018-08-18T20:20:52.225Z,19.50
2018-08-18T20:23:21.413Z,19.50
2018-08-18T20:25:50.857Z,19.40
2018-08-18T20:28:19.355Z,19.40
2018-08-18T20:30:49.827Z,19.30
2018-08-18T20:33:18.348Z,19.30
2018-08-18T20:35:47.242Z,19.20
2018-08-18T20:38:15.913Z,19.20
2018-08-18T20:40:44.464Z,19.20
2018-08-18T20:43:13.411Z,19.20
2018-08-18T20:45:47.611Z,19.10
2018-08-18T20:48:21.649Z,19.10
2018-08-18T20:50:52.508Z,19.10
2018-08-18T20:53:21.666Z,19.00
2018-08-18T20:55:58.202Z,19.00
2018-08-18T20:58:27.817Z,19.00
2018-08-18T21:00:56.410Z,19.00
2018-08-18T21:03:40.428Z,18.90
2018-08-18T21:06:09.399Z,18.90
2018-08-18T21:08:37.999Z,18.90
2018-08-18T21:11:06.727Z,18.80
2018-08-18T21:13:35.670Z,18.80
2018-08-18T21:16:04.251Z,18.80
2018-08-18T21:18:33.290Z,18.70
2018-08-18T21:21:03.594Z,18.70
2018-08-18T21:23:32.116Z,18.60
2018-08-18T21:26:00.748Z,18.50
2018-08-18T21:28:29.331Z,18.50
2018-08-18T21:30:57.862Z,18.50
2018-08-18T21:33:26.487Z,18.40
2018-08-18T21:35:55.045Z,18.40
2018-08-18T21:38:23.711Z,18.40
2018-08-18T21:40:52.282Z,18.40
2018-08-18T21:43:31.995Z,18.40
2018-08-18T21:46:00.658Z,18.30
2018-08-18T21:48:51.023Z,18.30
2018-08-18T21:51:25.384Z,18.20
2018-08-18T21:53:53.916Z,18.20
2018-08-18T21:56:22.635Z,18.20
2018-08-18T21:58:51.467Z,18.20
2018-08-18T22:01:21.360Z,18.20
2018-08-18T22:03:50.918Z,18.20
2018-08-18T22:06:19.619Z,18.10
2018-08-18T22:08:48.375Z,18.10
2018-08-18T22:11:19.415Z,18.10
2018-08-18T22:13:52.433Z,18.10
2018-08-18T22:16:21.601Z,18.00
2018-08-18T22:18:55.245Z,18.00
2018-08-18T22:21:28.428Z,18.00
2018-08-18T22:23:58.958Z,17.90
2018-08-18T22:26:27.627Z,17.90
2018-08-18T22:29:04.372Z,17.90
2018-08-18T22:31:33.500Z,17.80
2018-08-18T22:34:03.100Z,17.80
2018-08-18T22:36:32.998Z,17.80
2018-08-18T22:39:02.111Z,17.80
2018-08-18T22:41:30.786Z,17.70
2018-08-18T22:43:59.412Z,17.70
2018-08-18T22:46:30.101Z,17.70
2018-08-18T22:48:58.703Z,17.70
2018-08-18T22:51:27.537Z,17.60
2018-08-18T22:53:56.671Z,17.60
2018-08-18T22:56:30.618Z,17.50
2018-08-18T22:59:02.767Z,17.50
2018-08-18T23:01:31.712Z,17.50
2018-08-18T23:04:00.582Z,17.40
2018-08-18T23:06:31.396Z,17.40
2018-08-18T23:08:59.982Z,17.50
2018-08-18T23:11:28.617Z,17.50
2018-08-18T23:13:57.164Z,17.50
2018-08-18T23:16:25.728Z,17.50
2018-08-18T23:18:54.353Z,17.50
2018-08-18T23:21:30.236Z,17.50
2018-08-18T23:24:00.518Z,17.40
2018-08-18T23:26:29.401Z,17.40
2018-08-18T23:28:57.936Z,17.40
2018-08-18T23:31:26.519Z,17.40
2018-08-18T23:33:55.013Z,17.40
2018-08-18T23:36:23.674Z,17.30
2018-08-18T23:38:58.130Z,17.30
2018-08-18T23:41:26.628Z,17.30
2018-08-18T23:43:55.176Z,17.20
2018-08-18T23:46:23.948Z,17.30
2018-08-18T23:48:52.551Z,17.20
2018-08-18T23:51:26.274Z,17.20
2018-08-18T23:53:54.909Z,17.20
2018-08-18T23:56:23.570Z,17.20
2018-08-18T23:58:52.105Z,17.10
