createdAt,value
2019-04-14T00:00:29.353Z,45.00
2019-04-14T00:10:31.196Z,62.47
2019-04-14T00:20:32.081Z,55.10
2019-04-14T00:30:35.825Z,51.97
2019-04-14T00:40:38.992Z,54.67
2019-04-14T00:50:40.879Z,61.37
2019-04-14T01:00:43.026Z,63.13
2019-04-14T01:10:43.838Z,59.83
2019-04-14T01:20:44.963Z,53.80
2019-04-14T01:30:45.932Z,61.23
2019-04-14T01:40:46.795Z,63.80
2019-04-14T01:50:47.486Z,67.80
2019-04-14T02:00:49.284Z,72.37
2019-04-14T02:10:50.162Z,60.43
2019-04-14T02:21:19.459Z,69.90
2019-04-14T02:31:56.985Z,71.93
2019-04-14T02:42:12.372Z,69.53
2019-04-14T02:51:58.299Z,74.07
2019-04-14T03:02:20.870Z,64.70
2019-04-14T03:22:25.886Z,69.83
2019-04-14T03:32:23.090Z,70.70
2019-04-14T03:42:21.491Z,76.80
2019-04-14T03:52:26.951Z,71.47
2019-04-14T04:01:54.467Z,69.10
2019-04-14T04:11:56.325Z,77.17
2019-04-14T04:21:58.203Z,67.03
2019-04-14T04:31:59.032Z,60.07
2019-04-14T04:42:00.566Z,65.20
2019-04-14T04:52:04.100Z,63.07
2019-04-14T05:02:06.997Z,64.00
2019-04-14T05:12:09.037Z,60.03
2019-04-14T05:22:11.311Z,56.87
2019-04-14T05:32:15.205Z,50.80
2019-04-14T05:42:20.988Z,50.97
2019-04-14T05:52:20.573Z,47.10
2019-04-14T06:02:22.287Z,42.77
2019-04-14T06:12:25.028Z,39.37
2019-04-14T06:22:26.773Z,38.03
2019-04-14T06:32:27.576Z,36.43
2019-04-14T06:42:29.637Z,29.83
2019-04-14T06:52:30.563Z,28.23
2019-04-14T07:02:33.288Z,32.93
2019-04-14T07:12:34.070Z,28.33
2019-04-14T07:22:35.900Z,29.43
2019-04-14T07:32:37.876Z,22.80
2019-04-14T07:42:48.848Z,24.47
2019-04-14T07:52:49.651Z,25.27
2019-04-14T08:02:52.459Z,23.30
2019-04-14T08:12:53.185Z,23.60
2019-04-14T08:22:57.638Z,22.00
2019-04-14T08:32:57.905Z,19.87
2019-04-14T08:42:59.668Z,19.93
2019-04-14T08:53:00.349Z,22.73
2019-04-14T09:03:02.240Z,24.70
2019-04-14T09:13:03.050Z,23.13
2019-04-14T09:23:04.010Z,23.20
2019-04-14T09:33:04.774Z,20.17
2019-04-14T09:43:05.702Z,20.07
2019-04-14T09:53:06.442Z,20.13
2019-04-14T10:03:07.822Z,16.90
2019-04-14T10:13:09.800Z,18.17
2019-04-14T10:23:10.661Z,20.00
2019-04-14T10:33:11.386Z,18.83
2019-04-14T10:43:12.131Z,19.43
2019-04-14T10:53:12.961Z,21.17
2019-04-14T11:03:13.995Z,19.93
2019-04-14T11:13:21.189Z,18.73
2019-04-14T11:23:22.125Z,16.57
2019-04-14T11:33:23.032Z,19.37
2019-04-14T11:43:23.934Z,16.37
2019-04-14T11:53:24.706Z,17.73
2019-04-14T12:03:25.603Z,18.13
2019-04-14T12:13:26.298Z,18.10
2019-04-14T12:23:27.230Z,17.03
2019-04-14T12:33:34.718Z,15.80
2019-04-14T12:43:42.345Z,17.00
2019-04-14T12:53:44.009Z,17.23
2019-04-14T13:03:45.816Z,17.03
2019-04-14T13:13:46.500Z,15.80
2019-04-14T13:23:47.314Z,15.40
2019-04-14T13:33:48.152Z,16.73
2019-04-14T13:43:48.906Z,16.20
2019-04-14T13:53:50.779Z,15.83
2019-04-14T14:03:54.613Z,18.43
2019-04-14T14:13:57.390Z,14.33
2019-04-14T14:23:58.054Z,14.63
2019-04-14T14:33:58.923Z,19.30
2019-04-14T14:44:01.745Z,13.93
2019-04-14T14:54:03.559Z,11.63
2019-04-14T15:04:05.233Z,12.90
2019-04-14T15:14:05.940Z,13.73
2019-04-14T15:24:06.727Z,14.00
2019-04-14T15:34:10.647Z,17.20
2019-04-14T15:44:11.116Z,14.00
2019-04-14T15:54:12.970Z,13.63
2019-04-14T16:04:15.823Z,15.47
2019-04-14T16:14:16.665Z,14.83
2019-04-14T16:24:17.468Z,16.07
2019-04-14T16:34:18.163Z,14.17
2019-04-14T16:44:20.067Z,17.10
2019-04-14T16:54:20.967Z,17.23
2019-04-14T17:04:21.846Z,18.60
2019-04-14T17:14:22.503Z,19.33
2019-04-14T17:24:24.351Z,19.20
2019-04-14T17:34:25.268Z,19.53
2019-04-14T17:44:26.156Z,22.00
2019-04-14T17:54:29.701Z,20.53
2019-04-14T18:04:29.853Z,19.93
2019-04-14T18:14:31.679Z,17.17
2019-04-14T18:24:42.133Z,16.10
2019-04-14T18:34:36.113Z,23.13
2019-04-14T18:44:46.168Z,17.70
2019-04-14T18:54:54.421Z,16.40
2019-04-14T19:04:49.921Z,20.23
2019-04-14T19:14:51.780Z,16.93
2019-04-14T19:24:52.665Z,20.03
2019-04-14T19:34:53.582Z,16.67
2019-04-14T19:44:55.353Z,14.93
2019-04-14T19:55:03.343Z,12.37
2019-04-14T20:05:05.477Z,9.20
2019-04-14T20:15:12.369Z,8.87
2019-04-14T20:25:15.377Z,7.93
2019-04-14T20:35:16.274Z,9.90
2019-04-14T20:45:18.087Z,8.97
2019-04-14T20:55:18.867Z,8.47
2019-04-14T21:05:21.693Z,8.47
2019-04-14T21:15:22.442Z,7.67
2019-04-14T21:25:23.195Z,6.97
2019-04-14T21:35:24.001Z,7.73
2019-04-14T21:45:26.241Z,10.00
2019-04-14T21:55:28.551Z,8.07
2019-04-14T22:05:34.344Z,7.50
2019-04-14T22:15:35.101Z,8.80
2019-04-14T22:25:40.880Z,8.43
2019-04-14T22:35:48.332Z,6.97
2019-04-14T22:45:49.140Z,9.70
2019-04-14T22:55:49.860Z,8.50
2019-04-14T23:05:51.792Z,9.43
2019-04-14T23:15:53.650Z,11.30
2019-04-14T23:25:54.841Z,9.53
2019-04-14T23:35:55.600Z,14.37
2019-04-14T23:45:56.264Z,13.57
2019-04-14T23:55:57.003Z,13.07
