createdAt,value
2016-06-02T00:00:20.735Z,0
2016-06-02T00:01:06.691Z,0
2016-06-02T00:02:06.147Z,0
2016-06-02T00:03:06.119Z,0
2016-06-02T00:04:06.543Z,0
2016-06-02T00:05:06.562Z,0
2016-06-02T00:06:20.392Z,0
2016-06-02T00:07:06.910Z,0
2016-06-02T00:08:06.820Z,0
2016-06-02T00:09:06.151Z,0
2016-06-02T00:10:06.716Z,0
2016-06-02T00:11:20.031Z,0
2016-06-02T00:12:06.611Z,0
2016-06-02T00:13:06.162Z,0
2016-06-02T00:14:05.851Z,0
2016-06-02T00:15:19.745Z,0
2016-06-02T00:16:20.294Z,0
2016-06-02T00:17:20.297Z,0
2016-06-02T00:18:06.440Z,0
2016-06-02T00:19:06.209Z,0
2016-06-02T00:20:05.555Z,0
2016-06-02T00:21:20.495Z,0
2016-06-02T00:22:06.217Z,0
2016-06-02T00:23:05.563Z,0
2016-06-02T00:24:06.238Z,0
2016-06-02T00:25:20.428Z,0
2016-06-02T00:26:05.915Z,0
2016-06-02T00:27:34.608Z,0
2016-06-02T00:28:06.889Z,0
2016-06-02T00:29:05.657Z,0
2016-06-02T00:30:06.739Z,0
2016-06-02T00:31:05.866Z,0
2016-06-02T00:32:05.837Z,0
2016-06-02T00:33:06.355Z,0
2016-06-02T00:34:06.390Z,0
2016-06-02T00:35:06.533Z,0
2016-06-02T00:36:06.988Z,0
2016-06-02T00:38:05.541Z,0
2016-06-02T00:39:06.607Z,0
2016-06-02T00:40:06.624Z,0
2016-06-02T00:41:06.190Z,0
2016-06-02T00:42:06.208Z,0
2016-06-02T00:43:06.179Z,0
2016-06-02T00:44:06.401Z,0
2016-06-02T00:45:06.623Z,0
2016-06-02T00:46:06.250Z,0
2016-06-02T00:47:20.472Z,0
2016-06-02T00:48:20.693Z,0
2016-06-02T00:49:20.742Z,0
2016-06-02T00:50:20.573Z,0
2016-06-02T00:51:06.483Z,0
2016-06-02T00:52:21.126Z,0
2016-06-02T00:53:06.253Z,0
2016-06-02T00:54:06.709Z,0
2016-06-02T00:55:06.806Z,0
2016-06-02T00:56:06.308Z,0
2016-06-02T00:57:06.311Z,0
2016-06-02T00:58:21.172Z,0
2016-06-02T00:59:06.644Z,0
2016-06-02T01:00:20.350Z,0
2016-06-02T01:02:06.215Z,0
2016-06-02T01:03:06.296Z,0
2016-06-02T01:04:06.486Z,0
2016-06-02T01:06:06.241Z,0
2016-06-02T01:07:06.760Z,0
2016-06-02T01:08:06.481Z,0
2016-06-02T01:09:06.593Z,0
2016-06-02T01:10:06.534Z,0
2016-06-02T01:11:20.520Z,0
2016-06-02T01:12:20.664Z,0
2016-06-02T01:13:06.338Z,0
2016-06-02T01:14:20.466Z,0
2016-06-02T01:15:06.891Z,0
2016-06-02T01:16:20.550Z,0
2016-06-02T01:17:06.678Z,0
2016-06-02T01:18:05.993Z,0
2016-06-02T01:19:34.842Z,0
2016-06-02T01:20:06.467Z,0
2016-06-02T01:21:06.485Z,0
2016-06-02T01:23:20.444Z,0
2016-06-02T01:24:06.790Z,0
2016-06-02T01:25:07.934Z,0
2016-06-02T01:26:20.608Z,0
2016-06-02T01:27:06.736Z,0
2016-06-02T01:28:20.629Z,0
2016-06-02T01:29:06.803Z,0
2016-06-02T01:30:06.963Z,0
2016-06-02T01:31:06.622Z,0
2016-06-02T01:32:06.264Z,0
2016-06-02T01:33:07.033Z,0
2016-06-02T01:34:06.583Z,0
2016-06-02T01:35:20.679Z,0
2016-06-02T01:36:06.635Z,0
2016-06-02T01:37:06.513Z,0
2016-06-02T01:38:06.312Z,0
2016-06-02T01:39:06.533Z,0
2016-06-02T01:40:06.568Z,0
2016-06-02T01:41:20.930Z,0
2016-06-02T01:42:07.307Z,0
2016-06-02T01:43:06.529Z,0
2016-06-02T01:44:06.672Z,0
2016-06-02T01:45:07.112Z,0
2016-06-02T01:46:06.662Z,0
2016-06-02T01:48:21.229Z,0
2016-06-02T01:49:07.482Z,0
2016-06-02T01:50:06.937Z,0
2016-06-02T01:51:06.581Z,0
2016-06-02T01:52:21.647Z,0
2016-06-02T01:53:06.134Z,0
2016-06-02T01:54:08.308Z,0
2016-06-02T01:55:07.623Z,0
2016-06-02T01:56:21.485Z,0
2016-06-02T01:57:08.504Z,0
2016-06-02T01:58:06.818Z,0
2016-06-02T01:59:35.183Z,0
2016-06-02T02:00:06.496Z,0
2016-06-02T02:02:21.298Z,0
2016-06-02T02:03:21.769Z,0
2016-06-02T02:04:07.100Z,0
2016-06-02T02:06:07.105Z,0
2016-06-02T02:07:21.171Z,0
2016-06-02T02:08:07.532Z,0
2016-06-02T02:10:08.274Z,0
2016-06-02T02:11:06.948Z,0
2016-06-02T02:12:21.216Z,0
2016-06-02T02:13:07.110Z,0
2016-06-02T02:14:06.596Z,0
2016-06-02T02:15:06.629Z,0
2016-06-02T02:17:06.964Z,0
2016-06-02T02:18:21.060Z,0
2016-06-02T02:19:07.812Z,0
2016-06-02T02:20:07.597Z,0
2016-06-02T02:21:07.239Z,0
2016-06-02T02:22:21.274Z,0
2016-06-02T02:23:21.073Z,0
2016-06-02T02:24:07.233Z,0
2016-06-02T02:25:21.922Z,0
2016-06-02T02:26:07.004Z,0
2016-06-02T02:27:21.724Z,0
2016-06-02T02:28:21.727Z,0
2016-06-02T02:29:08.059Z,0
2016-06-02T02:30:07.061Z,0
2016-06-02T02:31:07.032Z,0
2016-06-02T02:32:07.332Z,0
2016-06-02T02:34:07.088Z,0
2016-06-02T02:35:07.496Z,0
2016-06-02T02:36:06.405Z,0
2016-06-02T02:37:07.158Z,0
2016-06-02T02:38:07.849Z,0
2016-06-02T02:39:06.835Z,0
2016-06-02T02:40:08.228Z,0
2016-06-02T02:41:21.169Z,0
2016-06-02T02:42:21.234Z,0
2016-06-02T02:43:07.393Z,0
2016-06-02T02:44:07.192Z,0
2016-06-02T02:45:07.148Z,0
2016-06-02T02:46:07.807Z,0
2016-06-02T02:47:22.059Z,0
2016-06-02T02:48:21.532Z,0
2016-06-02T02:49:07.425Z,0
2016-06-02T02:50:21.895Z,0
2016-06-02T02:51:21.462Z,0
2016-06-02T02:53:07.639Z,0
2016-06-02T02:54:08.047Z,0
2016-06-02T02:55:07.659Z,0
2016-06-02T02:56:21.381Z,0
2016-06-02T02:57:07.634Z,0
2016-06-02T02:58:07.449Z,0
2016-06-02T02:59:21.327Z,0
2016-06-02T03:00:07.314Z,0
2016-06-02T03:01:07.691Z,0
2016-06-02T03:03:07.291Z,0
2016-06-02T03:05:21.405Z,0
2016-06-02T03:06:07.516Z,0
2016-06-02T03:07:07.316Z,0
2016-06-02T03:08:21.397Z,5
2016-06-02T03:09:07.182Z,5
2016-06-02T03:10:06.888Z,5
2016-06-02T03:11:07.515Z,5
2016-06-02T03:12:07.815Z,5
2016-06-02T03:13:07.615Z,5
2016-06-02T03:14:35.383Z,5
2016-06-02T03:15:06.901Z,5
2016-06-02T03:16:07.826Z,5
2016-06-02T03:17:07.609Z,5
2016-06-02T03:18:08.081Z,5
2016-06-02T03:19:07.645Z,10
2016-06-02T03:20:07.258Z,10
2016-06-02T03:21:07.432Z,10
2016-06-02T03:22:07.951Z,10
2016-06-02T03:23:07.656Z,10
2016-06-02T03:24:10.519Z,10
2016-06-02T03:25:08.568Z,10
2016-06-02T03:26:07.164Z,10
2016-06-02T03:27:07.480Z,10
2016-06-02T03:28:36.045Z,10
2016-06-02T03:29:07.525Z,10
2016-06-02T03:30:07.569Z,10
2016-06-02T03:31:07.659Z,10
2016-06-02T03:32:07.891Z,10
2016-06-02T03:33:07.919Z,10
2016-06-02T03:34:08.149Z,10
2016-06-02T03:35:07.959Z,10
2016-06-02T03:36:07.706Z,10
2016-06-02T03:37:07.670Z,10
2016-06-02T03:38:08.197Z,10
2016-06-02T03:39:22.064Z,10
2016-06-02T03:40:23.881Z,10
2016-06-02T03:41:07.622Z,10
2016-06-02T03:42:08.034Z,10
2016-06-02T03:43:08.195Z,10
2016-06-02T03:44:07.793Z,5
2016-06-02T03:45:07.828Z,5
2016-06-02T03:46:07.582Z,5
2016-06-02T03:47:21.976Z,5
2016-06-02T03:48:08.090Z,5
2016-06-02T03:49:08.265Z,5
2016-06-02T03:50:08.299Z,5
2016-06-02T03:51:07.380Z,5
2016-06-02T03:52:07.696Z,5
2016-06-02T03:53:08.027Z,5
2016-06-02T03:54:08.327Z,5
2016-06-02T03:55:07.314Z,5
2016-06-02T03:56:22.036Z,5
2016-06-02T03:57:07.899Z,5
2016-06-02T03:58:07.746Z,5
2016-06-02T03:59:21.982Z,5
2016-06-02T04:00:08.829Z,5
2016-06-02T04:02:08.085Z,5
2016-06-02T04:03:08.009Z,0
2016-06-02T04:04:21.746Z,0
2016-06-02T04:05:36.155Z,0
2016-06-02T04:06:22.517Z,0
2016-06-02T04:07:08.598Z,0
2016-06-02T04:10:08.700Z,5
2016-06-02T04:11:08.655Z,5
2016-06-02T04:12:08.689Z,5
2016-06-02T04:13:36.066Z,5
2016-06-02T04:15:07.416Z,0
2016-06-02T04:16:31.982Z,0
2016-06-02T04:17:22.343Z,0
2016-06-02T04:18:08.299Z,0
2016-06-02T04:19:08.599Z,0
2016-06-02T04:20:22.382Z,0
2016-06-02T04:21:08.182Z,5
2016-06-02T04:24:08.518Z,5
2016-06-02T04:25:08.115Z,5
2016-06-02T04:26:08.649Z,5
2016-06-02T04:27:08.120Z,5
2016-06-02T04:29:08.032Z,10
2016-06-02T04:30:08.285Z,10
2016-06-02T04:31:23.038Z,10
2016-06-02T04:33:22.277Z,10
2016-06-02T04:34:08.233Z,10
2016-06-02T04:35:23.298Z,10
2016-06-02T04:36:22.691Z,15
2016-06-02T04:37:08.631Z,15
2016-06-02T04:38:08.244Z,15
2016-06-02T04:39:23.090Z,15
2016-06-02T04:41:09.064Z,20
2016-06-02T04:42:08.708Z,20
2016-06-02T04:44:08.244Z,20
2016-06-02T04:45:08.435Z,20
2016-06-02T04:46:22.593Z,20
2016-06-02T04:47:08.909Z,20
2016-06-02T04:48:08.489Z,20
2016-06-02T04:50:22.823Z,20
2016-06-02T04:51:08.294Z,20
2016-06-02T04:52:08.546Z,25
2016-06-02T04:53:08.706Z,25
2016-06-02T04:54:22.646Z,25
2016-06-02T04:55:23.774Z,25
2016-06-02T04:56:09.760Z,25
2016-06-02T04:57:22.670Z,30
2016-06-02T04:58:08.407Z,30
2016-06-02T05:00:08.381Z,30
2016-06-02T05:01:23.103Z,30
2016-06-02T05:02:22.402Z,30
2016-06-02T05:03:22.468Z,30
2016-06-02T05:04:23.501Z,35
2016-06-02T05:05:08.832Z,35
2016-06-02T05:06:08.287Z,35
2016-06-02T05:07:08.884Z,35
2016-06-02T05:08:22.933Z,35
2016-06-02T05:09:08.139Z,40
2016-06-02T05:10:09.236Z,40
2016-06-02T05:11:22.958Z,40
2016-06-02T05:12:37.007Z,40
2016-06-02T05:13:22.603Z,40
2016-06-02T05:14:08.919Z,45
2016-06-02T05:15:08.469Z,45
2016-06-02T05:16:23.189Z,45
2016-06-02T05:17:08.224Z,45
2016-06-02T05:18:08.976Z,45
2016-06-02T05:19:08.495Z,45
2016-06-02T05:20:08.919Z,45
2016-06-02T05:21:08.031Z,50
2016-06-02T05:22:22.316Z,50
2016-06-02T05:23:23.005Z,50
2016-06-02T05:24:08.602Z,50
2016-06-02T05:25:24.698Z,55
2016-06-02T05:26:23.685Z,55
2016-06-02T05:27:08.438Z,60
2016-06-02T05:28:08.629Z,65
2016-06-02T05:29:36.912Z,70
2016-06-02T05:30:22.649Z,70
2016-06-02T05:31:08.652Z,75
2016-06-02T05:32:08.576Z,80
2016-06-02T05:33:22.735Z,85
2016-06-02T05:34:08.879Z,85
2016-06-02T05:35:22.913Z,90
2016-06-02T05:36:08.665Z,90
2016-06-02T05:37:22.934Z,95
2016-06-02T05:38:09.078Z,95
2016-06-02T05:39:08.892Z,95
2016-06-02T05:40:22.739Z,95
2016-06-02T05:41:23.257Z,100
2016-06-02T05:42:09.150Z,100
2016-06-02T05:44:08.921Z,105
2016-06-02T05:46:08.738Z,110
2016-06-02T05:47:37.258Z,120
2016-06-02T05:48:09.135Z,115
2016-06-02T05:49:08.575Z,120
2016-06-02T05:50:23.016Z,125
2016-06-02T05:51:08.908Z,130
2016-06-02T05:52:22.865Z,135
2016-06-02T05:53:09.163Z,135
2016-06-02T05:55:09.544Z,145
2016-06-02T05:56:08.876Z,150
2016-06-02T05:57:08.487Z,160
2016-06-02T05:59:10.462Z,175
2016-06-02T06:00:23.387Z,180
2016-06-02T06:01:09.045Z,185
2016-06-02T06:02:09.048Z,195
2016-06-02T06:03:09.066Z,195
2016-06-02T06:04:09.240Z,200
2016-06-02T06:05:09.478Z,205
2016-06-02T06:06:09.464Z,210
2016-06-02T06:07:23.187Z,215
2016-06-02T06:08:22.954Z,215
2016-06-02T06:09:09.020Z,220
2016-06-02T06:10:22.851Z,225
2016-06-02T06:11:09.322Z,225
2016-06-02T06:12:09.340Z,225
2016-06-02T06:13:08.781Z,230
2016-06-02T06:14:23.033Z,230
2016-06-02T06:15:08.927Z,230
2016-06-02T06:16:23.398Z,230
2016-06-02T06:17:23.010Z,230
2016-06-02T06:18:09.575Z,225
2016-06-02T06:19:23.313Z,225
2016-06-02T06:20:23.253Z,225
2016-06-02T06:21:08.975Z,225
2016-06-02T06:22:09.179Z,225
2016-06-02T06:23:09.636Z,225
2016-06-02T06:24:08.998Z,220
2016-06-02T06:25:09.516Z,220
2016-06-02T06:26:09.628Z,220
2016-06-02T06:27:09.241Z,220
2016-06-02T06:28:09.102Z,220
2016-06-02T06:29:22.902Z,225
2016-06-02T06:30:09.077Z,225
2016-06-02T06:31:09.110Z,230
2016-06-02T06:32:09.176Z,230
2016-06-02T06:33:08.819Z,230
2016-06-02T06:34:09.321Z,230
2016-06-02T06:35:23.402Z,240
2016-06-02T06:36:09.093Z,235
2016-06-02T06:37:09.518Z,235
2016-06-02T06:38:09.207Z,240
2016-06-02T06:39:23.242Z,245
2016-06-02T06:40:09.837Z,245
2016-06-02T06:41:09.028Z,250
2016-06-02T06:42:09.375Z,250
2016-06-02T06:43:09.611Z,255
2016-06-02T06:44:23.661Z,255
2016-06-02T06:45:09.397Z,255
2016-06-02T06:46:09.276Z,260
2016-06-02T06:47:09.231Z,260
2016-06-02T06:48:09.453Z,260
2016-06-02T06:49:23.314Z,265
2016-06-02T06:50:09.442Z,265
2016-06-02T06:51:09.164Z,270
2016-06-02T06:52:09.244Z,270
2016-06-02T06:54:23.360Z,275
2016-06-02T06:55:09.800Z,280
2016-06-02T06:56:09.755Z,280
2016-06-02T06:57:23.977Z,285
2016-06-02T06:58:09.979Z,285
2016-06-02T06:59:23.857Z,290
2016-06-02T07:00:09.532Z,295
2016-06-02T07:01:09.379Z,295
2016-06-02T07:02:09.365Z,300
2016-06-02T07:03:09.134Z,300
2016-06-02T07:04:24.027Z,300
2016-06-02T07:05:09.951Z,300
2016-06-02T07:06:09.251Z,305
2016-06-02T07:07:09.472Z,310
2016-06-02T07:08:09.912Z,315
2016-06-02T07:10:09.012Z,330
2016-06-02T07:11:09.686Z,340
2016-06-02T07:14:10.366Z,360
2016-06-02T07:15:24.010Z,365
2016-06-02T07:16:09.247Z,370
2016-06-02T07:17:10.094Z,375
2016-06-02T07:18:23.393Z,385
2016-06-02T07:20:09.288Z,400
2016-06-02T07:21:09.823Z,405
2016-06-02T07:22:09.514Z,405
2016-06-02T07:23:09.828Z,410
2016-06-02T07:25:10.366Z,420
2016-06-02T07:26:09.789Z,425
2016-06-02T07:27:08.527Z,430
2016-06-02T07:28:10.139Z,430
2016-06-02T07:29:09.501Z,435
2016-06-02T07:30:09.707Z,445
2016-06-02T07:31:09.913Z,455
2016-06-02T07:32:24.587Z,465
2016-06-02T07:33:24.012Z,475
2016-06-02T07:34:10.702Z,480
2016-06-02T07:35:09.518Z,490
2016-06-02T07:36:10.645Z,495
2016-06-02T07:37:10.273Z,505
2016-06-02T07:38:09.415Z,515
2016-06-02T07:39:23.918Z,520
2016-06-02T07:40:24.046Z,525
2016-06-02T07:41:24.330Z,535
2016-06-02T07:42:09.832Z,530
2016-06-02T07:43:10.007Z,530
2016-06-02T07:44:10.275Z,525
2016-06-02T07:45:09.950Z,530
2016-06-02T07:46:24.390Z,535
2016-06-02T07:47:24.300Z,545
2016-06-02T07:48:09.803Z,555
2016-06-02T07:49:23.914Z,580
2016-06-02T07:50:23.636Z,585
2016-06-02T07:51:24.247Z,590
2016-06-02T07:52:10.031Z,580
2016-06-02T07:53:09.941Z,570
2016-06-02T07:54:10.365Z,560
2016-06-02T07:55:10.977Z,545
2016-06-02T07:56:10.464Z,525
2016-06-02T07:57:24.060Z,520
2016-06-02T07:58:09.969Z,530
2016-06-02T07:59:10.222Z,540
2016-06-02T08:00:10.631Z,555
2016-06-02T08:01:09.978Z,550
2016-06-02T08:02:38.230Z,560
2016-06-02T08:03:10.279Z,570
2016-06-02T08:04:10.235Z,585
2016-06-02T08:05:10.254Z,610
2016-06-02T08:06:10.193Z,625
2016-06-02T08:07:10.307Z,645
2016-06-02T08:08:10.121Z,665
2016-06-02T08:09:10.279Z,700
2016-06-02T08:10:23.768Z,710
2016-06-02T08:11:09.160Z,720
2016-06-02T08:12:10.381Z,675
2016-06-02T08:13:10.213Z,625
2016-06-02T08:14:10.418Z,550
2016-06-02T08:15:10.217Z,495
2016-06-02T08:16:10.064Z,440
2016-06-02T08:17:10.630Z,410
2016-06-02T08:18:10.039Z,390
2016-06-02T08:19:24.353Z,360
2016-06-02T08:20:10.435Z,350
2016-06-02T08:21:10.359Z,325
2016-06-02T08:22:10.237Z,315
2016-06-02T08:23:10.458Z,300
2016-06-02T08:24:24.945Z,305
2016-06-02T08:25:11.136Z,310
2016-06-02T08:26:10.733Z,340
2016-06-02T08:27:10.594Z,420
2016-06-02T08:28:10.535Z,565
2016-06-02T08:30:10.399Z,285
2016-06-02T08:31:10.824Z,305
2016-06-02T08:32:10.624Z,330
2016-06-02T08:33:24.798Z,355
2016-06-02T08:35:24.569Z,370
2016-06-02T08:36:10.822Z,355
2016-06-02T08:37:24.777Z,345
2016-06-02T08:38:10.670Z,340
2016-06-02T08:39:10.454Z,345
2016-06-02T08:40:25.442Z,345
2016-06-02T08:41:10.365Z,340
2016-06-02T08:42:10.743Z,325
2016-06-02T08:43:24.825Z,300
2016-06-02T08:44:10.092Z,290
2016-06-02T08:45:24.330Z,290
2016-06-02T08:46:10.989Z,300
2016-06-02T08:47:10.507Z,305
2016-06-02T08:48:11.041Z,315
2016-06-02T08:49:10.825Z,325
2016-06-02T08:50:10.453Z,325
2016-06-02T08:51:24.705Z,330
2016-06-02T08:52:10.865Z,330
2016-06-02T08:54:10.417Z,340
2016-06-02T08:55:10.778Z,340
2016-06-02T08:56:10.547Z,335
2016-06-02T08:57:24.830Z,320
2016-06-02T08:58:25.021Z,300
2016-06-02T08:59:11.196Z,290
2016-06-02T09:00:10.777Z,270
2016-06-02T09:01:10.967Z,255
2016-06-02T09:02:25.032Z,240
2016-06-02T09:03:10.425Z,235
2016-06-02T09:05:11.010Z,215
2016-06-02T09:06:11.027Z,210
2016-06-02T09:07:10.843Z,205
2016-06-02T09:09:11.066Z,205
2016-06-02T09:10:26.194Z,205
2016-06-02T09:11:11.229Z,205
2016-06-02T09:12:11.309Z,205
2016-06-02T09:13:24.748Z,205
2016-06-02T09:14:10.970Z,200
2016-06-02T09:15:10.787Z,200
2016-06-02T09:16:11.179Z,205
2016-06-02T09:17:25.432Z,200
2016-06-02T09:18:10.872Z,205
2016-06-02T09:19:11.047Z,205
2016-06-02T09:20:11.456Z,205
2016-06-02T09:21:11.692Z,200
2016-06-02T09:22:11.040Z,200
2016-06-02T09:23:11.479Z,200
2016-06-02T09:24:11.264Z,195
2016-06-02T09:25:12.609Z,200
2016-06-02T09:26:11.690Z,200
2016-06-02T09:27:10.615Z,210
2016-06-02T09:28:25.212Z,200
2016-06-02T09:29:11.089Z,205
2016-06-02T09:30:11.123Z,205
2016-06-02T09:31:11.610Z,210
2016-06-02T09:32:25.847Z,215
2016-06-02T09:33:10.663Z,210
2016-06-02T09:34:10.805Z,210
2016-06-02T09:35:25.668Z,200
2016-06-02T09:36:25.296Z,205
2016-06-02T09:37:12.033Z,205
2016-06-02T09:38:11.457Z,205
2016-06-02T09:39:11.694Z,205
2016-06-02T09:40:12.728Z,210
2016-06-02T09:41:11.153Z,210
2016-06-02T09:42:11.921Z,215
2016-06-02T09:43:25.237Z,230
2016-06-02T09:44:11.520Z,235
2016-06-02T09:45:11.820Z,255
2016-06-02T09:46:11.259Z,275
2016-06-02T09:47:11.419Z,285
2016-06-02T09:48:11.468Z,295
2016-06-02T09:49:25.440Z,305
2016-06-02T09:50:12.037Z,290
2016-06-02T09:51:26.726Z,275
2016-06-02T09:52:25.698Z,270
2016-06-02T09:53:11.684Z,260
2016-06-02T09:54:11.720Z,270
2016-06-02T09:55:27.175Z,255
2016-06-02T09:56:25.959Z,250
2016-06-02T09:57:25.758Z,265
2016-06-02T09:58:11.792Z,275
2016-06-02T09:59:11.201Z,305
2016-06-02T10:00:12.564Z,360
2016-06-02T10:01:12.347Z,840
2016-06-02T10:02:11.647Z,755
2016-06-02T10:03:25.900Z,435
2016-06-02T10:04:11.339Z,385
2016-06-02T10:05:11.624Z,335
2016-06-02T10:06:25.392Z,315
2016-06-02T10:07:25.941Z,405
2016-06-02T10:08:12.163Z,460
2016-06-02T10:10:11.950Z,490
2016-06-02T10:11:12.343Z,485
2016-06-02T10:12:11.579Z,470
2016-06-02T10:13:25.770Z,480
2016-06-02T10:14:11.882Z,630
2016-06-02T10:15:11.729Z,1135
2016-06-02T10:16:25.809Z,1590
2016-06-02T10:17:12.171Z,1680
2016-06-02T10:18:12.033Z,1780
2016-06-02T10:20:12.179Z,1335
2016-06-02T10:21:12.448Z,1695
2016-06-02T10:22:11.670Z,1605
2016-06-02T10:23:11.376Z,325
2016-06-02T10:24:12.268Z,295
2016-06-02T10:25:27.334Z,260
2016-06-02T10:26:13.211Z,255
2016-06-02T10:27:25.887Z,395
2016-06-02T10:28:11.794Z,405
2016-06-02T10:29:11.970Z,430
2016-06-02T10:32:25.930Z,490
2016-06-02T10:33:12.386Z,510
2016-06-02T10:35:12.017Z,310
2016-06-02T10:36:12.050Z,300
2016-06-02T10:38:11.963Z,385
2016-06-02T10:39:11.074Z,475
2016-06-02T10:40:11.671Z,490
2016-06-02T10:41:26.282Z,375
2016-06-02T10:42:26.395Z,365
2016-06-02T10:43:12.804Z,340
2016-06-02T10:44:12.026Z,390
2016-06-02T10:46:13.015Z,345
2016-06-02T10:47:12.409Z,335
2016-06-02T10:48:12.974Z,335
2016-06-02T10:49:27.132Z,320
2016-06-02T10:50:12.479Z,310
2016-06-02T10:51:12.279Z,305
2016-06-02T10:52:26.391Z,305
2016-06-02T10:53:12.518Z,315
2016-06-02T10:54:12.146Z,330
2016-06-02T10:55:26.836Z,330
2016-06-02T10:56:12.464Z,330
2016-06-02T10:57:12.560Z,340
2016-06-02T10:58:12.329Z,360
2016-06-02T10:59:11.909Z,375
2016-06-02T11:00:12.584Z,370
2016-06-02T11:01:12.383Z,325
2016-06-02T11:02:12.589Z,315
2016-06-02T11:04:12.955Z,345
2016-06-02T11:05:12.394Z,355
2016-06-02T11:06:12.319Z,340
2016-06-02T11:07:41.244Z,310
2016-06-02T11:08:12.762Z,315
2016-06-02T11:11:12.551Z,290
2016-06-02T11:12:12.257Z,270
2016-06-02T11:13:40.962Z,315
2016-06-02T11:14:13.013Z,305
2016-06-02T11:15:13.109Z,290
2016-06-02T11:16:13.112Z,280
2016-06-02T11:17:12.724Z,280
2016-06-02T11:19:12.666Z,255
2016-06-02T11:20:12.715Z,245
2016-06-02T11:22:13.393Z,315
2016-06-02T11:23:12.631Z,305
2016-06-02T11:24:12.586Z,305
2016-06-02T11:25:13.307Z,310
2016-06-02T11:26:13.028Z,260
2016-06-02T11:27:27.094Z,290
2016-06-02T11:28:27.269Z,335
2016-06-02T11:29:27.318Z,335
2016-06-02T11:30:13.290Z,330
2016-06-02T11:31:26.933Z,345
2016-06-02T11:32:12.716Z,335
2016-06-02T11:33:13.111Z,400
2016-06-02T11:34:13.956Z,405
2016-06-02T11:35:13.116Z,435
2016-06-02T11:36:12.666Z,445
2016-06-02T11:37:13.136Z,410
2016-06-02T11:38:12.983Z,400
2016-06-02T11:39:27.533Z,410
2016-06-02T11:40:41.441Z,390
2016-06-02T11:41:27.679Z,390
2016-06-02T11:42:13.041Z,400
2016-06-02T11:43:27.716Z,460
2016-06-02T11:44:27.265Z,510
2016-06-02T11:45:13.518Z,525
2016-06-02T11:47:12.991Z,400
2016-06-02T11:48:13.213Z,405
2016-06-02T11:49:12.481Z,400
2016-06-02T11:51:13.690Z,445
2016-06-02T11:52:41.927Z,460
2016-06-02T11:53:13.258Z,475
2016-06-02T11:54:13.073Z,485
2016-06-02T11:55:14.076Z,495
2016-06-02T11:57:13.472Z,530
2016-06-02T11:58:14.740Z,540
2016-06-02T11:59:27.430Z,545
2016-06-02T12:00:13.496Z,530
2016-06-02T12:01:27.717Z,525
2016-06-02T12:03:13.800Z,495
2016-06-02T12:04:27.569Z,470
2016-06-02T12:05:13.602Z,465
2016-06-02T12:06:13.621Z,460
2016-06-02T12:07:13.467Z,455
2016-06-02T12:09:13.505Z,460
2016-06-02T12:10:13.803Z,470
2016-06-02T12:11:41.634Z,480
2016-06-02T12:12:13.544Z,485
2016-06-02T12:13:13.780Z,480
2016-06-02T12:14:13.549Z,475
2016-06-02T12:15:13.536Z,465
2016-06-02T12:16:28.366Z,465
2016-06-02T12:17:28.291Z,460
2016-06-02T12:18:13.637Z,455
2016-06-02T12:19:13.468Z,450
2016-06-02T12:20:13.518Z,440
2016-06-02T12:21:13.833Z,430
2016-06-02T12:22:13.898Z,420
2016-06-02T12:23:28.167Z,425
2016-06-02T12:25:13.751Z,450
2016-06-02T12:26:14.018Z,445
2016-06-02T12:27:14.381Z,430
2016-06-02T12:28:13.727Z,390
2016-06-02T12:29:13.792Z,370
2016-06-02T12:30:14.029Z,365
2016-06-02T12:31:13.859Z,360
2016-06-02T12:32:13.832Z,365
2016-06-02T12:33:28.162Z,365
2016-06-02T12:34:13.924Z,365
2016-06-02T12:35:13.908Z,380
2016-06-02T12:36:15.079Z,425
2016-06-02T12:37:14.062Z,480
2016-06-02T12:38:13.828Z,545
2016-06-02T12:39:27.383Z,650
2016-06-02T12:40:14.926Z,670
2016-06-02T12:41:14.111Z,675
2016-06-02T12:43:14.012Z,670
2016-06-02T12:44:14.022Z,695
2016-06-02T12:45:14.278Z,720
2016-06-02T12:46:14.847Z,700
2016-06-02T12:47:27.837Z,595
2016-06-02T12:48:14.327Z,560
2016-06-02T12:49:14.724Z,505
2016-06-02T12:50:45.181Z,515
2016-06-02T12:51:28.637Z,515
2016-06-02T12:52:29.250Z,450
2016-06-02T12:53:28.848Z,370
2016-06-02T12:54:14.649Z,330
2016-06-02T12:55:13.996Z,290
2016-06-02T12:56:15.249Z,265
2016-06-02T12:57:14.439Z,245
2016-06-02T12:58:28.756Z,235
2016-06-02T12:59:28.289Z,255
2016-06-02T13:00:14.918Z,280
2016-06-02T13:01:14.765Z,310
2016-06-02T13:02:14.782Z,320
2016-06-02T13:03:14.270Z,315
2016-06-02T13:04:14.601Z,295
2016-06-02T13:05:14.713Z,285
2016-06-02T13:06:29.497Z,290
2016-06-02T13:07:15.015Z,295
2016-06-02T13:08:14.581Z,300
2016-06-02T13:10:15.993Z,295
2016-06-02T13:11:14.589Z,285
2016-06-02T13:12:15.154Z,280
2016-06-02T13:13:14.767Z,275
2016-06-02T13:14:14.691Z,275
2016-06-02T13:15:15.162Z,270
2016-06-02T13:16:29.259Z,275
2016-06-02T13:17:29.153Z,290
2016-06-02T13:18:14.639Z,300
2016-06-02T13:19:29.158Z,355
2016-06-02T13:20:16.847Z,395
2016-06-02T13:21:16.116Z,450
2016-06-02T13:22:16.041Z,495
2016-06-02T13:23:15.372Z,540
2016-06-02T13:24:14.952Z,560
2016-06-02T13:26:14.754Z,570
2016-06-02T13:27:15.616Z,550
2016-06-02T13:28:29.010Z,515
2016-06-02T13:29:29.528Z,515
2016-06-02T13:30:15.640Z,550
2016-06-02T13:31:15.033Z,595
2016-06-02T13:34:14.916Z,665
2016-06-02T13:35:15.279Z,715
2016-06-02T13:36:15.547Z,690
2016-06-02T13:37:15.299Z,670
2016-06-02T13:38:15.334Z,630
2016-06-02T13:39:15.304Z,610
2016-06-02T13:40:30.261Z,555
2016-06-02T13:41:29.404Z,565
2016-06-02T13:42:15.985Z,535
2016-06-02T13:43:15.394Z,525
2016-06-02T13:44:15.990Z,505
2016-06-02T13:46:29.121Z,490
2016-06-02T13:47:15.108Z,485
2016-06-02T13:48:29.595Z,475
2016-06-02T13:49:29.347Z,475
2016-06-02T13:50:15.319Z,470
2016-06-02T13:51:15.165Z,465
2016-06-02T13:52:14.872Z,465
2016-06-02T13:53:15.639Z,455
2016-06-02T13:54:15.548Z,455
2016-06-02T13:55:14.973Z,450
2016-06-02T13:56:15.085Z,450
2016-06-02T13:57:15.588Z,460
2016-06-02T13:58:29.575Z,465
2016-06-02T13:59:30.327Z,480
2016-06-02T14:00:15.939Z,495
2016-06-02T14:01:15.911Z,530
2016-06-02T14:02:15.913Z,620
2016-06-02T14:03:15.916Z,705
2016-06-02T14:04:15.310Z,765
2016-06-02T14:05:15.422Z,735
2016-06-02T14:06:15.971Z,705
2016-06-02T14:07:30.115Z,550
2016-06-02T14:08:16.461Z,675
2016-06-02T14:09:15.792Z,745
2016-06-02T14:10:15.716Z,735
2016-06-02T14:11:29.641Z,780
2016-06-02T14:12:30.315Z,735
2016-06-02T14:13:15.771Z,755
2016-06-02T14:14:16.102Z,790
2016-06-02T14:15:15.434Z,820
2016-06-02T14:16:16.217Z,940
2016-06-02T14:17:16.845Z,1050
2016-06-02T14:18:29.754Z,1100
2016-06-02T14:20:15.822Z,1030
2016-06-02T14:21:30.325Z,1155
2016-06-02T14:22:15.373Z,1125
2016-06-02T14:23:16.501Z,1135
2016-06-02T14:24:16.253Z,1170
2016-06-02T14:25:16.366Z,1295
2016-06-02T14:26:30.338Z,1245
2016-06-02T14:27:16.043Z,1240
2016-06-02T14:30:30.239Z,1250
2016-06-02T14:31:29.945Z,1245
2016-06-02T14:32:16.182Z,1225
2016-06-02T14:33:15.699Z,1230
2016-06-02T14:34:16.437Z,1200
2016-06-02T14:35:16.706Z,1175
2016-06-02T14:36:15.786Z,1115
2016-06-02T14:37:31.258Z,1195
2016-06-02T14:38:16.480Z,1220
2016-06-02T14:39:17.248Z,1060
2016-06-02T14:40:30.531Z,1250
2016-06-02T14:41:30.832Z,1210
2016-06-02T14:42:18.099Z,1175
2016-06-02T14:43:30.555Z,1165
2016-06-02T14:44:16.465Z,1130
2016-06-02T14:45:31.249Z,1170
2016-06-02T14:46:30.562Z,1215
2016-06-02T14:47:45.034Z,1260
2016-06-02T14:48:16.912Z,1225
2016-06-02T14:49:30.790Z,1100
2016-06-02T14:50:16.949Z,1060
2016-06-02T14:51:30.608Z,1040
2016-06-02T14:52:58.767Z,985
2016-06-02T14:53:30.488Z,950
2016-06-02T14:54:17.569Z,940
2016-06-02T14:55:16.259Z,910
2016-06-02T14:56:30.840Z,870
2016-06-02T14:57:45.297Z,815
2016-06-02T14:58:16.689Z,835
2016-06-02T14:59:31.347Z,625
2016-06-02T15:00:17.555Z,485
2016-06-02T15:01:17.666Z,450
2016-06-02T15:02:16.950Z,430
2016-06-02T15:03:17.093Z,380
2016-06-02T15:04:17.721Z,330
2016-06-02T15:05:18.021Z,260
2016-06-02T15:06:16.992Z,190
2016-06-02T15:08:17.513Z,140
2016-06-02T15:09:31.172Z,130
2016-06-02T15:10:17.159Z,130
2016-06-02T15:11:30.740Z,140