createdAt,value
2023-05-05T00:02:25.486Z,98424.84
2023-05-05T00:07:28.353Z,98420.09
2023-05-05T00:12:31.288Z,98413.91
2023-05-05T00:17:35.522Z,98405.03
2023-05-05T00:22:38.215Z,98398.53
2023-05-05T00:27:41.078Z,98394.63
2023-05-05T00:32:45.243Z,98383.22
2023-05-05T00:37:49.166Z,98381.78
2023-05-05T00:42:52.422Z,98382.31
2023-05-05T00:48:00.154Z,98380.34
2023-05-05T00:53:04.559Z,98368.53
2023-05-05T00:58:07.645Z,98366.34
2023-05-05T01:03:12.981Z,98369.47
2023-05-05T01:08:42.639Z,98379.00
2023-05-05T01:13:53.740Z,98394.09
2023-05-05T01:19:08.342Z,98385.53
2023-05-05T01:24:28.165Z,98384.81
2023-05-05T01:29:56.271Z,98368.94
2023-05-05T01:35:03.595Z,98373.75
2023-05-05T01:40:10.640Z,98373.59
2023-05-05T01:45:15.681Z,98382.47
2023-05-05T01:50:20.620Z,98388.00
2023-05-05T01:55:27.299Z,98388.13
2023-05-05T02:00:31.805Z,98384.16
2023-05-05T02:05:38.736Z,98386.72
2023-05-05T02:10:42.797Z,98396.53
2023-05-05T02:15:46.566Z,98392.88
2023-05-05T02:20:50.764Z,98392.19
2023-05-05T02:25:57.058Z,98390.09
2023-05-05T02:31:01.800Z,98390.25
2023-05-05T02:36:14.339Z,98408.66
2023-05-05T02:41:28.164Z,98411.16
2023-05-05T02:46:32.336Z,98417.25
2023-05-05T02:51:36.519Z,98418.16
2023-05-05T02:56:49.926Z,98424.06
2023-05-05T03:02:02.086Z,98415.94
2023-05-05T03:07:14.121Z,98414.47
2023-05-05T03:12:23.433Z,98413.94
2023-05-05T03:17:36.786Z,98416.31
2023-05-05T03:22:41.733Z,98424.63
2023-05-05T03:27:48.415Z,98416.19
2023-05-05T03:32:55.192Z,98418.28
2023-05-05T03:37:59.930Z,98404.69
2023-05-05T03:43:03.086Z,98404.81
2023-05-05T03:48:06.988Z,98411.97
2023-05-05T03:53:11.473Z,98412.72
2023-05-05T03:58:14.720Z,98419.16
2023-05-05T04:03:18.817Z,98418.31
2023-05-05T04:08:23.595Z,98431.66
2023-05-05T04:13:26.818Z,98434.63
2023-05-05T04:18:31.282Z,98439.22
2023-05-05T04:23:35.968Z,98443.31
2023-05-05T04:28:39.134Z,98444.13
2023-05-05T04:33:42.580Z,98433.31
2023-05-05T04:38:47.251Z,98445.38
2023-05-05T04:43:50.184Z,98440.78
2023-05-05T04:48:53.512Z,98436.44
2023-05-05T04:53:58.588Z,98447.03
2023-05-05T04:59:01.541Z,98444.78
2023-05-05T05:04:05.235Z,98450.41
2023-05-05T05:09:10.181Z,98449.53
2023-05-05T05:14:12.927Z,98457.84
2023-05-05T05:19:18.588Z,98462.41
2023-05-05T05:24:23.216Z,98460.63
2023-05-05T05:29:27.616Z,98468.19
2023-05-05T05:34:32.581Z,98468.78
2023-05-05T05:39:37.599Z,98483.28
2023-05-05T05:44:43.392Z,98481.22
2023-05-05T05:49:46.559Z,98473.56
2023-05-05T05:54:51.601Z,98474.06
2023-05-05T05:59:55.431Z,98477.94
2023-05-05T06:04:58.963Z,98480.78
2023-05-05T06:10:18.676Z,98486.44
2023-05-05T06:15:29.232Z,98477.47
2023-05-05T06:20:32.928Z,98477.72
2023-05-05T06:25:40.553Z,98479.72
2023-05-05T06:30:46.778Z,98481.00
2023-05-05T06:35:49.616Z,98479.06
2023-05-05T06:40:54.631Z,98480.63
2023-05-05T06:45:57.394Z,98491.34
2023-05-05T06:51:00.356Z,98487.75
2023-05-05T06:56:04.688Z,98487.38
2023-05-05T07:01:08.557Z,98486.84
2023-05-05T07:06:12.473Z,98486.88
2023-05-05T07:11:17.831Z,98483.16
2023-05-05T07:16:22.160Z,98486.84
2023-05-05T07:21:24.956Z,98491.31
2023-05-05T07:26:29.439Z,98499.78
2023-05-05T07:31:32.476Z,98505.56
2023-05-05T07:36:36.815Z,98507.94
2023-05-05T07:41:42.758Z,98497.81
2023-05-05T07:46:47.154Z,98494.88
2023-05-05T07:51:50.363Z,98502.28
2023-05-05T07:56:54.705Z,98501.53
2023-05-05T08:01:57.674Z,98508.22
2023-05-05T08:07:00.413Z,98503.06
2023-05-05T08:12:05.783Z,98510.47
2023-05-05T08:17:08.581Z,98513.22
2023-05-05T08:22:15.582Z,98512.16
2023-05-05T08:27:19.738Z,98510.41
2023-05-05T08:32:22.657Z,98507.72
2023-05-05T08:37:26.435Z,98509.97
2023-05-05T08:42:38.205Z,98505.47
2023-05-05T08:47:45.032Z,98505.66
2023-05-05T08:52:56.809Z,98496.75
2023-05-05T08:58:04.184Z,98507.81
2023-05-05T09:03:08.966Z,98504.72
2023-05-05T09:08:12.945Z,98504.31
2023-05-05T09:13:17.269Z,98499.31
2023-05-05T09:18:20.158Z,98485.94
2023-05-05T09:23:23.103Z,98489.91
2023-05-05T09:28:28.169Z,98485.75
2023-05-05T09:33:32.759Z,98490.88
2023-05-05T09:38:35.887Z,98488.22
2023-05-05T09:43:52.835Z,98486.69
2023-05-05T09:48:56.531Z,98485.84
2023-05-05T09:53:59.447Z,98498.25
2023-05-05T09:59:10.503Z,98482.25
2023-05-05T10:04:24.864Z,98493.19
2023-05-05T10:09:34.024Z,98495.41
2023-05-05T10:14:38.865Z,98494.59
2023-05-05T10:19:43.645Z,98493.00
2023-05-05T10:24:55.865Z,98485.56
2023-05-05T10:30:06.691Z,98483.94
2023-05-05T10:35:10.967Z,98478.56
2023-05-05T10:40:15.912Z,98480.28
2023-05-05T10:45:20.888Z,98474.06
2023-05-05T10:50:30.793Z,98472.13
2023-05-05T10:55:40.929Z,98466.13
2023-05-05T11:00:52.689Z,98446.44
2023-05-05T11:06:16.591Z,98440.75
2023-05-05T11:11:57.746Z,98437.09
2023-05-05T11:17:02.910Z,98417.47
2023-05-05T11:22:10.369Z,98418.88
2023-05-05T11:27:13.155Z,98413.44
2023-05-05T11:32:19.912Z,98401.41
2023-05-05T11:37:24.629Z,98402.63
2023-05-05T11:42:29.193Z,98396.78
2023-05-05T11:47:33.887Z,98405.47
2023-05-05T11:52:37.414Z,98403.41
2023-05-05T11:57:40.144Z,98393.13
2023-05-05T12:02:44.342Z,98388.38
2023-05-05T12:07:48.977Z,98392.09
2023-05-05T12:12:55.551Z,98389.72
2023-05-05T12:18:03.432Z,98384.59
2023-05-05T12:23:09.566Z,98390.63
2023-05-05T12:28:12.269Z,98385.56
2023-05-05T12:33:20.996Z,98382.13
2023-05-05T12:38:25.155Z,98375.81
2023-05-05T12:43:33.022Z,98377.53
2023-05-05T12:48:40.124Z,98375.91
2023-05-05T12:53:43.964Z,98375.25
2023-05-05T12:58:49.656Z,98368.81
2023-05-05T13:04:07.418Z,98365.97
2023-05-05T13:09:13.546Z,98357.41
2023-05-05T13:14:16.320Z,98352.03
2023-05-05T13:19:21.083Z,98353.75
2023-05-05T13:24:42.200Z,98357.50
2023-05-05T13:29:50.044Z,98358.69
2023-05-05T13:34:55.010Z,98345.00
2023-05-05T13:39:59.314Z,98355.25
2023-05-05T13:45:06.773Z,98347.03
2023-05-05T13:50:14.620Z,98367.94
2023-05-05T13:55:17.737Z,98370.00
2023-05-05T14:00:21.432Z,98370.88
2023-05-05T14:05:27.050Z,98379.31
2023-05-05T14:10:31.086Z,98382.50
2023-05-05T14:15:34.110Z,98389.91
2023-05-05T14:20:39.221Z,98402.94
2023-05-05T14:25:42.720Z,98406.19
2023-05-05T14:30:46.126Z,98403.63
2023-05-05T14:35:50.469Z,98402.97
2023-05-05T14:40:53.263Z,98405.22
2023-05-05T14:45:58.289Z,98401.13
2023-05-05T14:51:04.173Z,98401.91
2023-05-05T14:56:08.395Z,98398.69
2023-05-05T15:01:13.594Z,98402.38
2023-05-05T15:06:18.045Z,98388.81
2023-05-05T15:11:23.656Z,98383.56
2023-05-05T15:16:28.920Z,98379.88
2023-05-05T15:21:33.551Z,98371.63
2023-05-05T15:26:36.615Z,98366.22
2023-05-05T15:31:41.419Z,98359.59
2023-05-05T15:36:46.183Z,98359.97
2023-05-05T15:41:49.723Z,98364.53
2023-05-05T15:46:52.487Z,98359.34
2023-05-05T15:51:57.069Z,98366.03
2023-05-05T15:57:01.334Z,98367.75
2023-05-05T16:02:04.356Z,98371.47
2023-05-05T16:07:09.306Z,98372.09
2023-05-05T16:12:12.159Z,98362.81
2023-05-05T16:17:15.213Z,98362.53
2023-05-05T16:22:20.963Z,98369.19
2023-05-05T16:27:24.546Z,98357.66
2023-05-05T16:32:27.305Z,98353.50
2023-05-05T16:37:34.241Z,98359.50
2023-05-05T16:42:37.849Z,98366.84
2023-05-05T16:47:40.748Z,98356.44
2023-05-05T16:52:45.272Z,98354.47
2023-05-05T16:57:48.248Z,98349.84
2023-05-05T17:02:51.104Z,98348.34
2023-05-05T17:07:55.234Z,98357.16
2023-05-05T17:12:58.316Z,98357.56
2023-05-05T17:18:02.757Z,98366.75
2023-05-05T17:23:08.721Z,98366.28
2023-05-05T17:28:12.131Z,98361.13
2023-05-05T17:33:18.276Z,98357.16
2023-05-05T17:38:22.454Z,98345.28
2023-05-05T17:43:26.771Z,98356.19
2023-05-05T17:48:29.685Z,98350.16
2023-05-05T17:53:35.310Z,98354.22
2023-05-05T17:58:39.181Z,98353.28
2023-05-05T18:03:42.136Z,98362.06
2023-05-05T18:08:46.604Z,98366.78
2023-05-05T18:13:49.930Z,98386.72
2023-05-05T18:18:55.199Z,98386.84
2023-05-05T18:24:11.646Z,98389.69
2023-05-05T18:29:23.345Z,98390.50
2023-05-05T18:34:29.355Z,98398.94
2023-05-05T18:39:33.540Z,98405.81
2023-05-05T18:44:36.357Z,98397.84
2023-05-05T18:49:40.327Z,98406.84
2023-05-05T18:54:46.154Z,98408.13
2023-05-05T18:59:49.090Z,98411.19
2023-05-05T19:04:52.486Z,98420.97
2023-05-05T19:09:56.673Z,98423.72
2023-05-05T19:14:59.434Z,98439.75
2023-05-05T19:20:03.169Z,98438.78
2023-05-05T19:25:08.196Z,98452.97
2023-05-05T19:30:13.896Z,98458.47
2023-05-05T19:35:16.908Z,98461.47
2023-05-05T19:40:21.134Z,98463.84
2023-05-05T19:45:23.950Z,98465.19
2023-05-05T19:50:30.747Z,98460.94
2023-05-05T19:55:35.593Z,98462.28
2023-05-05T20:00:38.430Z,98462.09
2023-05-05T20:05:42.048Z,98461.75
2023-05-05T20:10:46.944Z,98458.72
2023-05-05T20:15:49.696Z,98455.63
2023-05-05T20:20:52.526Z,98466.03
2023-05-05T20:25:57.395Z,98471.28
2023-05-05T20:31:00.782Z,98468.78
2023-05-05T20:36:03.727Z,98462.16
2023-05-05T20:41:08.078Z,98466.81
2023-05-05T20:46:13.215Z,98462.88
2023-05-05T20:51:17.181Z,98477.53
2023-05-05T20:56:21.766Z,98489.41
2023-05-05T21:01:24.762Z,98477.91
2023-05-05T21:06:27.590Z,98473.31
2023-05-05T21:11:31.781Z,98486.53
2023-05-05T21:16:34.545Z,98478.25
2023-05-05T21:21:37.455Z,98483.59
2023-05-05T21:26:43.475Z,98486.97
2023-05-05T21:31:46.524Z,98483.28
2023-05-05T21:36:49.396Z,98492.97
2023-05-05T21:41:53.891Z,98491.03
2023-05-05T21:46:56.730Z,98496.09
2023-05-05T21:51:59.589Z,98498.41
2023-05-05T21:57:04.479Z,98498.88
2023-05-05T22:02:07.269Z,98504.97
2023-05-05T22:07:10.282Z,98499.38
2023-05-05T22:12:14.376Z,98503.09
2023-05-05T22:17:17.489Z,98501.25
2023-05-05T22:22:20.466Z,98505.06
2023-05-05T22:27:25.213Z,98501.69
2023-05-05T22:32:28.050Z,98507.53
2023-05-05T22:37:30.926Z,98506.03
2023-05-05T22:42:35.112Z,98511.59
2023-05-05T22:47:38.412Z,98514.38
2023-05-05T22:52:41.225Z,98508.63
2023-05-05T22:57:45.323Z,98508.22
2023-05-05T23:02:48.177Z,98504.69
2023-05-05T23:07:51.128Z,98516.31
2023-05-05T23:12:55.376Z,98512.25
2023-05-05T23:17:58.218Z,98519.59
2023-05-05T23:23:01.214Z,98510.44
2023-05-05T23:28:05.885Z,98514.53
2023-05-05T23:33:08.721Z,98512.13
2023-05-05T23:38:11.585Z,98515.16
2023-05-05T23:43:15.810Z,98499.06
2023-05-05T23:48:18.556Z,98496.09
2023-05-05T23:53:21.360Z,98505.63
2023-05-05T23:58:25.636Z,98505.03
