createdAt,value
2022-10-03T00:03:23.748Z,12.38
2022-10-03T00:08:43.965Z,12.47
2022-10-03T00:13:58.794Z,12.58
2022-10-03T00:19:08.529Z,12.75
2022-10-03T00:24:25.708Z,12.89
2022-10-03T00:29:44.548Z,13.00
2022-10-03T00:35:02.676Z,13.26
2022-10-03T00:40:48.745Z,13.28
2022-10-03T00:46:19.280Z,13.41
2022-10-03T00:51:43.083Z,13.16
2022-10-03T00:57:00.008Z,13.37
2022-10-03T01:02:26.448Z,13.45
2022-10-03T01:08:04.162Z,13.62
2022-10-03T01:13:25.386Z,13.64
2022-10-03T01:18:39.793Z,13.77
2022-10-03T01:24:12.663Z,13.74
2022-10-03T01:29:42.390Z,13.79
2022-10-03T01:34:52.933Z,13.84
2022-10-03T01:40:05.302Z,13.79
2022-10-03T01:45:26.336Z,13.93
2022-10-03T01:50:37.336Z,14.10
2022-10-03T01:55:52.790Z,14.29
2022-10-03T02:01:08.776Z,14.34
2022-10-03T02:06:21.647Z,14.36
2022-10-03T02:11:32.944Z,14.33
2022-10-03T02:16:45.811Z,14.43
2022-10-03T02:21:53.132Z,14.48
2022-10-03T02:27:35.130Z,14.52
2022-10-03T02:33:23.764Z,14.71
2022-10-03T02:38:42.036Z,14.72
2022-10-03T02:44:20.837Z,14.74
2022-10-03T02:50:09.719Z,14.85
2022-10-03T02:55:55.488Z,14.80
2022-10-03T03:01:42.493Z,14.68
2022-10-03T03:07:15.366Z,14.82
2022-10-03T03:13:12.348Z,14.94
2022-10-03T03:18:29.706Z,15.01
2022-10-03T03:23:51.197Z,14.97
2022-10-03T03:29:06.281Z,15.14
2022-10-03T03:34:21.787Z,14.97
2022-10-03T03:39:49.513Z,15.26
2022-10-03T03:45:09.748Z,15.17
2022-10-03T03:50:31.307Z,15.15
2022-10-03T03:55:56.825Z,15.32
2022-10-03T04:01:32.571Z,15.44
2022-10-03T04:06:50.665Z,15.42
2022-10-03T04:12:00.738Z,15.44
2022-10-03T04:17:38.067Z,15.48
2022-10-03T04:23:01.833Z,15.31
2022-10-03T04:28:46.392Z,15.45
2022-10-03T04:34:04.090Z,15.61
2022-10-03T04:39:18.950Z,15.72
2022-10-03T04:44:38.741Z,15.73
2022-10-03T04:49:53.947Z,15.83
2022-10-03T04:55:07.179Z,15.86
2022-10-03T05:00:25.140Z,15.69
2022-10-03T05:05:45.570Z,15.86
2022-10-03T05:11:10.027Z,15.71
2022-10-03T05:16:24.134Z,15.92
2022-10-03T05:21:38.533Z,15.92
2022-10-03T05:26:51.317Z,16.08
2022-10-03T05:32:12.737Z,16.31
2022-10-03T05:37:36.961Z,16.16
2022-10-03T05:43:01.811Z,16.32
2022-10-03T05:48:14.538Z,16.32
2022-10-03T05:53:37.097Z,16.35
2022-10-03T05:59:26.680Z,16.33
2022-10-03T06:04:59.139Z,16.51
2022-10-03T06:10:38.015Z,16.74
2022-10-03T06:15:55.100Z,16.79
2022-10-03T06:21:18.361Z,16.80
2022-10-03T06:26:52.267Z,16.49
2022-10-03T06:32:29.712Z,16.40
2022-10-03T06:38:01.035Z,16.30
2022-10-03T06:43:39.319Z,16.20
2022-10-03T06:49:30.135Z,16.29
2022-10-03T06:55:18.960Z,16.38
2022-10-03T07:00:26.239Z,16.22
2022-10-03T07:06:16.112Z,16.21
2022-10-03T07:11:36.351Z,16.11
2022-10-03T07:16:57.710Z,16.05
2022-10-03T07:22:43.939Z,15.69
2022-10-03T07:28:13.323Z,15.91
2022-10-03T07:33:56.266Z,15.45
2022-10-03T07:39:32.017Z,15.63
2022-10-03T07:45:13.998Z,15.46
2022-10-03T07:50:41.228Z,15.74
2022-10-03T07:56:04.753Z,15.62
2022-10-03T08:01:43.106Z,15.67
2022-10-03T08:06:54.085Z,15.73
2022-10-03T08:12:42.140Z,15.91
2022-10-03T08:18:21.669Z,15.82
2022-10-03T08:24:05.299Z,16.03
2022-10-03T08:29:26.015Z,15.75
2022-10-03T08:35:06.801Z,15.70
2022-10-03T08:40:57.557Z,15.76
2022-10-03T08:46:14.825Z,15.93
2022-10-03T08:51:59.655Z,15.70
2022-10-03T08:57:38.598Z,15.67
2022-10-03T09:03:33.510Z,15.20
2022-10-03T09:09:06.473Z,14.67
2022-10-03T09:14:34.607Z,14.70
2022-10-03T09:20:11.041Z,14.58
2022-10-03T09:25:32.599Z,14.48
2022-10-03T09:30:56.105Z,14.57
2022-10-03T09:36:51.052Z,14.65
2022-10-03T09:42:23.465Z,14.72
2022-10-03T09:47:51.377Z,14.70
2022-10-03T09:53:30.399Z,14.73
2022-10-03T09:59:07.328Z,15.02
2022-10-03T10:04:55.461Z,14.95
2022-10-03T10:10:29.094Z,15.36
2022-10-03T10:16:14.071Z,15.63
2022-10-03T10:22:14.941Z,15.67
2022-10-03T10:27:43.096Z,15.51
2022-10-03T10:33:27.459Z,15.50
2022-10-03T10:38:50.584Z,15.22
2022-10-03T10:44:43.667Z,14.84
2022-10-03T10:50:28.784Z,14.29
2022-10-03T10:56:25.508Z,13.78
2022-10-03T11:01:54.002Z,13.63
2022-10-03T11:07:17.951Z,13.57
2022-10-03T11:13:00.987Z,13.71
2022-10-03T11:18:44.932Z,14.02
2022-10-03T11:24:18.129Z,14.07
2022-10-03T11:30:04.588Z,13.71
2022-10-03T11:35:59.252Z,13.63
2022-10-03T11:41:17.505Z,13.70
2022-10-03T11:46:32.288Z,13.46
2022-10-03T11:51:41.915Z,13.33
2022-10-03T11:56:51.136Z,13.41
2022-10-03T12:02:21.499Z,13.44
2022-10-03T12:07:58.681Z,13.66
2022-10-03T12:13:11.168Z,14.12
2022-10-03T12:18:21.421Z,14.29
2022-10-03T12:23:43.130Z,14.09
2022-10-03T12:28:55.105Z,13.94
2022-10-03T12:34:09.482Z,13.43
2022-10-03T12:39:32.012Z,12.90
2022-10-03T12:44:49.316Z,12.77
2022-10-03T12:50:00.901Z,12.78
2022-10-03T12:55:22.872Z,12.48
2022-10-03T13:00:34.025Z,12.00
2022-10-03T13:05:56.181Z,11.95
2022-10-03T13:11:13.769Z,11.72
2022-10-03T13:16:27.514Z,11.28
2022-10-03T13:21:47.396Z,11.29
2022-10-03T13:27:02.145Z,11.32
2022-10-03T13:32:16.396Z,11.12
2022-10-03T13:37:32.329Z,10.97
2022-10-03T13:42:41.196Z,11.20
2022-10-03T13:47:52.925Z,10.88
2022-10-03T13:53:02.436Z,10.74
2022-10-03T13:58:36.528Z,10.58
2022-10-03T14:03:55.397Z,10.30
2022-10-03T14:09:33.685Z,10.09
2022-10-03T14:15:03.115Z,10.42
2022-10-03T14:20:22.044Z,10.27
2022-10-03T14:25:31.441Z,10.19
2022-10-03T14:31:04.915Z,10.13
2022-10-03T14:36:25.177Z,9.83
2022-10-03T14:41:42.668Z,9.70
2022-10-03T14:46:57.823Z,9.81
2022-10-03T14:52:06.000Z,9.57
2022-10-03T14:57:24.607Z,9.53
2022-10-03T15:02:32.369Z,9.46
2022-10-03T15:07:41.244Z,9.42
2022-10-03T15:12:50.015Z,9.22
2022-10-03T15:17:56.904Z,9.17
2022-10-03T15:23:03.921Z,9.14
2022-10-03T15:28:13.868Z,9.05
2022-10-03T15:33:22.559Z,9.18
2022-10-03T15:38:35.259Z,9.38
2022-10-03T15:43:47.574Z,9.49
2022-10-03T15:48:56.136Z,9.53
2022-10-03T15:54:03.510Z,9.71
2022-10-03T15:59:10.794Z,9.77
2022-10-03T16:04:21.422Z,9.66
2022-10-03T16:09:32.196Z,9.81
2022-10-03T16:14:43.643Z,9.74
2022-10-03T16:19:55.137Z,9.84
2022-10-03T16:25:16.088Z,9.79
2022-10-03T16:30:25.521Z,9.63
2022-10-03T16:35:37.012Z,9.27
2022-10-03T16:40:43.304Z,8.87
2022-10-03T16:45:49.965Z,8.86
2022-10-03T16:50:55.663Z,8.73
2022-10-03T16:56:08.965Z,8.56
2022-10-03T17:01:28.042Z,8.41
2022-10-03T17:06:35.835Z,8.16
2022-10-03T17:11:43.974Z,8.24
2022-10-03T17:16:57.035Z,8.32
2022-10-03T17:22:10.177Z,8.16
2022-10-03T17:27:25.281Z,8.25
2022-10-03T17:32:36.595Z,8.39
2022-10-03T17:38:24.662Z,8.37
2022-10-03T17:43:37.998Z,8.39
2022-10-03T17:48:48.292Z,8.50
2022-10-03T17:53:59.111Z,8.62
2022-10-03T17:59:10.561Z,8.56
2022-10-03T18:04:19.769Z,8.62
2022-10-03T18:09:33.994Z,8.63
2022-10-03T18:14:49.175Z,8.84
2022-10-03T18:20:11.642Z,8.66
2022-10-03T18:25:37.552Z,8.65
2022-10-03T18:30:50.018Z,8.77
2022-10-03T18:35:56.591Z,8.75
2022-10-03T18:41:02.850Z,8.53
2022-10-03T18:46:21.929Z,8.26
2022-10-03T18:51:33.936Z,8.53
2022-10-03T18:56:39.587Z,8.35
2022-10-03T19:01:56.717Z,8.40
2022-10-03T19:07:03.552Z,8.42
2022-10-03T19:12:16.481Z,8.43
2022-10-03T19:17:34.692Z,8.41
2022-10-03T19:22:43.466Z,8.61
2022-10-03T19:27:52.449Z,8.65
2022-10-03T19:33:02.616Z,8.77
2022-10-03T19:38:17.455Z,8.97
2022-10-03T19:43:34.875Z,8.96
2022-10-03T19:48:48.364Z,9.10
2022-10-03T19:53:53.004Z,9.15
2022-10-03T19:59:04.328Z,9.22
2022-10-03T20:04:09.407Z,9.31
2022-10-03T20:09:34.611Z,9.54
2022-10-03T20:14:42.111Z,9.45
2022-10-03T20:19:55.821Z,9.69
2022-10-03T20:25:00.856Z,9.55
2022-10-03T20:30:09.931Z,9.70
2022-10-03T20:35:19.995Z,9.81
2022-10-03T20:40:31.582Z,9.98
2022-10-03T20:45:38.165Z,9.81
2022-10-03T20:50:48.531Z,10.05
2022-10-03T20:55:55.997Z,10.30
2022-10-03T21:01:05.195Z,10.12
2022-10-03T21:06:20.127Z,10.34
2022-10-03T21:11:25.347Z,10.26
2022-10-03T21:16:32.814Z,10.43
2022-10-03T21:21:43.474Z,10.60
2022-10-03T21:26:50.408Z,10.56
2022-10-03T21:32:06.643Z,10.61
2022-10-03T21:37:19.625Z,10.80
2022-10-03T21:42:30.538Z,10.82
2022-10-03T21:47:42.679Z,10.67
2022-10-03T21:53:16.750Z,10.89
2022-10-03T21:58:40.583Z,10.94
2022-10-03T22:03:52.021Z,10.77
2022-10-03T22:09:04.078Z,10.81
2022-10-03T22:14:19.888Z,10.91
2022-10-03T22:19:34.702Z,10.97
2022-10-03T22:24:43.772Z,10.67
2022-10-03T22:29:57.838Z,10.73
2022-10-03T22:35:17.903Z,10.76
2022-10-03T22:40:24.966Z,10.87
2022-10-03T22:45:33.044Z,10.84
2022-10-03T22:50:42.658Z,10.86
2022-10-03T22:55:51.971Z,11.03
2022-10-03T23:00:59.399Z,10.88
2022-10-03T23:06:32.347Z,10.66
2022-10-03T23:11:41.000Z,10.87
2022-10-03T23:16:54.737Z,10.83
2022-10-03T23:22:01.356Z,10.85
2022-10-03T23:27:31.955Z,10.90
2022-10-03T23:32:53.539Z,10.93
2022-10-03T23:37:58.929Z,10.78
2022-10-03T23:43:07.909Z,10.79
2022-10-03T23:48:15.267Z,10.73
2022-10-03T23:53:26.410Z,10.78
2022-10-03T23:58:34.577Z,10.65
