createdAt,value
2018-06-04T00:00:24.169Z,22.30
2018-06-04T00:01:24.138Z,25.40
2018-06-04T00:02:24.128Z,21.80
2018-06-04T00:03:24.074Z,25.10
2018-06-04T00:04:24.030Z,25.60
2018-06-04T00:05:24.005Z,29.90
2018-06-04T00:06:23.973Z,26.60
2018-06-04T00:07:23.921Z,27.60
2018-06-04T00:08:23.906Z,28.60
2018-06-04T00:09:23.864Z,27.80
2018-06-04T00:10:23.831Z,37.70
2018-06-04T00:11:23.797Z,48.70
2018-06-04T00:12:23.759Z,28.00
2018-06-04T00:13:23.917Z,30.40
2018-06-04T00:14:23.686Z,32.30
2018-06-04T00:15:23.677Z,25.90
2018-06-04T00:16:23.620Z,57.10
2018-06-04T00:17:23.581Z,33.60
2018-06-04T00:18:23.551Z,27.90
2018-06-04T00:19:23.491Z,28.00
2018-06-04T00:20:23.483Z,29.60
2018-06-04T00:21:23.433Z,30.30
2018-06-04T00:22:23.408Z,33.20
2018-06-04T00:23:23.372Z,33.90
2018-06-04T00:24:23.318Z,41.80
2018-06-04T00:25:23.298Z,33.00
2018-06-04T00:26:23.257Z,29.40
2018-06-04T00:27:23.255Z,29.40
2018-06-04T00:28:23.207Z,29.10
2018-06-04T00:29:23.228Z,29.50
2018-06-04T00:30:23.117Z,29.90
2018-06-04T00:31:23.078Z,29.00
2018-06-04T00:32:23.094Z,27.90
2018-06-04T00:33:23.041Z,31.30
2018-06-04T00:34:22.988Z,30.30
2018-06-04T00:35:22.951Z,39.60
2018-06-04T00:36:23.397Z,45.80
2018-06-04T00:37:22.856Z,38.80
2018-06-04T00:38:22.857Z,57.70
2018-06-04T00:39:23.397Z,29.60
2018-06-04T00:40:22.794Z,26.90
2018-06-04T00:41:22.720Z,29.40
2018-06-04T00:42:22.708Z,36.70
2018-06-04T00:43:22.765Z,39.40
2018-06-04T00:44:22.614Z,41.30
2018-06-04T00:45:23.396Z,55.30
2018-06-04T00:46:22.589Z,63.60
2018-06-04T00:47:22.517Z,34.80
2018-06-04T00:48:22.480Z,38.70
2018-06-04T00:49:22.476Z,36.80
2018-06-04T00:50:22.427Z,39.10
2018-06-04T00:51:22.422Z,30.50
2018-06-04T00:52:22.379Z,32.00
2018-06-04T00:53:22.297Z,30.80
2018-06-04T00:54:22.275Z,30.70
2018-06-04T00:55:22.232Z,30.30
2018-06-04T00:56:22.203Z,28.90
2018-06-04T00:57:22.160Z,30.50
2018-06-04T00:58:22.121Z,31.00
2018-06-04T00:59:22.903Z,29.60
2018-06-04T01:00:22.048Z,29.20
2018-06-04T01:01:22.027Z,30.70
2018-06-04T01:02:21.997Z,28.10
2018-06-04T01:03:21.942Z,28.00
2018-06-04T01:04:21.942Z,28.70
2018-06-04T01:05:21.864Z,28.10
2018-06-04T01:06:21.826Z,28.10
2018-06-04T01:07:21.834Z,29.10
2018-06-04T01:08:21.768Z,28.60
2018-06-04T01:09:21.728Z,29.80
2018-06-04T01:10:21.737Z,28.80
2018-06-04T01:11:22.408Z,27.40
2018-06-04T01:12:21.618Z,28.10
2018-06-04T01:13:21.600Z,27.80
2018-06-04T01:14:21.570Z,30.60
2018-06-04T01:15:21.528Z,38.20
2018-06-04T01:16:21.476Z,31.20
2018-06-04T01:17:21.445Z,32.30
2018-06-04T01:18:21.406Z,29.30
2018-06-04T01:19:21.488Z,35.20
2018-06-04T01:20:21.383Z,33.60
2018-06-04T01:21:21.333Z,29.60
2018-06-04T01:22:21.337Z,31.80
2018-06-04T01:23:21.289Z,31.70
2018-06-04T01:24:21.264Z,26.00
2018-06-04T01:25:21.179Z,31.50
2018-06-04T01:26:21.149Z,42.90
2018-06-04T01:27:21.102Z,44.90
2018-06-04T01:28:21.057Z,36.60
2018-06-04T01:29:21.002Z,67.70
2018-06-04T01:30:20.976Z,66.30
2018-06-04T01:31:20.952Z,70.30
2018-06-04T01:32:20.924Z,45.90
2018-06-04T01:33:20.876Z,33.10
2018-06-04T01:34:20.863Z,29.60
2018-06-04T01:35:21.415Z,31.60
2018-06-04T01:36:20.754Z,32.50
2018-06-04T01:37:20.797Z,31.30
2018-06-04T01:38:20.718Z,30.40
2018-06-04T01:39:20.682Z,22.90
2018-06-04T01:40:20.653Z,26.00
2018-06-04T01:41:20.583Z,33.00
2018-06-04T01:42:21.410Z,59.90
2018-06-04T01:43:20.523Z,68.00
2018-06-04T01:44:20.489Z,92.50
2018-06-04T01:45:20.461Z,78.20
2018-06-04T01:46:20.447Z,57.50
2018-06-04T01:47:20.375Z,47.30
2018-06-04T01:48:20.362Z,31.30
2018-06-04T01:49:20.309Z,40.50
2018-06-04T01:50:20.269Z,46.40
2018-06-04T01:51:20.223Z,35.90
2018-06-04T01:52:20.204Z,36.20
2018-06-04T01:53:20.173Z,37.20
2018-06-04T01:54:20.111Z,35.10
2018-06-04T01:55:20.117Z,25.20
2018-06-04T01:56:20.074Z,28.40
2018-06-04T01:57:20.019Z,31.60
2018-06-04T01:58:19.981Z,31.70
2018-06-04T01:59:19.947Z,31.60
2018-06-04T02:00:19.931Z,32.30
2018-06-04T02:01:19.856Z,31.10
2018-06-04T02:02:19.846Z,31.20
2018-06-04T02:03:19.786Z,30.80
2018-06-04T02:04:19.798Z,31.40
2018-06-04T02:05:20.418Z,31.00
2018-06-04T02:06:19.708Z,33.20
2018-06-04T02:07:20.422Z,35.00
2018-06-04T02:08:19.623Z,39.20
2018-06-04T02:09:19.600Z,40.70
2018-06-04T02:10:19.546Z,35.00
2018-06-04T02:11:19.530Z,33.00
2018-06-04T02:12:19.466Z,34.90
2018-06-04T02:13:19.467Z,35.20
2018-06-04T02:14:19.432Z,33.80
2018-06-04T02:15:19.393Z,34.10
2018-06-04T02:16:19.332Z,32.90
2018-06-04T02:17:19.304Z,35.20
2018-06-04T02:18:19.281Z,32.80
2018-06-04T02:19:19.268Z,37.10
2018-06-04T02:20:19.923Z,33.70
2018-06-04T02:21:19.193Z,36.80
2018-06-04T02:22:19.109Z,37.50
2018-06-04T02:23:19.088Z,37.60
2018-06-04T02:24:19.084Z,39.30
2018-06-04T02:25:19.021Z,38.80
2018-06-04T02:26:19.013Z,38.40
2018-06-04T02:27:18.966Z,38.70
2018-06-04T02:28:18.891Z,37.10
2018-06-04T02:29:18.851Z,35.70
2018-06-04T02:30:18.858Z,35.70
2018-06-04T02:31:18.809Z,36.60
2018-06-04T02:32:18.752Z,36.50
2018-06-04T02:33:18.713Z,37.90
2018-06-04T02:34:18.715Z,37.10
2018-06-04T02:35:18.640Z,35.70
2018-06-04T02:36:18.629Z,37.20
2018-06-04T02:37:18.592Z,37.00
2018-06-04T02:38:18.556Z,35.80
2018-06-04T02:39:18.495Z,36.70
2018-06-04T02:40:18.542Z,36.50
2018-06-04T02:41:18.434Z,36.10
2018-06-04T02:42:18.434Z,35.00
2018-06-04T02:43:18.469Z,33.10
2018-06-04T02:44:18.330Z,31.30
2018-06-04T02:45:18.319Z,31.20
2018-06-04T02:46:18.255Z,29.10
2018-06-04T02:47:18.246Z,27.80
2018-06-04T02:48:18.202Z,29.40
2018-06-04T02:49:18.155Z,30.80
2018-06-04T02:50:18.164Z,31.40
2018-06-04T02:51:18.087Z,32.30
2018-06-04T02:52:18.039Z,31.90
2018-06-04T02:53:18.028Z,30.70
2018-06-04T02:54:17.984Z,31.10
2018-06-04T02:55:17.917Z,31.20
2018-06-04T02:56:17.929Z,33.00
2018-06-04T02:57:17.897Z,35.00
2018-06-04T02:58:17.829Z,32.80
2018-06-04T02:59:17.807Z,28.30
2018-06-04T03:00:18.444Z,29.70
2018-06-04T03:01:17.799Z,30.70
2018-06-04T03:02:18.441Z,31.70
2018-06-04T03:03:17.638Z,31.40
2018-06-04T03:04:17.604Z,32.50
2018-06-04T03:05:17.565Z,34.00
2018-06-04T03:06:17.545Z,33.00
2018-06-04T03:07:17.515Z,34.30
2018-06-04T03:08:17.478Z,36.10
2018-06-04T03:09:17.422Z,36.70
2018-06-04T03:10:17.417Z,40.30
2018-06-04T03:11:17.361Z,40.20
2018-06-04T03:12:17.315Z,35.90
2018-06-04T03:13:17.280Z,34.20
2018-06-04T03:14:17.259Z,31.40
2018-06-04T03:15:17.210Z,35.70
2018-06-04T03:16:17.190Z,34.50
2018-06-04T03:17:17.209Z,34.00
2018-06-04T03:18:17.115Z,33.20
2018-06-04T03:19:17.091Z,34.30
2018-06-04T03:20:17.042Z,34.00
2018-06-04T03:21:17.063Z,34.60
2018-06-04T03:22:16.958Z,35.20
2018-06-04T03:23:16.923Z,36.50
2018-06-04T03:24:16.892Z,34.20
2018-06-04T03:25:16.864Z,35.50
2018-06-04T03:26:16.822Z,32.60
2018-06-04T03:27:17.440Z,31.40
2018-06-04T03:28:16.840Z,32.20
2018-06-04T03:29:16.745Z,33.50
2018-06-04T03:30:16.698Z,34.20
2018-06-04T03:31:16.647Z,34.90
2018-06-04T03:32:16.621Z,35.20
2018-06-04T03:33:16.641Z,32.60
2018-06-04T03:34:16.552Z,30.70
2018-06-04T03:35:16.504Z,30.50
2018-06-04T03:36:16.480Z,29.10
2018-06-04T03:37:16.455Z,29.20
2018-06-04T03:38:16.447Z,28.50
2018-06-04T03:39:16.374Z,30.80
2018-06-04T03:40:16.332Z,30.60
2018-06-04T03:41:16.310Z,31.00
2018-06-04T03:42:16.262Z,31.60
2018-06-04T03:43:16.211Z,30.80
2018-06-04T03:44:18.478Z,31.80
2018-06-04T03:45:16.192Z,30.90
2018-06-04T03:47:09.605Z,32.30
2018-06-04T03:48:09.209Z,33.40
2018-06-04T03:50:02.494Z,33.20
2018-06-04T03:51:02.313Z,31.20
2018-06-04T03:52:55.670Z,31.50
2018-06-04T03:53:55.308Z,29.80
2018-06-04T03:55:48.425Z,29.30
2018-06-04T03:56:48.436Z,28.90
2018-06-04T03:58:41.609Z,29.70
2018-06-04T03:59:41.356Z,30.00
2018-06-04T04:01:34.693Z,30.70
2018-06-04T04:02:35.269Z,30.20
2018-06-04T04:03:34.338Z,30.00
2018-06-04T04:04:34.375Z,29.80
2018-06-04T04:05:34.306Z,29.90
2018-06-04T04:06:34.232Z,32.00
2018-06-04T04:07:34.228Z,30.20
2018-06-04T04:08:34.189Z,28.90
2018-06-04T04:09:34.142Z,30.10
2018-06-04T04:10:34.094Z,29.10
2018-06-04T04:11:34.267Z,29.30
2018-06-04T04:12:34.039Z,25.20
2018-06-04T04:13:33.987Z,22.40
2018-06-04T04:14:33.948Z,21.90
2018-06-04T04:15:33.935Z,20.60
2018-06-04T04:16:33.882Z,18.60
2018-06-04T04:17:33.866Z,18.30
2018-06-04T04:18:33.820Z,18.30
2018-06-04T04:19:33.818Z,17.00
2018-06-04T04:20:33.788Z,16.60
2018-06-04T04:21:33.725Z,16.10
2018-06-04T04:22:33.681Z,15.80
2018-06-04T04:23:33.674Z,15.70
2018-06-04T04:24:33.649Z,15.30
2018-06-04T04:25:33.615Z,15.20
2018-06-04T04:26:33.603Z,14.70
2018-06-04T04:27:33.547Z,15.10
2018-06-04T04:28:33.501Z,15.60
2018-06-04T04:29:33.461Z,14.90
2018-06-04T04:30:33.445Z,14.50
2018-06-04T04:31:33.386Z,14.60
2018-06-04T04:32:33.387Z,14.30
2018-06-04T04:33:33.366Z,15.30
2018-06-04T04:34:33.311Z,15.40
2018-06-04T04:35:33.309Z,15.30
2018-06-04T04:36:33.234Z,15.20
2018-06-04T04:37:33.266Z,16.30
2018-06-04T04:38:33.180Z,16.20
2018-06-04T04:39:33.185Z,16.10
2018-06-04T04:40:33.202Z,15.10
2018-06-04T04:41:33.097Z,14.70
2018-06-04T04:42:33.102Z,16.00
2018-06-04T04:43:33.073Z,16.00
2018-06-04T04:44:32.997Z,15.10
2018-06-04T04:45:32.965Z,15.10
2018-06-04T04:46:32.909Z,15.50
2018-06-04T04:47:32.918Z,17.10
2018-06-04T04:48:32.888Z,17.60
2018-06-04T04:49:32.816Z,17.30
2018-06-04T04:50:32.799Z,17.50
2018-06-04T04:51:32.759Z,18.90
2018-06-04T04:52:32.720Z,19.90
2018-06-04T04:53:32.737Z,18.80
2018-06-04T04:54:32.654Z,17.50
2018-06-04T04:55:32.653Z,16.30
2018-06-04T04:56:32.633Z,15.50
2018-06-04T04:57:32.598Z,16.40
2018-06-04T04:58:32.565Z,17.30
2018-06-04T04:59:32.565Z,16.70
2018-06-04T05:00:32.535Z,16.90
2018-06-04T05:01:32.469Z,16.10
2018-06-04T05:02:32.439Z,14.70
2018-06-04T05:03:32.389Z,14.10
2018-06-04T05:04:32.547Z,14.10
2018-06-04T05:05:32.338Z,13.90
2018-06-04T05:06:32.351Z,14.60
2018-06-04T05:07:32.265Z,15.50
2018-06-04T05:08:32.243Z,16.40
2018-06-04T05:09:32.200Z,17.40
2018-06-04T05:10:32.175Z,16.40
2018-06-04T05:11:32.139Z,16.40
2018-06-04T05:12:32.107Z,17.50
2018-06-04T05:13:32.071Z,17.10
2018-06-04T05:14:32.649Z,17.20
2018-06-04T05:15:32.027Z,17.60
2018-06-04T05:16:32.024Z,17.10
2018-06-04T05:17:31.978Z,16.30
2018-06-04T05:18:31.952Z,12.60
2018-06-04T05:19:31.936Z,12.30
2018-06-04T05:20:31.876Z,12.60
2018-06-04T05:21:31.828Z,14.80
2018-06-04T05:22:31.825Z,15.10
2018-06-04T05:23:31.764Z,15.30
2018-06-04T05:24:31.773Z,15.40
2018-06-04T05:25:31.704Z,15.70
2018-06-04T05:26:31.700Z,15.00
2018-06-04T05:27:31.638Z,15.30
2018-06-04T05:28:31.623Z,14.30
2018-06-04T05:29:31.603Z,14.60
2018-06-04T05:30:31.560Z,14.60
2018-06-04T05:31:31.573Z,15.10
2018-06-04T05:32:31.507Z,16.10
2018-06-04T05:33:31.492Z,16.40
2018-06-04T05:34:31.441Z,16.40
2018-06-04T05:35:31.402Z,16.10
2018-06-04T05:36:31.409Z,16.40
2018-06-04T05:37:31.371Z,15.60
2018-06-04T05:38:31.322Z,15.80
2018-06-04T05:39:31.296Z,16.20
2018-06-04T05:40:31.274Z,16.00
2018-06-04T05:41:31.275Z,16.00
2018-06-04T05:42:31.227Z,16.20
2018-06-04T05:43:31.184Z,15.80
2018-06-04T05:44:31.169Z,15.50
2018-06-04T05:45:31.118Z,14.00
2018-06-04T05:46:31.116Z,14.30
2018-06-04T05:47:31.080Z,14.80
2018-06-04T05:48:31.048Z,14.00
2018-06-04T05:49:31.042Z,16.20
2018-06-04T05:50:31.019Z,17.20
2018-06-04T05:51:30.957Z,16.50
2018-06-04T05:52:30.926Z,16.50
2018-06-04T05:53:30.921Z,17.60
2018-06-04T05:54:30.853Z,16.20
2018-06-04T05:55:30.824Z,16.60
2018-06-04T05:56:30.819Z,16.80
2018-06-04T05:57:30.761Z,17.10
2018-06-04T05:58:30.745Z,16.40
2018-06-04T05:59:30.705Z,17.10
2018-06-04T06:00:30.678Z,17.20
2018-06-04T06:01:30.702Z,17.90
2018-06-04T06:02:30.626Z,18.50
2018-06-04T06:03:30.594Z,17.90
2018-06-04T06:04:30.573Z,18.70
2018-06-04T06:05:30.557Z,20.10
2018-06-04T06:06:30.513Z,20.80
2018-06-04T06:07:30.470Z,19.90
2018-06-04T06:08:30.442Z,20.20
2018-06-04T06:09:30.439Z,20.50
2018-06-04T06:10:30.410Z,21.50
2018-06-04T06:11:30.385Z,23.50
2018-06-04T06:12:30.331Z,22.70
2018-06-04T06:13:30.295Z,22.90
2018-06-04T06:14:30.336Z,23.70
2018-06-04T06:15:30.247Z,23.50
2018-06-04T06:16:30.224Z,23.70
2018-06-04T06:17:30.197Z,23.70
2018-06-04T06:18:30.156Z,25.10
2018-06-04T06:19:30.170Z,25.00
2018-06-04T06:20:30.121Z,25.00
2018-06-04T06:21:30.189Z,25.00
2018-06-04T06:22:30.051Z,25.10
2018-06-04T06:23:30.056Z,26.20
2018-06-04T06:24:29.993Z,25.20
2018-06-04T06:25:30.021Z,27.90
2018-06-04T06:26:29.950Z,27.70
2018-06-04T06:27:29.895Z,29.00
2018-06-04T06:28:30.685Z,28.80
2018-06-04T06:29:29.860Z,29.00
2018-06-04T06:30:30.683Z,29.50
2018-06-04T06:31:29.781Z,29.20
2018-06-04T06:32:29.802Z,27.80
2018-06-04T06:33:29.729Z,28.00
2018-06-04T06:34:29.714Z,29.00
2018-06-04T06:35:29.719Z,27.90
2018-06-04T06:36:29.645Z,28.40
2018-06-04T06:37:29.611Z,28.40
2018-06-04T06:38:29.600Z,27.40
2018-06-04T06:39:29.556Z,27.30
2018-06-04T06:40:29.558Z,25.80
2018-06-04T06:41:29.534Z,26.60
2018-06-04T06:42:29.545Z,25.80
2018-06-04T06:43:29.479Z,23.50
2018-06-04T06:44:29.428Z,23.50
2018-06-04T06:45:29.453Z,22.20
2018-06-04T06:46:29.365Z,23.00
2018-06-04T06:47:29.363Z,23.00
2018-06-04T06:48:29.309Z,23.40
2018-06-04T06:49:29.301Z,23.20
2018-06-04T06:50:29.246Z,23.00
2018-06-04T06:51:29.237Z,23.30
2018-06-04T06:52:29.193Z,22.90
2018-06-04T06:53:29.188Z,22.50
2018-06-04T06:54:29.159Z,21.30
2018-06-04T06:55:29.261Z,22.40
2018-06-04T06:56:29.112Z,21.70
2018-06-04T06:57:29.063Z,21.00
2018-06-04T06:58:29.027Z,21.00
2018-06-04T06:59:29.032Z,20.70
2018-06-04T07:00:28.971Z,20.30
2018-06-04T07:01:28.958Z,20.20
2018-06-04T07:02:28.916Z,19.70
2018-06-04T07:03:28.916Z,20.70
2018-06-04T07:04:28.873Z,19.50
2018-06-04T07:05:28.853Z,19.00
2018-06-04T07:06:28.841Z,18.90
2018-06-04T07:07:28.821Z,19.60
2018-06-04T07:08:28.764Z,19.50
2018-06-04T07:09:28.760Z,18.40
2018-06-04T07:10:28.796Z,18.10
2018-06-04T07:11:28.709Z,18.40
2018-06-04T07:12:28.684Z,17.30
2018-06-04T07:13:28.653Z,17.70
2018-06-04T07:14:28.643Z,17.10
2018-06-04T07:15:28.601Z,16.40
2018-06-04T07:16:28.617Z,15.90
2018-06-04T07:17:28.590Z,17.20
2018-06-04T07:18:28.578Z,17.40
2018-06-04T07:19:28.595Z,16.70
2018-06-04T07:20:28.519Z,16.60
2018-06-04T07:21:28.507Z,15.60
2018-06-04T07:22:28.468Z,15.80
2018-06-04T07:23:28.427Z,15.20
2018-06-04T07:24:28.400Z,16.50
2018-06-04T07:25:28.389Z,16.50
2018-06-04T07:26:28.369Z,16.90
2018-06-04T07:27:28.353Z,17.00
2018-06-04T07:28:28.321Z,15.90
2018-06-04T07:29:28.315Z,16.10
2018-06-04T07:30:28.275Z,15.20
2018-06-04T07:31:28.784Z,14.70
2018-06-04T07:32:28.254Z,14.40
2018-06-04T07:33:28.222Z,14.20
2018-06-04T07:34:28.199Z,15.80
2018-06-04T07:35:28.176Z,14.90
2018-06-04T07:36:28.162Z,14.90
2018-06-04T07:37:28.186Z,14.70
2018-06-04T07:38:28.216Z,14.40
2018-06-04T07:39:28.140Z,15.70
2018-06-04T07:40:28.097Z,14.80
2018-06-04T07:41:28.075Z,15.20
2018-06-04T07:42:28.053Z,15.10
2018-06-04T07:43:28.040Z,15.40
2018-06-04T07:44:28.125Z,15.60
2018-06-04T07:45:28.090Z,16.30
2018-06-04T07:46:27.995Z,15.60
2018-06-04T07:47:27.968Z,14.40
2018-06-04T07:48:27.969Z,14.70
2018-06-04T07:49:27.946Z,15.60
2018-06-04T07:50:27.909Z,14.80
2018-06-04T07:51:27.910Z,15.70
2018-06-04T07:52:27.874Z,15.70
2018-06-04T07:53:27.929Z,14.70
2018-06-04T07:54:27.835Z,15.40
2018-06-04T07:55:27.881Z,15.00
2018-06-04T07:56:27.968Z,15.50
2018-06-04T07:57:27.779Z,15.90
2018-06-04T07:58:27.759Z,15.50
2018-06-04T07:59:27.735Z,15.30
2018-06-04T08:00:27.739Z,15.90
2018-06-04T08:01:27.708Z,15.40
2018-06-04T08:02:27.707Z,14.80
2018-06-04T08:03:27.682Z,14.00
2018-06-04T08:04:27.715Z,14.00
2018-06-04T08:05:27.622Z,13.70
2018-06-04T08:06:27.690Z,13.90
2018-06-04T08:07:27.608Z,14.20
2018-06-04T08:08:27.595Z,14.90
2018-06-04T08:09:27.568Z,13.30
2018-06-04T08:10:27.538Z,13.30
2018-06-04T08:11:27.548Z,13.20
2018-06-04T08:12:27.508Z,13.80
2018-06-04T08:13:27.530Z,14.80
2018-06-04T08:14:27.495Z,14.90
2018-06-04T08:15:27.460Z,16.80
2018-06-04T08:16:27.445Z,14.50
2018-06-04T08:17:27.443Z,15.70
2018-06-04T08:18:27.424Z,16.40
2018-06-04T08:19:27.416Z,15.10
2018-06-04T08:20:27.366Z,15.10
2018-06-04T08:21:27.366Z,14.70
2018-06-04T08:22:27.350Z,13.60
2018-06-04T08:23:27.296Z,13.10
2018-06-04T08:24:27.291Z,14.00
2018-06-04T08:25:27.257Z,15.30
2018-06-04T08:26:27.259Z,15.30
2018-06-04T08:27:27.246Z,15.20
2018-06-04T08:28:27.207Z,15.40
2018-06-04T08:29:27.200Z,16.00
2018-06-04T08:30:27.188Z,16.30
2018-06-04T08:31:27.158Z,15.40
2018-06-04T08:32:27.161Z,16.10
2018-06-04T08:33:27.106Z,15.30
2018-06-04T08:34:27.117Z,15.60
2018-06-04T08:35:27.088Z,15.40
2018-06-04T08:36:27.067Z,15.90
2018-06-04T08:37:27.064Z,15.00
2018-06-04T08:38:27.087Z,15.30
2018-06-04T08:39:27.027Z,14.40
2018-06-04T08:40:26.999Z,14.40
2018-06-04T08:41:26.984Z,14.30
2018-06-04T08:42:26.967Z,14.00
2018-06-04T08:43:26.943Z,13.70
2018-06-04T08:44:26.929Z,13.70
2018-06-04T08:45:26.885Z,13.40
2018-06-04T08:46:26.878Z,13.90
2018-06-04T08:47:26.861Z,14.60
2018-06-04T08:48:26.827Z,14.70
2018-06-04T08:49:26.803Z,13.90
2018-06-04T08:50:26.783Z,12.90
2018-06-04T08:51:26.763Z,13.00
2018-06-04T08:52:26.774Z,13.00
2018-06-04T08:53:26.728Z,13.20
2018-06-04T08:54:26.732Z,13.30
2018-06-04T08:55:26.684Z,12.50
2018-06-04T08:56:26.681Z,13.20
2018-06-04T08:57:26.648Z,12.40
2018-06-04T08:58:26.617Z,12.50
2018-06-04T08:59:26.614Z,12.10
2018-06-04T09:00:26.582Z,12.50
2018-06-04T09:01:26.584Z,12.70
2018-06-04T09:02:26.535Z,12.80
2018-06-04T09:03:26.558Z,11.80
2018-06-04T09:04:26.500Z,12.60
2018-06-04T09:05:26.512Z,11.90
2018-06-04T09:06:26.485Z,12.20
2018-06-04T09:07:26.446Z,12.20
2018-06-04T09:08:26.426Z,13.00
2018-06-04T09:09:26.391Z,12.30
2018-06-04T09:10:26.397Z,12.10
2018-06-04T09:11:26.363Z,11.30
2018-06-04T09:12:26.340Z,11.50
2018-06-04T09:13:26.309Z,11.90
2018-06-04T09:14:26.283Z,12.50
2018-06-04T09:15:26.272Z,12.50
2018-06-04T09:16:26.253Z,12.00
2018-06-04T09:17:26.210Z,12.30
2018-06-04T09:18:26.208Z,12.30
2018-06-04T09:19:26.180Z,11.10
2018-06-04T09:20:26.153Z,11.80
2018-06-04T09:21:26.135Z,11.90
2018-06-04T09:22:26.120Z,13.30
2018-06-04T09:23:26.103Z,12.50
2018-06-04T09:24:26.073Z,11.80
2018-06-04T09:25:26.053Z,11.30
2018-06-04T09:26:26.030Z,11.80
2018-06-04T09:27:25.994Z,10.70
2018-06-04T09:28:26.015Z,11.50
2018-06-04T09:29:25.949Z,11.40
2018-06-04T09:30:25.936Z,11.20
2018-06-04T09:31:25.927Z,11.20
2018-06-04T09:32:25.871Z,10.30
2018-06-04T09:33:25.881Z,10.60
2018-06-04T09:34:25.839Z,10.20
2018-06-04T09:35:25.809Z,11.40
2018-06-04T09:36:25.815Z,10.70
2018-06-04T09:37:25.776Z,10.40
2018-06-04T09:38:25.747Z,11.20
2018-06-04T09:39:25.748Z,11.70
2018-06-04T09:40:25.699Z,11.60
2018-06-04T09:41:25.677Z,11.70
2018-06-04T09:42:25.663Z,12.20
2018-06-04T09:43:25.656Z,11.70
2018-06-04T09:44:25.626Z,12.10
2018-06-04T09:45:25.593Z,12.10
2018-06-04T09:46:25.564Z,11.50
2018-06-04T09:47:25.606Z,10.50
2018-06-04T09:48:25.548Z,10.70
2018-06-04T09:49:25.521Z,10.90
2018-06-04T09:50:25.488Z,11.10
2018-06-04T09:51:25.476Z,11.00
2018-06-04T09:52:25.467Z,11.40
2018-06-04T09:53:25.429Z,10.50
2018-06-04T09:54:25.447Z,10.10
2018-06-04T09:55:25.420Z,10.70
2018-06-04T09:56:25.342Z,10.50
2018-06-04T09:57:25.352Z,10.40
2018-06-04T09:58:25.336Z,10.40
2018-06-04T09:59:25.324Z,10.40
2018-06-04T10:00:25.271Z,10.30
2018-06-04T10:01:25.322Z,11.10
2018-06-04T10:02:25.253Z,10.40
2018-06-04T10:03:25.215Z,10.60
2018-06-04T10:04:25.223Z,10.10
2018-06-04T10:05:25.171Z,10.30
2018-06-04T10:06:25.164Z,11.40
2018-06-04T10:07:25.167Z,10.50
2018-06-04T10:08:25.203Z,10.40
2018-06-04T10:09:25.133Z,9.70
2018-06-04T10:10:25.104Z,9.10
2018-06-04T10:11:25.081Z,9.00
2018-06-04T10:12:25.042Z,9.20
2018-06-04T10:13:25.037Z,8.70
2018-06-04T10:14:25.001Z,8.30
2018-06-04T10:15:25.004Z,9.60
2018-06-04T10:16:24.972Z,9.70
2018-06-04T10:17:24.949Z,9.50
2018-06-04T10:18:24.932Z,8.90
2018-06-04T10:19:24.924Z,8.60
2018-06-04T10:20:24.914Z,8.50
2018-06-04T10:21:24.901Z,8.60
2018-06-04T10:22:24.894Z,8.80
2018-06-04T10:23:24.898Z,8.10
2018-06-04T10:24:24.911Z,8.00
2018-06-04T10:25:24.894Z,8.40
2018-06-04T10:26:25.282Z,8.40
2018-06-04T10:27:24.776Z,8.20
2018-06-04T10:28:24.757Z,7.90
2018-06-04T10:29:24.758Z,7.90
2018-06-04T10:30:24.719Z,8.00
2018-06-04T10:31:24.697Z,8.00
2018-06-04T10:32:24.692Z,7.60
2018-06-04T10:33:24.691Z,7.40
2018-06-04T10:34:24.633Z,7.10
2018-06-04T10:35:24.629Z,7.60
2018-06-04T10:36:24.581Z,7.60
2018-06-04T10:37:24.574Z,7.50
2018-06-04T10:38:24.546Z,7.20
2018-06-04T10:39:24.519Z,7.20
2018-06-04T10:40:24.549Z,7.20
2018-06-04T10:41:24.490Z,7.20
2018-06-04T10:42:24.490Z,7.00
2018-06-04T10:43:24.464Z,6.80
2018-06-04T10:44:24.445Z,7.00
2018-06-04T10:45:24.418Z,6.50
2018-06-04T10:46:24.389Z,6.50
2018-06-04T10:47:24.392Z,7.50
2018-06-04T10:48:24.361Z,7.60
2018-06-04T10:49:24.330Z,7.60
2018-06-04T10:50:24.321Z,8.10
2018-06-04T10:51:24.286Z,7.80
2018-06-04T10:52:24.267Z,7.40
2018-06-04T10:53:24.257Z,7.90
2018-06-04T10:54:24.261Z,7.70
2018-06-04T10:55:24.239Z,7.40
2018-06-04T10:56:24.209Z,7.80
2018-06-04T10:57:24.187Z,7.60
2018-06-04T10:58:24.158Z,7.20
2018-06-04T10:59:24.116Z,7.10
2018-06-04T11:00:24.120Z,7.20
2018-06-04T11:01:24.076Z,7.00
2018-06-04T11:02:24.080Z,6.90
2018-06-04T11:03:24.056Z,6.60
2018-06-04T11:04:24.046Z,6.50
2018-06-04T11:05:24.086Z,6.40
2018-06-04T11:06:24.018Z,6.70
2018-06-04T11:07:23.963Z,6.90
2018-06-04T11:08:23.956Z,7.00
2018-06-04T11:09:23.935Z,6.50
2018-06-04T11:10:23.887Z,6.50
2018-06-04T11:11:23.885Z,6.70
2018-06-04T11:12:23.885Z,6.50
2018-06-04T11:13:23.849Z,6.40
2018-06-04T11:14:23.823Z,6.80
2018-06-04T11:15:23.821Z,6.60
2018-06-04T11:16:23.806Z,6.80
2018-06-04T11:17:23.796Z,6.50
2018-06-04T11:18:23.747Z,6.20
2018-06-04T11:19:23.746Z,6.40
2018-06-04T11:20:23.739Z,6.10
2018-06-04T11:21:23.713Z,6.80
2018-06-04T11:22:23.662Z,6.00
2018-06-04T11:23:23.674Z,6.20
2018-06-04T11:24:23.731Z,6.50
2018-06-04T11:25:23.739Z,6.60
2018-06-04T11:26:23.654Z,7.00
2018-06-04T11:27:23.587Z,7.10
2018-06-04T11:28:23.556Z,8.10
2018-06-04T11:29:23.609Z,7.90
2018-06-04T11:30:23.562Z,8.20
2018-06-04T11:31:23.485Z,7.90
2018-06-04T11:32:23.492Z,7.90
2018-06-04T11:33:23.457Z,7.10
2018-06-04T11:34:23.437Z,7.30
2018-06-04T11:35:23.429Z,7.60
2018-06-04T11:36:23.419Z,7.00
2018-06-04T11:37:23.388Z,6.50
2018-06-04T11:38:23.358Z,7.30
2018-06-04T11:39:23.389Z,6.90
2018-06-04T11:40:23.323Z,6.90
2018-06-04T11:41:23.344Z,7.50
2018-06-04T11:42:23.277Z,7.10
2018-06-04T11:43:23.262Z,7.10
2018-06-04T11:44:23.243Z,7.10
2018-06-04T11:45:23.228Z,6.80
2018-06-04T11:46:23.204Z,7.00
2018-06-04T11:47:23.164Z,7.00
2018-06-04T11:48:23.187Z,7.00
2018-06-04T11:49:23.174Z,6.80
2018-06-04T11:50:23.198Z,7.00
2018-06-04T11:51:23.121Z,6.80
2018-06-04T11:52:23.060Z,7.10
2018-06-04T11:53:23.040Z,6.90
2018-06-04T11:54:23.995Z,7.40
2018-06-04T11:55:22.999Z,6.70
2018-06-04T11:56:24.019Z,6.30
2018-06-04T11:57:22.976Z,6.40
2018-06-04T11:58:23.004Z,6.70
2018-06-04T11:59:22.923Z,6.60
2018-06-04T12:00:22.904Z,6.70
2018-06-04T12:01:22.884Z,6.50
2018-06-04T12:02:22.876Z,6.20
2018-06-04T12:03:22.817Z,6.40
2018-06-04T12:04:22.828Z,6.60
2018-06-04T12:05:22.825Z,6.50
2018-06-04T12:06:22.815Z,6.80
2018-06-04T12:07:22.743Z,6.30
2018-06-04T12:08:22.736Z,6.40
2018-06-04T12:09:22.709Z,6.70
2018-06-04T12:10:22.691Z,7.20
2018-06-04T12:11:22.675Z,7.10
2018-06-04T12:12:22.643Z,7.10
2018-06-04T12:13:22.636Z,7.40
2018-06-04T12:14:22.595Z,6.90
2018-06-04T12:15:22.593Z,6.80
2018-06-04T12:16:22.561Z,7.60
2018-06-04T12:17:22.559Z,7.50
2018-06-04T12:18:22.532Z,7.70
2018-06-04T12:19:22.504Z,7.40
2018-06-04T12:20:22.501Z,7.10
2018-06-04T12:21:22.473Z,7.40
2018-06-04T12:22:22.451Z,7.40
2018-06-04T12:23:22.447Z,7.50
2018-06-04T12:24:22.387Z,7.50
2018-06-04T12:25:22.399Z,7.60
2018-06-04T12:26:22.380Z,7.70
2018-06-04T12:27:22.326Z,7.50
2018-06-04T12:28:22.317Z,7.80
2018-06-04T12:29:22.314Z,7.80
2018-06-04T12:30:22.261Z,7.40
2018-06-04T12:31:22.276Z,7.40
2018-06-04T12:32:22.239Z,7.50
2018-06-04T12:33:22.238Z,7.50
2018-06-04T12:34:22.213Z,7.00
2018-06-04T12:35:22.171Z,7.50
2018-06-04T12:36:22.160Z,7.10
2018-06-04T12:37:22.128Z,7.70
2018-06-04T12:38:22.130Z,7.40
2018-06-04T12:39:22.100Z,7.10
2018-06-04T12:40:22.088Z,7.20
2018-06-04T12:41:22.060Z,6.90
2018-06-04T12:42:22.014Z,6.90
2018-06-04T12:43:22.013Z,7.00
2018-06-04T12:44:22.033Z,7.20
2018-06-04T12:45:21.982Z,7.40
2018-06-04T12:46:22.014Z,6.90
2018-06-04T12:47:21.931Z,7.30
2018-06-04T12:48:21.930Z,6.80
2018-06-04T12:49:21.889Z,6.50
2018-06-04T12:50:21.873Z,6.70
2018-06-04T12:51:21.873Z,7.00
2018-06-04T12:52:21.857Z,7.30
2018-06-04T12:53:21.826Z,6.70
2018-06-04T12:54:21.811Z,6.70
2018-06-04T12:55:21.792Z,6.80
2018-06-04T12:56:21.749Z,6.90
2018-06-04T12:57:21.756Z,6.70
2018-06-04T12:58:21.732Z,6.90
2018-06-04T12:59:21.706Z,6.40
2018-06-04T13:00:21.679Z,6.80
2018-06-04T13:01:21.658Z,6.90
2018-06-04T13:02:21.639Z,7.10
2018-06-04T13:03:21.620Z,7.30