createdAt,value
2018-01-16T00:00:48.344Z,986.6
2018-01-16T00:01:49.821Z,986.5
2018-01-16T00:02:51.222Z,986.6
2018-01-16T00:03:52.732Z,986.6
2018-01-16T00:04:54.136Z,986.6
2018-01-16T00:05:55.789Z,986.5
2018-01-16T00:06:57.197Z,986.5
2018-01-16T00:07:58.672Z,986.6
2018-01-16T00:09:00.079Z,986.7
2018-01-16T00:10:01.548Z,986.6
2018-01-16T00:11:02.949Z,986.6
2018-01-16T00:12:04.439Z,986.6
2018-01-16T00:13:05.843Z,986.6
2018-01-16T00:14:07.310Z,986.7
2018-01-16T00:15:08.713Z,986.7
2018-01-16T00:16:10.188Z,986.6
2018-01-16T00:17:11.600Z,986.6
2018-01-16T00:18:13.001Z,986.8
2018-01-16T00:19:14.511Z,986.7
2018-01-16T00:20:15.917Z,986.7
2018-01-16T00:21:17.321Z,986.7
2018-01-16T00:22:18.835Z,986.7
2018-01-16T00:23:20.238Z,986.7
2018-01-16T00:24:21.639Z,986.6
2018-01-16T00:25:23.152Z,986.8
2018-01-16T00:26:24.559Z,986.8
2018-01-16T00:27:25.961Z,986.9
2018-01-16T00:28:27.476Z,986.9
2018-01-16T00:29:28.878Z,986.9
2018-01-16T00:30:30.354Z,986.8
2018-01-16T00:31:31.754Z,986.8
2018-01-16T00:32:33.160Z,986.9
2018-01-16T00:33:34.562Z,986.8
2018-01-16T00:34:35.973Z,986.9
2018-01-16T00:35:37.557Z,986.8
2018-01-16T00:36:38.959Z,986.8
2018-01-16T00:37:40.436Z,986.8
2018-01-16T00:38:41.842Z,986.8
2018-01-16T00:39:43.318Z,986.8
2018-01-16T00:40:44.722Z,986.8
2018-01-16T00:41:46.125Z,986.8
2018-01-16T00:42:47.638Z,986.8
2018-01-16T00:43:49.044Z,986.8
2018-01-16T00:44:50.452Z,986.7
2018-01-16T00:45:51.960Z,986.7
2018-01-16T00:46:53.364Z,986.8
2018-01-16T00:47:54.769Z,986.8
2018-01-16T00:48:56.281Z,986.9
2018-01-16T00:49:57.686Z,987.0
2018-01-16T00:50:59.163Z,987.0
2018-01-16T00:52:00.575Z,987.1
2018-01-16T00:53:01.977Z,987.0
2018-01-16T00:54:03.484Z,987.0
2018-01-16T00:55:04.890Z,987.1
2018-01-16T00:56:06.292Z,987.0
2018-01-16T00:57:07.809Z,987.2
2018-01-16T00:58:09.211Z,987.2
2018-01-16T00:59:10.617Z,987.2
2018-01-16T01:00:12.127Z,987.2
2018-01-16T01:01:13.531Z,987.3
2018-01-16T01:02:14.933Z,987.3
2018-01-16T01:03:16.448Z,987.2
2018-01-16T01:04:17.853Z,987.3
2018-01-16T01:05:19.259Z,987.2
2018-01-16T01:06:20.768Z,987.2
2018-01-16T01:07:22.172Z,987.1
2018-01-16T01:08:23.573Z,987.1
2018-01-16T01:09:25.093Z,987.2
2018-01-16T01:10:26.493Z,987.2
2018-01-16T01:11:27.896Z,987.2
2018-01-16T01:12:29.410Z,987.1
2018-01-16T01:13:30.817Z,987.2
2018-01-16T01:14:32.221Z,987.2
2018-01-16T01:15:33.731Z,987.2
2018-01-16T01:16:35.136Z,987.3
2018-01-16T01:17:36.538Z,987.3
2018-01-16T01:18:38.055Z,987.3
2018-01-16T01:19:39.458Z,987.3
2018-01-16T01:20:40.933Z,987.4
2018-01-16T01:21:42.337Z,987.3
2018-01-16T01:22:43.738Z,987.2
2018-01-16T01:23:45.256Z,987.3
2018-01-16T01:24:46.659Z,987.2
2018-01-16T01:25:48.062Z,987.2
2018-01-16T01:26:49.575Z,987.3
2018-01-16T01:27:50.981Z,987.3
2018-01-16T01:28:52.383Z,987.3
2018-01-16T01:29:53.899Z,987.3
2018-01-16T01:30:55.301Z,987.3
2018-01-16T01:31:56.778Z,987.3
2018-01-16T01:32:58.183Z,987.3
2018-01-16T01:33:59.652Z,987.2
2018-01-16T01:35:01.008Z,987.3
2018-01-16T01:36:02.539Z,987.2
2018-01-16T01:37:03.961Z,987.2
2018-01-16T01:38:05.342Z,987.2
2018-01-16T01:39:06.861Z,987.1
2018-01-16T01:40:08.267Z,987.1
2018-01-16T01:41:09.672Z,987.1
2018-01-16T01:42:11.182Z,987.1
2018-01-16T01:43:12.587Z,987.1
2018-01-16T01:44:14.062Z,987.3
2018-01-16T01:45:15.468Z,987.3
2018-01-16T01:46:16.944Z,987.2
2018-01-16T01:47:18.348Z,987.2
2018-01-16T01:48:20.277Z,987.2
2018-01-16T01:49:21.681Z,987.1
2018-01-16T01:50:23.320Z,987.1
2018-01-16T01:51:24.726Z,987.0
2018-01-16T01:52:26.200Z,987.1
2018-01-16T01:53:27.609Z,987.0
2018-01-16T01:54:29.019Z,987.0
2018-01-16T01:55:30.522Z,987.1
2018-01-16T01:56:31.930Z,987.0
2018-01-16T01:57:33.336Z,987.0
2018-01-16T01:58:34.878Z,987.0
2018-01-16T01:59:36.250Z,987.1
2018-01-16T02:00:37.723Z,987.0
2018-01-16T02:01:39.150Z,986.9
2018-01-16T02:02:40.604Z,987.0
2018-01-16T02:03:42.013Z,987.0
2018-01-16T02:08:01.140Z,986.9
2018-01-16T02:09:02.537Z,986.9
2018-01-16T02:10:24.503Z,986.9
2018-01-16T02:11:25.900Z,986.8
2018-01-16T02:12:47.616Z,986.9
2018-01-16T02:13:49.012Z,986.8
2018-01-16T02:15:50.135Z,986.8
2018-01-16T02:16:51.538Z,986.8
2018-01-16T02:18:13.292Z,986.8
2018-01-16T02:19:14.693Z,986.7
2018-01-16T02:20:36.652Z,986.7
2018-01-16T02:21:38.053Z,986.8
2018-01-16T02:22:59.809Z,986.7
2018-01-16T02:24:01.209Z,986.8
2018-01-16T02:25:23.170Z,986.7
2018-01-16T02:26:24.567Z,986.7
2018-01-16T02:28:25.853Z,986.7
2018-01-16T02:29:27.249Z,986.7
2018-01-16T02:30:49.215Z,986.6
2018-01-16T02:31:50.609Z,986.6
2018-01-16T02:33:12.324Z,986.5
2018-01-16T02:34:13.720Z,986.5
2018-01-16T02:36:14.849Z,986.4
2018-01-16T02:37:16.243Z,986.4
2018-01-16T02:38:38.005Z,986.3
2018-01-16T02:39:39.402Z,986.4
2018-01-16T02:41:01.123Z,986.4
2018-01-16T02:42:02.519Z,986.4
2018-01-16T02:44:03.663Z,986.4
2018-01-16T02:45:05.061Z,986.4
2018-01-16T02:46:06.695Z,986.4
2018-01-16T02:47:08.096Z,986.3
2018-01-16T02:48:09.578Z,986.3
2018-01-16T02:49:10.975Z,986.3
2018-01-16T02:50:12.375Z,986.3
2018-01-16T02:51:13.898Z,986.4
2018-01-16T02:52:15.295Z,986.4
2018-01-16T02:53:16.693Z,986.4
2018-01-16T02:54:18.220Z,986.4
2018-01-16T02:55:19.617Z,986.4
2018-01-16T02:56:21.016Z,986.4
2018-01-16T02:57:22.541Z,986.4
2018-01-16T02:58:23.991Z,986.4
2018-01-16T02:59:25.388Z,986.4
2018-01-16T03:00:26.865Z,986.4
2018-01-16T03:01:28.259Z,986.3
2018-01-16T03:02:29.658Z,986.3
2018-01-16T03:03:31.183Z,986.3
2018-01-16T03:04:32.582Z,986.3
2018-01-16T03:05:33.983Z,986.3
2018-01-16T03:06:35.506Z,986.3
2018-01-16T03:07:36.900Z,986.3
2018-01-16T03:08:38.297Z,986.3
2018-01-16T03:09:39.826Z,986.2
2018-01-16T03:10:41.226Z,986.3
2018-01-16T03:11:42.626Z,986.2
2018-01-16T03:12:44.148Z,986.2
2018-01-16T03:13:45.545Z,986.2
2018-01-16T03:14:46.940Z,986.2
2018-01-16T03:15:48.472Z,986.2
2018-01-16T03:16:49.878Z,986.2
2018-01-16T03:17:51.269Z,986.1
2018-01-16T03:18:52.786Z,986.1
2018-01-16T03:19:54.192Z,986.2
2018-01-16T03:20:55.671Z,986.2
2018-01-16T03:21:57.071Z,986.2
2018-01-16T03:22:58.551Z,986.2
2018-01-16T03:23:59.950Z,986.2
2018-01-16T03:25:01.351Z,986.2
2018-01-16T03:26:02.872Z,986.2
2018-01-16T03:27:04.271Z,986.2
2018-01-16T03:28:05.669Z,986.1
2018-01-16T03:29:07.196Z,986.1
2018-01-16T03:30:08.593Z,986.0
2018-01-16T03:31:10.081Z,986.0
2018-01-16T03:32:11.479Z,986.0
2018-01-16T03:33:12.952Z,986.0
2018-01-16T03:34:14.354Z,986.0
2018-01-16T03:35:15.751Z,986.0
2018-01-16T03:36:17.276Z,986.0
2018-01-16T03:37:18.673Z,985.9
2018-01-16T03:38:20.076Z,985.9
2018-01-16T03:39:21.595Z,986.0
2018-01-16T03:40:22.996Z,985.9
2018-01-16T03:41:24.480Z,985.8
2018-01-16T03:42:25.873Z,985.8
2018-01-16T03:43:27.357Z,985.7
2018-01-16T03:44:28.762Z,985.8
2018-01-16T03:45:30.238Z,985.7
2018-01-16T03:46:31.637Z,985.8
2018-01-16T03:47:33.119Z,985.7
2018-01-16T03:48:34.520Z,985.9
2018-01-16T03:49:35.920Z,985.9
2018-01-16T03:50:37.446Z,985.8
2018-01-16T03:51:38.841Z,985.8
2018-01-16T03:52:40.241Z,985.8
2018-01-16T03:53:41.761Z,985.9
2018-01-16T03:54:43.164Z,985.8
2018-01-16T03:55:44.558Z,985.8
2018-01-16T03:56:46.084Z,985.8
2018-01-16T03:57:47.482Z,985.7
2018-01-16T03:58:48.962Z,985.7
2018-01-16T03:59:50.360Z,985.7
2018-01-16T04:00:52.243Z,985.6
2018-01-16T04:01:53.641Z,985.7
2018-01-16T04:02:55.182Z,985.6
2018-01-16T04:03:56.576Z,985.7
2018-01-16T04:04:58.016Z,985.7
2018-01-16T04:05:59.414Z,985.6
2018-01-16T04:07:00.895Z,985.7
2018-01-16T04:08:02.296Z,985.6
2018-01-16T04:09:03.775Z,985.6
2018-01-16T04:10:05.176Z,985.5
2018-01-16T04:11:06.655Z,985.5
2018-01-16T04:12:08.048Z,985.6
2018-01-16T04:13:09.537Z,985.5
2018-01-16T04:14:10.950Z,985.5
2018-01-16T04:15:12.421Z,985.5
2018-01-16T04:16:13.819Z,985.4
2018-01-16T04:17:15.300Z,985.5
2018-01-16T04:18:16.699Z,985.4
2018-01-16T04:19:18.181Z,985.5
2018-01-16T04:20:19.602Z,985.6
2018-01-16T04:21:21.001Z,985.5
2018-01-16T04:22:22.502Z,985.5
2018-01-16T04:23:23.900Z,985.5
2018-01-16T04:24:25.303Z,985.5
2018-01-16T04:25:26.824Z,985.5
2018-01-16T04:26:28.222Z,985.4
2018-01-16T04:27:29.623Z,985.4
2018-01-16T04:28:31.145Z,985.4
2018-01-16T04:29:32.543Z,985.4
2018-01-16T04:30:33.948Z,985.3
2018-01-16T04:31:35.466Z,985.3
2018-01-16T04:32:36.861Z,985.3
2018-01-16T04:33:38.262Z,985.3
2018-01-16T04:34:39.889Z,985.3
2018-01-16T04:35:41.279Z,985.3
2018-01-16T04:36:42.685Z,985.3
2018-01-16T04:37:44.221Z,985.1
2018-01-16T04:38:45.612Z,985.2
2018-01-16T04:39:47.008Z,985.1
2018-01-16T04:40:48.531Z,985.2
2018-01-16T04:41:49.936Z,985.1
2018-01-16T04:42:51.339Z,985.0
2018-01-16T04:43:53.058Z,985.0
2018-01-16T04:44:54.459Z,985.1
2018-01-16T04:45:55.860Z,985.0
2018-01-16T04:46:57.380Z,985.0
2018-01-16T04:47:58.777Z,985.0
2018-01-16T04:49:00.466Z,985.0
2018-01-16T04:50:01.865Z,985.1
2018-01-16T04:51:03.261Z,985.1
2018-01-16T04:52:04.785Z,985.1
2018-01-16T04:53:06.418Z,985.1
2018-01-16T04:54:07.813Z,985.1
2018-01-16T04:55:09.517Z,985.1
2018-01-16T04:56:10.913Z,985.1
2018-01-16T04:57:12.602Z,985.0
2018-01-16T04:58:14.001Z,985.0
2018-01-16T04:59:15.686Z,985.0
2018-01-16T05:00:17.089Z,985.0
2018-01-16T05:01:18.484Z,985.0
2018-01-16T05:02:20.009Z,985.0
2018-01-16T05:03:21.407Z,985.1
2018-01-16T05:04:22.804Z,985.1
2018-01-16T05:05:24.334Z,985.0
2018-01-16T05:06:25.734Z,985.0
2018-01-16T05:07:27.137Z,985.1
2018-01-16T05:08:28.651Z,985.0
2018-01-16T05:09:30.048Z,985.1
2018-01-16T05:10:31.445Z,985.1
2018-01-16T05:11:32.984Z,985.1
2018-01-16T05:12:34.385Z,985.0
2018-01-16T05:13:36.057Z,985.1
2018-01-16T05:14:37.458Z,985.1
2018-01-16T05:15:39.143Z,985.1
2018-01-16T05:16:40.544Z,985.1
2018-01-16T05:17:41.941Z,985.0
2018-01-16T05:18:43.463Z,985.1
2018-01-16T05:19:44.866Z,985.0
2018-01-16T05:20:46.262Z,984.9
2018-01-16T05:21:47.785Z,984.9
2018-01-16T05:22:49.185Z,984.9
2018-01-16T05:23:50.582Z,984.8
2018-01-16T05:24:52.108Z,984.9
2018-01-16T05:25:53.508Z,984.8
2018-01-16T05:26:54.904Z,984.7
2018-01-16T05:27:56.429Z,984.8
2018-01-16T05:28:57.829Z,984.7
2018-01-16T05:29:59.232Z,984.7
2018-01-16T05:31:00.752Z,984.7
2018-01-16T05:32:02.301Z,984.7
2018-01-16T05:33:03.832Z,984.7
2018-01-16T05:34:05.236Z,984.7
2018-01-16T05:35:06.921Z,984.6
2018-01-16T05:36:08.323Z,984.7
2018-01-16T05:37:09.720Z,984.8
2018-01-16T05:38:11.244Z,984.8
2018-01-16T05:39:12.642Z,984.8
2018-01-16T05:40:14.040Z,984.8
2018-01-16T05:41:15.571Z,984.8
2018-01-16T05:42:16.971Z,984.8
2018-01-16T05:43:18.649Z,984.8
2018-01-16T05:44:20.049Z,984.8
2018-01-16T05:45:21.737Z,984.8
2018-01-16T05:46:23.135Z,984.8
2018-01-16T05:47:24.834Z,984.9
2018-01-16T05:48:26.234Z,984.8
2018-01-16T05:49:27.909Z,984.8
2018-01-16T05:50:29.307Z,984.8
2018-01-16T05:51:30.701Z,984.9
2018-01-16T05:52:32.233Z,984.9
2018-01-16T05:53:33.627Z,984.8
2018-01-16T05:54:35.024Z,984.9
2018-01-16T05:55:36.549Z,984.9
2018-01-16T05:56:37.949Z,984.9
2018-01-16T05:57:39.636Z,984.9
2018-01-16T05:58:41.049Z,984.9
2018-01-16T05:59:42.622Z,984.8
2018-01-16T06:00:44.025Z,984.8
2018-01-16T06:01:45.602Z,984.8
2018-01-16T06:02:47.002Z,984.8
2018-01-16T06:03:48.589Z,984.8
2018-01-16T06:04:49.987Z,984.7
2018-01-16T06:05:51.397Z,984.8
2018-01-16T06:06:53.010Z,984.8
2018-01-16T06:07:54.405Z,984.8
2018-01-16T06:08:55.802Z,984.8
2018-01-16T06:09:57.336Z,984.8
2018-01-16T06:10:58.730Z,984.8
2018-01-16T06:12:00.131Z,984.8
2018-01-16T06:13:01.654Z,984.8
2018-01-16T06:14:03.045Z,984.8
2018-01-16T06:15:04.739Z,984.8
2018-01-16T06:16:06.136Z,984.8
2018-01-16T06:17:07.532Z,984.8
2018-01-16T06:18:09.060Z,984.8
2018-01-16T06:19:10.457Z,984.8
2018-01-16T06:20:11.852Z,984.8
2018-01-16T06:21:13.382Z,984.8
2018-01-16T06:22:14.774Z,984.7
2018-01-16T06:23:16.169Z,984.8
2018-01-16T06:24:17.612Z,984.9
2018-01-16T06:25:19.010Z,984.8
2018-01-16T06:26:20.412Z,984.8
2018-01-16T06:27:21.926Z,984.8
2018-01-16T06:28:23.321Z,984.8
2018-01-16T06:29:24.809Z,984.9
2018-01-16T06:30:26.205Z,984.8
2018-01-16T06:31:27.688Z,984.7
2018-01-16T06:32:29.088Z,984.8
2018-01-16T06:33:30.570Z,984.8
2018-01-16T06:34:31.969Z,984.8
2018-01-16T06:35:33.452Z,984.9
2018-01-16T06:36:34.848Z,984.8
2018-01-16T06:37:36.332Z,985.0
2018-01-16T06:38:37.732Z,984.9
2018-01-16T06:39:39.212Z,984.9
2018-01-16T06:40:40.611Z,984.9
2018-01-16T06:41:42.093Z,984.8
2018-01-16T06:42:43.490Z,984.9
2018-01-16T06:43:45.281Z,984.8
2018-01-16T06:44:46.824Z,984.8
2018-01-16T06:45:48.225Z,984.8
2018-01-16T06:46:49.622Z,984.8
2018-01-16T06:47:51.146Z,984.8
2018-01-16T06:48:52.543Z,984.9
2018-01-16T06:49:53.944Z,984.8
2018-01-16T06:50:55.469Z,984.9
2018-01-16T06:51:56.871Z,984.9
2018-01-16T06:52:58.265Z,984.8
2018-01-16T06:53:59.787Z,984.8
2018-01-16T06:55:01.190Z,984.7
2018-01-16T06:56:02.589Z,984.8
2018-01-16T06:57:04.111Z,984.8
2018-01-16T06:58:05.508Z,984.8
2018-01-16T06:59:06.912Z,984.8
2018-01-16T07:00:08.312Z,984.7
2018-01-16T07:01:09.875Z,984.8
2018-01-16T07:02:11.275Z,984.8
2018-01-16T07:03:12.684Z,984.8
2018-01-16T07:04:14.195Z,984.8
2018-01-16T07:05:15.613Z,984.8
2018-01-16T07:06:17.007Z,984.7
2018-01-16T07:07:18.516Z,984.8
2018-01-16T07:08:19.916Z,984.8
2018-01-16T07:09:21.398Z,984.9
2018-01-16T07:10:22.793Z,984.8
2018-01-16T07:11:24.330Z,984.8
2018-01-16T07:12:25.724Z,984.9
2018-01-16T07:13:27.127Z,984.9
2018-01-16T07:14:28.530Z,984.8
2018-01-16T07:15:29.934Z,984.7
2018-01-16T07:16:31.336Z,984.8
2018-01-16T07:17:32.923Z,984.7
2018-01-16T07:18:34.322Z,984.8
2018-01-16T07:19:35.804Z,984.8
2018-01-16T07:20:37.252Z,984.8
2018-01-16T07:21:38.699Z,984.8
2018-01-16T07:22:40.103Z,984.9
2018-01-16T07:23:41.565Z,984.9
2018-01-16T07:24:42.964Z,984.9
2018-01-16T07:25:44.448Z,984.9
2018-01-16T07:26:45.848Z,984.9
2018-01-16T07:27:47.246Z,984.9
2018-01-16T07:28:48.769Z,984.9
2018-01-16T07:29:50.170Z,984.9
2018-01-16T07:30:51.571Z,984.9
2018-01-16T07:31:53.092Z,984.9
2018-01-16T07:32:54.493Z,984.9
2018-01-16T07:33:55.972Z,984.9
2018-01-16T07:34:57.373Z,984.9
2018-01-16T07:35:58.852Z,984.9
2018-01-16T07:37:00.255Z,984.9
2018-01-16T07:38:01.671Z,984.9
2018-01-16T07:39:03.175Z,984.9
2018-01-16T07:40:04.572Z,984.9
2018-01-16T07:41:05.973Z,984.8
2018-01-16T07:42:07.498Z,984.8
2018-01-16T07:43:08.898Z,984.9
2018-01-16T07:44:10.300Z,984.9
2018-01-16T07:45:11.818Z,984.9
2018-01-16T07:46:13.218Z,984.9
2018-01-16T07:47:14.618Z,984.9
2018-01-16T07:48:16.140Z,984.8
2018-01-16T07:49:17.542Z,984.8
2018-01-16T07:50:19.029Z,984.8
2018-01-16T07:51:20.425Z,984.8
2018-01-16T07:52:21.903Z,984.8
2018-01-16T07:53:23.303Z,984.8
2018-01-16T07:54:24.785Z,984.8
2018-01-16T07:55:26.185Z,984.8
2018-01-16T07:56:27.664Z,984.9
2018-01-16T07:57:29.064Z,984.9
2018-01-16T07:58:30.545Z,984.9
2018-01-16T07:59:31.945Z,984.8
2018-01-16T08:00:33.426Z,984.8
2018-01-16T08:01:34.823Z,984.8
2018-01-16T08:02:36.307Z,984.8
2018-01-16T08:03:37.708Z,984.7
2018-01-16T08:04:39.189Z,984.7
2018-01-16T08:05:40.587Z,984.7
2018-01-16T08:06:42.069Z,984.7
2018-01-16T08:07:43.472Z,984.8
2018-01-16T08:08:44.863Z,984.7
2018-01-16T08:09:46.400Z,984.8
2018-01-16T08:10:47.788Z,984.9
2018-01-16T08:11:49.187Z,984.9
2018-01-16T08:12:50.713Z,984.9
2018-01-16T08:13:52.115Z,984.9
2018-01-16T08:14:53.595Z,985.0
2018-01-16T08:15:54.994Z,985.2
2018-01-16T08:16:56.516Z,985.2
2018-01-16T08:17:57.872Z,985.0
2018-01-16T08:18:59.361Z,985.1
2018-01-16T08:20:00.756Z,985.0
2018-01-16T08:21:02.236Z,984.9
2018-01-16T08:22:03.636Z,984.8
2018-01-16T08:23:05.118Z,984.7
2018-01-16T08:24:06.515Z,984.7
2018-01-16T08:25:07.916Z,984.7
2018-01-16T08:26:09.439Z,984.7
2018-01-16T08:27:10.838Z,984.8
2018-01-16T08:28:12.244Z,984.7
2018-01-16T08:29:13.763Z,984.7
2018-01-16T08:30:15.162Z,984.8
2018-01-16T08:31:16.562Z,984.9
2018-01-16T08:32:18.091Z,984.8
2018-01-16T08:33:19.493Z,984.7
2018-01-16T08:34:20.897Z,984.7
2018-01-16T08:35:22.406Z,984.8
2018-01-16T08:36:23.809Z,984.8
2018-01-16T08:37:25.330Z,984.7
2018-01-16T08:38:26.686Z,984.7
2018-01-16T08:39:28.088Z,984.7
2018-01-16T08:40:29.608Z,984.7
2018-01-16T08:41:31.010Z,984.9
2018-01-16T08:42:32.438Z,984.8
2018-01-16T08:43:33.931Z,984.9
2018-01-16T08:44:35.333Z,984.8
2018-01-16T08:45:36.731Z,984.8
2018-01-16T08:46:38.251Z,984.7
2018-01-16T08:47:39.654Z,984.8
2018-01-16T08:48:41.057Z,984.8
2018-01-16T08:49:42.466Z,984.9
2018-01-16T08:50:43.866Z,984.8
2018-01-16T08:51:45.267Z,984.7
2018-01-16T08:52:46.676Z,984.7
2018-01-16T08:53:48.078Z,984.8
2018-01-16T08:54:49.573Z,984.8
2018-01-16T08:55:50.978Z,984.6
2018-01-16T08:56:52.453Z,984.7
2018-01-16T08:57:53.848Z,984.6
2018-01-16T08:58:55.362Z,984.6
2018-01-16T08:59:56.772Z,984.7
2018-01-16T09:00:58.216Z,984.6
2018-01-16T09:01:59.621Z,984.7
2018-01-16T09:03:01.097Z,984.7
2018-01-16T09:04:02.503Z,984.6
2018-01-16T09:05:03.916Z,984.6
2018-01-16T09:06:05.419Z,984.7
2018-01-16T09:07:06.828Z,984.7
2018-01-16T09:08:08.225Z,984.6
2018-01-16T09:09:09.764Z,984.6
2018-01-16T09:10:11.140Z,984.6
2018-01-16T09:11:12.678Z,984.5
2018-01-16T09:12:14.082Z,984.5
2018-01-16T09:13:15.504Z,984.6
2018-01-16T09:14:16.944Z,984.4
2018-01-16T09:15:18.382Z,984.4
2018-01-16T09:16:19.783Z,984.5
2018-01-16T09:17:21.264Z,984.5
2018-01-16T09:18:22.667Z,984.4
2018-01-16T09:19:24.068Z,984.3
2018-01-16T09:20:25.587Z,984.4
2018-01-16T09:21:26.988Z,984.5
2018-01-16T09:22:28.390Z,984.4
2018-01-16T09:23:29.906Z,984.4
2018-01-16T09:24:31.692Z,984.3
2018-01-16T09:25:33.093Z,984.3
2018-01-16T09:26:34.641Z,984.4
2018-01-16T09:27:36.042Z,984.4
2018-01-16T09:28:37.440Z,984.4
2018-01-16T09:29:38.999Z,984.3
2018-01-16T09:30:40.364Z,984.4
2018-01-16T09:31:41.769Z,984.3
2018-01-16T09:32:43.291Z,984.3
2018-01-16T09:33:44.684Z,984.4
2018-01-16T09:34:46.469Z,984.5
2018-01-16T09:35:48.015Z,984.5
2018-01-16T09:36:49.418Z,984.6
2018-01-16T09:37:50.896Z,984.6
2018-01-16T09:38:52.299Z,984.5
2018-01-16T09:39:53.775Z,984.4
2018-01-16T09:40:55.179Z,984.5
2018-01-16T09:41:56.658Z,984.4
2018-01-16T09:42:58.063Z,984.4
2018-01-16T09:43:59.539Z,984.4
2018-01-16T09:45:00.945Z,984.5
2018-01-16T09:46:02.418Z,984.5
2018-01-16T09:47:03.823Z,984.8
2018-01-16T09:48:05.300Z,985.3
2018-01-16T09:49:06.699Z,985.8
2018-01-16T09:50:08.096Z,985.6
2018-01-16T09:51:09.620Z,985.9
2018-01-16T09:52:11.025Z,985.9
2018-01-16T09:53:12.441Z,985.9
2018-01-16T09:54:13.941Z,986.0
2018-01-16T09:55:15.340Z,985.9
2018-01-16T09:56:16.741Z,985.9
2018-01-16T09:57:18.260Z,986.1
2018-01-16T09:58:19.661Z,986.0
2018-01-16T09:59:21.062Z,986.0
2018-01-16T10:00:22.586Z,986.0
2018-01-16T10:01:23.990Z,986.0
2018-01-16T10:02:25.467Z,985.9
2018-01-16T10:03:26.867Z,985.8
2018-01-16T10:04:28.348Z,985.7
2018-01-16T10:05:29.749Z,985.8
2018-01-16T10:06:31.228Z,985.8
2018-01-16T10:07:32.631Z,985.8
2018-01-16T10:08:34.110Z,985.7
2018-01-16T10:09:35.512Z,985.7
2018-01-16T10:10:36.910Z,985.6
2018-01-16T10:11:38.430Z,985.7
2018-01-16T10:12:39.830Z,985.8
2018-01-16T10:13:41.231Z,985.8
2018-01-16T10:14:42.752Z,985.8
2018-01-16T10:15:44.157Z,985.8
2018-01-16T10:16:45.634Z,985.9
2018-01-16T10:17:47.036Z,985.9
2018-01-16T10:18:48.513Z,986.0
2018-01-16T10:19:49.912Z,986.0
2018-01-16T10:20:51.396Z,985.9
2018-01-16T10:21:52.799Z,985.9
2018-01-16T10:22:54.278Z,985.9
2018-01-16T10:23:55.681Z,985.9
2018-01-16T10:24:57.081Z,986.0
2018-01-16T10:25:58.602Z,986.1
2018-01-16T10:27:00.006Z,986.0
2018-01-16T10:28:01.405Z,986.0
2018-01-16T10:29:02.973Z,986.0
2018-01-16T10:30:04.326Z,986.0
2018-01-16T10:31:05.776Z,986.0
2018-01-16T10:32:07.243Z,986.0
2018-01-16T10:33:08.644Z,986.0
2018-01-16T10:34:10.053Z,986.0
2018-01-16T10:35:11.566Z,986.1
2018-01-16T10:36:12.969Z,986.0
2018-01-16T10:37:14.466Z,986.1
2018-01-16T10:38:15.869Z,986.1
2018-01-16T10:39:17.329Z,986.2
2018-01-16T10:40:18.733Z,986.2
2018-01-16T10:41:20.213Z,986.3
2018-01-16T10:42:21.614Z,986.3
2018-01-16T10:43:23.090Z,986.3
2018-01-16T10:44:24.497Z,986.4
2018-01-16T10:45:25.897Z,986.4
2018-01-16T10:46:27.414Z,986.4
2018-01-16T10:47:28.813Z,986.5
2018-01-16T10:48:30.219Z,986.4
2018-01-16T10:49:31.734Z,986.5
2018-01-16T10:50:33.138Z,986.5
2018-01-16T10:51:34.615Z,986.5
2018-01-16T10:52:36.015Z,986.5
2018-01-16T10:53:37.496Z,986.5
2018-01-16T10:54:38.901Z,986.5
2018-01-16T10:55:40.378Z,986.5
2018-01-16T10:56:41.780Z,986.6
2018-01-16T10:57:43.326Z,986.6
2018-01-16T10:58:44.730Z,986.6
2018-01-16T10:59:46.343Z,986.6
2018-01-16T11:00:47.747Z,986.6
2018-01-16T11:01:49.226Z,986.6
2018-01-16T11:02:51.268Z,986.6
2018-01-16T11:03:52.666Z,986.6
2018-01-16T11:04:54.469Z,986.7
2018-01-16T11:05:56.266Z,986.6
2018-01-16T11:06:57.669Z,986.7
2018-01-16T11:07:59.076Z,986.7
2018-01-16T11:09:00.482Z,986.7
2018-01-16T11:10:02.022Z,986.7
2018-01-16T11:11:03.383Z,986.7
2018-01-16T11:12:04.889Z,986.6
2018-01-16T11:13:06.294Z,986.8
2018-01-16T11:14:07.742Z,986.8
2018-01-16T11:15:09.143Z,986.7
2018-01-16T11:16:10.547Z,986.6
2018-01-16T11:17:12.063Z,986.7
2018-01-16T11:18:13.467Z,986.7
2018-01-16T11:19:14.881Z,986.8
2018-01-16T11:20:16.399Z,986.8
2018-01-16T11:21:17.821Z,986.9
2018-01-16T11:22:19.264Z,986.8
2018-01-16T11:23:21.060Z,986.7
2018-01-16T11:24:22.555Z,986.7
2018-01-16T11:25:23.959Z,986.7
2018-01-16T11:26:25.450Z,986.8
2018-01-16T11:27:26.855Z,986.8
2018-01-16T11:28:28.316Z,986.8
2018-01-16T11:29:29.719Z,986.9
2018-01-16T11:30:31.198Z,986.9
2018-01-16T11:31:32.612Z,986.9
2018-01-16T11:32:34.023Z,986.9
2018-01-16T11:33:35.524Z,986.9
2018-01-16T11:34:36.971Z,987.0
2018-01-16T11:35:38.374Z,986.9
2018-01-16T11:36:39.844Z,986.8
2018-01-16T11:37:41.248Z,986.9
2018-01-16T11:38:42.652Z,986.8
2018-01-16T11:39:44.164Z,987.0
2018-01-16T11:40:45.581Z,986.9
2018-01-16T11:41:46.969Z,986.9
2018-01-16T11:42:48.485Z,987.0
2018-01-16T11:43:49.889Z,987.0
2018-01-16T11:44:51.365Z,987.0
2018-01-16T11:45:52.778Z,986.9
2018-01-16T11:46:54.178Z,986.8
2018-01-16T11:47:55.686Z,986.8
2018-01-16T11:48:57.093Z,986.9
2018-01-16T11:49:58.494Z,986.9
2018-01-16T11:51:00.013Z,986.9
2018-01-16T11:52:01.414Z,986.9
2018-01-16T11:53:02.894Z,986.9
2018-01-16T11:54:04.300Z,986.8
2018-01-16T11:55:05.770Z,986.9
2018-01-16T11:56:07.174Z,986.9
2018-01-16T11:57:08.571Z,987.0
2018-01-16T11:58:10.091Z,987.0
2018-01-16T11:59:11.495Z,987.0
2018-01-16T12:00:12.898Z,987.0
2018-01-16T12:01:14.414Z,986.9
2018-01-16T12:02:15.818Z,987.0
2018-01-16T12:03:17.295Z,987.0
2018-01-16T12:04:18.700Z,987.0
2018-01-16T12:05:20.176Z,987.1
2018-01-16T12:06:21.578Z,987.0
2018-01-16T12:07:23.058Z,987.0
2018-01-16T12:08:24.461Z,987.1
2018-01-16T12:09:25.938Z,987.0
2018-01-16T12:10:27.345Z,987.1
2018-01-16T12:11:28.746Z,987.0
2018-01-16T12:12:30.259Z,986.9
2018-01-16T12:13:31.666Z,987.0
2018-01-16T12:14:33.069Z,986.9
2018-01-16T12:15:34.580Z,987.0
2018-01-16T12:16:35.985Z,986.9
2018-01-16T12:17:37.391Z,986.9
2018-01-16T12:18:38.906Z,986.8
2018-01-16T12:19:40.303Z,986.8
2018-01-16T12:20:41.710Z,986.9
2018-01-16T12:21:43.224Z,986.9
2018-01-16T12:22:44.630Z,986.9
2018-01-16T12:23:46.046Z,986.9
2018-01-16T12:24:47.544Z,986.9
2018-01-16T12:25:48.948Z,986.9
2018-01-16T12:26:50.356Z,986.8
2018-01-16T12:27:51.868Z,986.9
2018-01-16T12:28:53.270Z,986.8
2018-01-16T12:29:54.680Z,986.7
2018-01-16T12:30:56.188Z,986.8
2018-01-16T12:31:57.596Z,986.8
2018-01-16T12:32:58.998Z,986.8
2018-01-16T12:34:00.512Z,986.9
2018-01-16T12:35:01.917Z,986.8
2018-01-16T12:36:03.329Z,986.8
2018-01-16T12:37:04.838Z,986.7
2018-01-16T12:38:06.252Z,986.8
2018-01-16T12:39:07.649Z,986.8
2018-01-16T12:40:09.154Z,986.9
2018-01-16T12:41:10.558Z,986.8
2018-01-16T12:42:11.961Z,986.8
2018-01-16T12:43:13.513Z,986.9
2018-01-16T12:44:14.918Z,986.9
2018-01-16T12:45:16.394Z,986.8
2018-01-16T12:46:17.832Z,986.8
2018-01-16T12:47:19.276Z,986.8
2018-01-16T12:48:20.681Z,986.9
2018-01-16T12:49:22.165Z,987.0
2018-01-16T12:50:23.572Z,986.9
2018-01-16T12:51:25.039Z,986.9
2018-01-16T12:52:26.447Z,986.8
2018-01-16T12:53:27.919Z,986.9
2018-01-16T12:54:29.343Z,986.9
2018-01-16T12:55:30.800Z,986.9
2018-01-16T12:56:32.203Z,986.9
2018-01-16T12:57:33.607Z,987.0
2018-01-16T12:58:35.125Z,987.0
2018-01-16T12:59:36.526Z,987.0
2018-01-16T13:00:37.932Z,987.0
2018-01-16T13:01:39.439Z,986.9
2018-01-16T13:02:40.842Z,986.9
2018-01-16T13:03:42.321Z,987.0
2018-01-16T13:04:43.725Z,987.0
2018-01-16T13:05:45.202Z,986.9
2018-01-16T13:06:46.607Z,986.9
2018-01-16T13:07:48.013Z,986.8
2018-01-16T13:08:49.523Z,986.9
2018-01-16T13:09:50.924Z,986.9
2018-01-16T13:10:52.327Z,986.9
2018-01-16T13:11:53.845Z,986.9
2018-01-16T13:12:55.246Z,986.8
2018-01-16T13:13:56.650Z,986.8
2018-01-16T13:14:58.168Z,986.9
2018-01-16T13:15:59.567Z,986.9
2018-01-16T13:17:00.968Z,986.9
2018-01-16T13:18:02.486Z,986.9
2018-01-16T13:19:03.890Z,986.9
2018-01-16T13:20:05.295Z,987.0
2018-01-16T13:21:06.810Z,986.9
2018-01-16T13:22:08.221Z,987.0