createdAt,value
2018-05-02T00:00:38.355Z,12.50
2018-05-02T00:03:09.133Z,12.50
2018-05-02T00:05:39.850Z,12.40
2018-05-02T00:08:10.554Z,12.30
2018-05-02T00:10:40.587Z,12.30
2018-05-02T00:13:10.531Z,12.40
2018-05-02T00:15:41.247Z,12.20
2018-05-02T00:18:11.927Z,12.30
2018-05-02T00:20:42.559Z,12.40
2018-05-02T00:23:12.455Z,12.40
2018-05-02T00:25:43.120Z,12.50
2018-05-02T00:28:13.023Z,12.50
2018-05-02T00:30:43.680Z,12.60
2018-05-02T00:33:13.557Z,12.60
2018-05-02T00:35:44.324Z,12.40
2018-05-02T00:38:14.186Z,12.40
2018-05-02T00:40:44.849Z,12.30
2018-05-02T00:43:14.792Z,12.30
2018-05-02T00:45:44.674Z,12.10
2018-05-02T00:48:14.546Z,12.10
2018-05-02T00:50:45.203Z,12.00
2018-05-02T00:53:15.877Z,12.10
2018-05-02T00:55:45.757Z,12.10
2018-05-02T00:58:16.462Z,12.10
2018-05-02T01:00:47.495Z,12.10
2018-05-02T01:03:17.382Z,12.10
2018-05-02T01:05:47.264Z,12.20
2018-05-02T01:08:17.906Z,11.90
2018-05-02T01:10:47.774Z,11.90
2018-05-02T01:13:18.438Z,12.10
2018-05-02T01:15:48.391Z,12.10
2018-05-02T01:18:19.136Z,12.10
2018-05-02T01:20:49.072Z,12.10
2018-05-02T01:23:19.745Z,12.10
2018-05-02T01:25:50.568Z,12.10
2018-05-02T01:28:21.946Z,12.20
2018-05-02T01:30:51.803Z,12.20
2018-05-02T01:33:21.636Z,12.20
2018-05-02T01:35:52.595Z,12.20
2018-05-02T01:38:22.555Z,12.20
2018-05-02T01:40:52.491Z,12.10
2018-05-02T01:43:23.240Z,12.20
2018-05-02T01:45:53.192Z,12.30
2018-05-02T01:48:23.223Z,12.20
2018-05-02T01:50:53.960Z,12.30
2018-05-02T01:53:23.944Z,12.30
2018-05-02T01:55:54.834Z,12.20
2018-05-02T01:58:25.556Z,12.30
2018-05-02T02:00:56.340Z,12.20
2018-05-02T02:03:26.295Z,12.20
2018-05-02T02:05:56.235Z,12.10
2018-05-02T02:08:26.195Z,12.10
2018-05-02T02:10:56.120Z,12.20
2018-05-02T02:13:26.048Z,12.30
2018-05-02T02:15:55.987Z,12.20
2018-05-02T02:18:25.940Z,12.20
2018-05-02T02:20:55.893Z,12.10
2018-05-02T02:23:25.850Z,12.00
2018-05-02T02:25:56.563Z,12.10
2018-05-02T02:28:27.346Z,11.90
2018-05-02T02:30:57.332Z,11.90
2018-05-02T02:33:28.060Z,11.90
2018-05-02T02:35:58.778Z,11.90
2018-05-02T02:38:29.516Z,11.90
2018-05-02T02:41:00.286Z,11.90
2018-05-02T02:43:30.245Z,11.90
2018-05-02T02:46:01.350Z,11.80
2018-05-02T02:48:31.322Z,11.80
2018-05-02T02:51:02.103Z,11.90
2018-05-02T02:53:32.063Z,12.00
2018-05-02T02:56:02.840Z,11.60
2018-05-02T02:58:33.557Z,11.90
2018-05-02T03:01:04.275Z,11.90
2018-05-02T03:03:35.011Z,11.80
2018-05-02T03:06:05.781Z,11.70
2018-05-02T03:08:35.767Z,11.70
2018-05-02T03:11:06.480Z,11.70
2018-05-02T03:13:37.259Z,11.80
2018-05-02T03:16:07.223Z,11.70
2018-05-02T03:18:37.163Z,11.70
2018-05-02T03:21:07.924Z,11.70
2018-05-02T03:23:37.883Z,11.70
2018-05-02T03:26:07.863Z,11.60
2018-05-02T03:28:38.639Z,11.80
2018-05-02T03:31:09.399Z,11.80
2018-05-02T03:33:40.162Z,11.70
2018-05-02T03:36:10.876Z,11.70
2018-05-02T03:38:41.583Z,11.90
2018-05-02T03:41:12.521Z,12.00
2018-05-02T03:43:43.256Z,11.90
2018-05-02T03:46:14.015Z,11.90
2018-05-02T03:48:44.731Z,11.80
2018-05-02T03:51:14.695Z,11.80
2018-05-02T03:53:44.630Z,11.60
2018-05-02T03:56:15.365Z,11.60
2018-05-02T03:58:45.282Z,11.60
2018-05-02T04:01:33.075Z,11.50
2018-05-02T04:04:21.475Z,11.60
2018-05-02T04:07:15.835Z,11.60
2018-05-02T04:09:45.794Z,11.60
2018-05-02T04:12:18.097Z,11.30
2018-05-02T04:14:48.044Z,11.10
2018-05-02T04:17:17.992Z,11.20
2018-05-02T04:19:47.928Z,11.10
2018-05-02T04:22:18.640Z,11.30
2018-05-02T04:24:49.375Z,11.10
2018-05-02T04:27:20.091Z,11.10
2018-05-02T04:29:50.823Z,11.00
2018-05-02T04:32:21.568Z,11.10
2018-05-02T04:34:51.570Z,11.10
2018-05-02T04:37:22.347Z,11.40
2018-05-02T04:39:53.100Z,11.30
2018-05-02T04:42:23.137Z,11.30
2018-05-02T04:44:53.938Z,11.10
2018-05-02T04:47:24.718Z,11.50
2018-05-02T04:49:54.704Z,11.50
2018-05-02T04:52:24.688Z,11.40
2018-05-02T04:54:55.391Z,11.60
2018-05-02T04:57:25.368Z,11.60
2018-05-02T04:59:56.269Z,11.50
2018-05-02T05:02:27.004Z,11.50
2018-05-02T05:04:57.714Z,11.60
2018-05-02T05:07:28.496Z,11.70
2018-05-02T05:09:59.649Z,11.90
2018-05-02T05:12:29.650Z,11.90
2018-05-02T05:14:59.640Z,12.00
2018-05-02T05:17:30.442Z,12.20
2018-05-02T05:20:01.212Z,12.40
2018-05-02T05:22:31.989Z,12.30
2018-05-02T05:25:01.985Z,12.30
2018-05-02T05:27:31.974Z,12.50
2018-05-02T05:30:02.751Z,12.50
2018-05-02T05:32:32.739Z,12.50
2018-05-02T05:35:03.472Z,12.30
2018-05-02T05:37:34.228Z,12.20
2018-05-02T05:40:04.271Z,12.20
2018-05-02T05:42:34.268Z,12.30
2018-05-02T05:45:05.169Z,12.20
2018-05-02T05:47:35.176Z,12.20
2018-05-02T05:50:05.935Z,12.40
2018-05-02T05:52:36.707Z,12.40
2018-05-02T05:55:06.709Z,12.40
2018-05-02T05:57:36.743Z,12.40
2018-05-02T06:00:07.697Z,12.50
2018-05-02T06:02:39.053Z,12.70
2018-05-02T06:05:09.915Z,12.80
2018-05-02T06:07:39.852Z,12.80
2018-05-02T06:10:10.861Z,12.70
2018-05-02T06:12:41.634Z,12.70
2018-05-02T06:15:11.673Z,12.70
2018-05-02T06:17:41.697Z,12.70
2018-05-02T06:20:12.616Z,12.90
2018-05-02T06:22:43.534Z,12.80
2018-05-02T06:25:15.571Z,12.90
2018-05-02T06:27:45.620Z,12.90
2018-05-02T06:30:15.576Z,12.80
2018-05-02T06:32:46.300Z,12.60
2018-05-02T06:35:18.674Z,12.50
2018-05-02T06:37:49.192Z,12.80
2018-05-02T06:40:19.125Z,13.10
2018-05-02T06:42:49.108Z,13.10
2018-05-02T06:45:19.033Z,13.10
2018-05-02T06:47:49.256Z,13.00
2018-05-02T06:50:20.266Z,13.00
2018-05-02T06:52:54.888Z,13.20
2018-05-02T06:55:27.774Z,13.30
2018-05-02T06:58:00.370Z,13.40
2018-05-02T07:00:33.168Z,13.40
2018-05-02T07:03:06.183Z,13.10
2018-05-02T07:05:39.470Z,13.10
2018-05-02T07:08:10.710Z,13.10
2018-05-02T07:10:42.002Z,13.30
2018-05-02T07:13:13.417Z,13.30
2018-05-02T07:15:45.150Z,13.20
2018-05-02T07:18:16.195Z,13.60
2018-05-02T07:20:47.079Z,13.50
2018-05-02T07:23:17.100Z,13.60
2018-05-02T07:25:47.901Z,13.80
2018-05-02T07:28:18.659Z,13.80
2018-05-02T07:30:49.436Z,13.80
2018-05-02T07:33:20.247Z,13.70
2018-05-02T07:35:51.008Z,13.80
2018-05-02T07:38:21.004Z,13.80
2018-05-02T07:40:50.976Z,14.00
2018-05-02T07:43:21.738Z,14.10
2018-05-02T07:45:51.721Z,14.10
2018-05-02T07:48:22.492Z,14.40
2018-05-02T07:50:53.310Z,14.10
2018-05-02T07:53:24.091Z,14.40
2018-05-02T07:55:54.013Z,14.40
2018-05-02T07:58:23.972Z,14.50
2018-05-02T08:00:58.060Z,14.40
2018-05-02T08:03:32.860Z,14.50
2018-05-02T08:06:07.199Z,14.60
2018-05-02T08:08:41.224Z,14.70
2018-05-02T08:11:13.732Z,14.70
2018-05-02T08:13:44.632Z,15.00
2018-05-02T08:16:14.615Z,15.00
2018-05-02T08:18:45.479Z,15.20
2018-05-02T08:21:16.380Z,15.10
2018-05-02T08:23:47.236Z,15.10
2018-05-02T08:26:18.032Z,15.30
2018-05-02T08:28:48.054Z,15.30
2018-05-02T08:31:18.123Z,15.50
2018-05-02T08:33:48.068Z,15.50
2018-05-02T08:36:18.891Z,15.50
2018-05-02T08:38:48.879Z,15.50
2018-05-02T08:41:19.632Z,15.20
2018-05-02T08:43:49.651Z,15.10
2018-05-02T08:46:21.055Z,15.10
2018-05-02T08:48:51.890Z,15.50
2018-05-02T08:51:21.934Z,15.50
2018-05-02T08:53:51.935Z,15.60
2018-05-02T08:56:22.717Z,15.60
2018-05-02T08:58:52.877Z,15.50
2018-05-02T09:01:23.722Z,15.60
2018-05-02T09:03:54.487Z,15.60
2018-05-02T09:06:24.507Z,15.60
2018-05-02T09:08:54.679Z,15.80
2018-05-02T09:11:24.632Z,15.80
2018-05-02T09:13:54.673Z,15.90
2018-05-02T09:16:24.672Z,15.70
2018-05-02T09:18:55.473Z,16.00
2018-05-02T09:21:26.247Z,16.20
2018-05-02T09:23:57.238Z,16.30
2018-05-02T09:26:27.198Z,16.20
2018-05-02T09:28:57.187Z,16.40
2018-05-02T09:31:27.944Z,16.50
2018-05-02T09:33:58.739Z,16.60
2018-05-02T09:36:29.491Z,16.20
2018-05-02T09:39:00.177Z,16.00
2018-05-02T09:41:30.174Z,16.00
2018-05-02T09:44:00.246Z,16.30
2018-05-02T09:46:30.218Z,16.30
2018-05-02T09:49:01.322Z,16.70
2018-05-02T09:51:32.049Z,17.10
2018-05-02T09:54:02.829Z,17.20
2018-05-02T09:56:32.814Z,17.20
2018-05-02T09:59:02.776Z,17.30
2018-05-02T10:01:33.530Z,17.50
2018-05-02T10:04:04.328Z,17.60
2018-05-02T10:06:35.171Z,17.50
2018-05-02T10:09:05.243Z,17.50
2018-05-02T10:11:35.315Z,17.40
2018-05-02T10:14:05.308Z,17.60
2018-05-02T10:16:35.302Z,17.60
2018-05-02T10:19:06.155Z,17.30
2018-05-02T10:21:36.151Z,17.30
2018-05-02T10:24:06.134Z,17.50
2018-05-02T10:26:36.989Z,17.60
2018-05-02T10:29:06.982Z,17.60
2018-05-02T10:31:37.766Z,17.70
2018-05-02T10:34:07.751Z,17.70
2018-05-02T10:36:38.567Z,17.60
2018-05-02T10:39:09.389Z,17.90
2018-05-02T10:41:40.224Z,18.00
2018-05-02T10:44:10.229Z,17.90
2018-05-02T10:46:40.237Z,18.10
2018-05-02T10:49:10.239Z,18.20
2018-05-02T10:51:40.307Z,18.30
2018-05-02T10:54:10.300Z,18.30
2018-05-02T10:56:41.911Z,18.10
2018-05-02T10:59:11.907Z,18.10
2018-05-02T11:01:41.968Z,18.20
2018-05-02T11:04:11.963Z,18.50
2018-05-02T11:06:42.688Z,18.60
2018-05-02T11:09:13.677Z,18.80
2018-05-02T11:11:44.517Z,18.60
2018-05-02T11:14:15.312Z,18.90
2018-05-02T11:16:45.378Z,19.00
2018-05-02T11:19:16.183Z,18.50
2018-05-02T11:21:47.034Z,18.40
2018-05-02T11:24:17.056Z,18.40
2018-05-02T11:26:47.069Z,18.40
2018-05-02T11:29:17.052Z,18.00
2018-05-02T11:31:48.103Z,18.70
2018-05-02T11:34:19.039Z,19.30
2018-05-02T11:36:49.055Z,19.30
2018-05-02T11:39:19.038Z,19.60
2018-05-02T11:41:49.863Z,19.60
2018-05-02T11:44:20.642Z,19.60
2018-05-02T11:46:50.612Z,19.50
2018-05-02T11:49:21.392Z,20.10
2018-05-02T11:51:51.431Z,20.10
2018-05-02T11:54:21.389Z,19.80
2018-05-02T11:56:52.159Z,19.50
2018-05-02T11:59:22.143Z,19.50
2018-05-02T12:01:52.936Z,20.00
2018-05-02T12:04:22.928Z,20.00
2018-05-02T12:06:52.941Z,19.60
2018-05-02T12:09:22.959Z,19.70
2018-05-02T12:11:53.047Z,20.00
2018-05-02T12:14:23.811Z,19.60
2018-05-02T12:16:53.836Z,19.60
2018-05-02T12:19:23.816Z,20.00
2018-05-02T12:21:54.730Z,20.60
2018-05-02T12:24:25.587Z,20.60
2018-05-02T12:26:56.400Z,20.00
2018-05-02T12:29:27.712Z,20.20
2018-05-02T12:31:57.689Z,20.20
2018-05-02T12:34:28.459Z,20.40
2018-05-02T12:36:58.407Z,20.40
2018-05-02T12:39:28.423Z,20.70
2018-05-02T12:41:59.320Z,21.20
2018-05-02T12:44:29.329Z,21.20
2018-05-02T12:46:59.331Z,21.60
2018-05-02T12:49:29.357Z,21.60
2018-05-02T12:51:59.371Z,22.00
2018-05-02T12:54:29.407Z,22.10
2018-05-02T12:57:00.284Z,22.30
2018-05-02T12:59:30.249Z,22.20
2018-05-02T13:02:00.279Z,22.20
2018-05-02T13:04:30.287Z,22.50
2018-05-02T13:07:00.323Z,22.60
2018-05-02T13:09:30.342Z,23.00
2018-05-02T13:12:00.389Z,23.10
2018-05-02T13:14:31.196Z,23.80
2018-05-02T13:17:01.201Z,23.80
2018-05-02T13:19:32.095Z,23.70
2018-05-02T13:22:02.887Z,23.70
2018-05-02T13:24:33.695Z,23.90
2018-05-02T13:27:03.721Z,23.90
2018-05-02T13:29:33.723Z,23.80
2018-05-02T13:32:03.748Z,23.80
2018-05-02T13:34:33.759Z,23.10
2018-05-02T13:37:04.524Z,23.10
2018-05-02T13:39:34.536Z,23.10
2018-05-02T13:42:04.579Z,22.30
2018-05-02T13:44:34.631Z,21.90
2018-05-02T13:47:05.600Z,21.60
2018-05-02T13:49:35.591Z,21.60
2018-05-02T13:52:06.368Z,21.40
2018-05-02T13:54:37.165Z,21.40
2018-05-02T13:57:07.920Z,21.70
2018-05-02T13:59:37.859Z,21.70
2018-05-02T14:02:08.660Z,21.10
2018-05-02T14:04:38.690Z,21.10
2018-05-02T14:07:08.725Z,21.10
2018-05-02T14:09:38.695Z,21.30
2018-05-02T14:12:08.699Z,21.10
2018-05-02T14:14:39.468Z,20.90
2018-05-02T14:17:09.410Z,20.90
2018-05-02T14:19:39.375Z,20.70
2018-05-02T14:22:09.376Z,20.80
2018-05-02T14:24:40.252Z,20.90
2018-05-02T14:27:10.930Z,20.90
2018-05-02T14:29:42.148Z,20.90
2018-05-02T14:32:12.109Z,20.90
2018-05-02T14:34:42.111Z,21.10
2018-05-02T14:37:12.916Z,20.80
2018-05-02T14:39:43.727Z,20.70
2018-05-02T14:42:14.554Z,20.80
2018-05-02T14:44:44.538Z,20.80
2018-05-02T14:47:15.347Z,20.90
2018-05-02T14:49:45.340Z,20.90
2018-05-02T14:52:15.390Z,20.80
2018-05-02T14:54:46.202Z,20.70
2018-05-02T14:57:16.219Z,20.70
2018-05-02T14:59:47.040Z,20.90
2018-05-02T15:02:17.065Z,20.90
2018-05-02T15:04:47.930Z,20.80
2018-05-02T15:07:18.747Z,20.60
2018-05-02T15:09:49.581Z,20.40
2018-05-02T15:12:19.613Z,20.40
2018-05-02T15:14:49.664Z,20.20
2018-05-02T15:17:20.432Z,20.60
2018-05-02T15:19:50.487Z,20.60
2018-05-02T15:22:21.304Z,20.10
2018-05-02T15:24:51.291Z,20.10
2018-05-02T15:27:21.359Z,20.00
2018-05-02T15:29:52.419Z,20.00
2018-05-02T15:32:23.427Z,20.00
2018-05-02T15:34:53.403Z,20.00
2018-05-02T15:37:23.389Z,20.20
2018-05-02T15:39:53.431Z,20.00
2018-05-02T15:42:23.468Z,19.80
2018-05-02T15:44:53.463Z,20.20
2018-05-02T15:47:24.467Z,19.80
2018-05-02T15:49:55.273Z,20.10
2018-05-02T15:52:25.288Z,20.10
2018-05-02T15:54:55.307Z,20.00
2018-05-02T15:57:25.316Z,19.80
2018-05-02T15:59:55.305Z,19.60
2018-05-02T16:02:25.315Z,19.70
2018-05-02T16:04:55.343Z,19.60
2018-05-02T16:07:25.377Z,19.60
2018-05-02T16:09:55.491Z,19.60
2018-05-02T16:12:25.482Z,19.60
2018-05-02T16:14:56.287Z,19.60
2018-05-02T16:17:27.123Z,20.00
2018-05-02T16:19:58.020Z,20.60
2018-05-02T16:22:27.987Z,20.60
2018-05-02T16:24:59.111Z,22.10
2018-05-02T16:27:29.940Z,22.30
2018-05-02T16:30:00.801Z,21.90
2018-05-02T16:32:31.657Z,21.40
2018-05-02T16:35:02.669Z,21.30
2018-05-02T16:37:33.463Z,21.20
2018-05-02T16:40:03.530Z,21.10
2018-05-02T16:42:34.300Z,20.70
2018-05-02T16:45:04.480Z,20.70
2018-05-02T16:47:35.388Z,20.40
2018-05-02T16:50:05.452Z,20.30
2018-05-02T16:52:35.409Z,20.80
2018-05-02T16:55:05.488Z,20.70
2018-05-02T16:57:35.483Z,21.00
2018-05-02T17:00:06.355Z,20.70
2018-05-02T17:02:36.427Z,20.70
2018-05-02T17:05:07.330Z,20.70
2018-05-02T17:07:38.088Z,21.10
2018-05-02T17:10:09.067Z,21.10
2018-05-02T17:12:39.072Z,21.70
2018-05-02T17:15:09.890Z,21.50
2018-05-02T17:17:40.027Z,21.50
2018-05-02T17:20:10.828Z,20.80
2018-05-02T17:22:40.921Z,20.90
2018-05-02T17:25:12.372Z,20.10
2018-05-02T17:27:42.347Z,20.10
2018-05-02T17:30:12.437Z,19.80
2018-05-02T17:32:43.237Z,19.50
2018-05-02T17:35:13.201Z,19.50
2018-05-02T17:37:43.208Z,19.30
2018-05-02T17:40:14.789Z,18.80
2018-05-02T17:42:44.714Z,18.80
2018-05-02T17:45:15.467Z,18.80
2018-05-02T17:47:45.588Z,18.70
2018-05-02T17:50:16.567Z,18.90
2018-05-02T17:52:47.403Z,18.60
2018-05-02T17:55:17.417Z,18.60
2018-05-02T17:57:52.880Z,18.30
2018-05-02T18:00:24.375Z,18.10
2018-05-02T18:02:54.412Z,18.10
2018-05-02T18:05:24.458Z,18.20
2018-05-02T18:07:55.365Z,18.30
2018-05-02T18:10:25.536Z,18.30
2018-05-02T18:12:55.643Z,18.10
2018-05-02T18:15:25.618Z,17.90
2018-05-02T18:17:55.748Z,17.80
2018-05-02T18:20:25.801Z,17.70
2018-05-02T18:22:56.606Z,17.50
2018-05-02T18:25:26.668Z,17.40
2018-05-02T18:27:56.708Z,17.70
2018-05-02T18:30:26.752Z,17.70
2018-05-02T18:32:57.620Z,17.60
2018-05-02T18:35:28.509Z,17.70
2018-05-02T18:37:59.392Z,17.60
2018-05-02T18:40:30.261Z,17.60
2018-05-02T18:43:01.025Z,17.20
2018-05-02T18:45:31.958Z,17.20
2018-05-02T18:48:02.946Z,17.20
2018-05-02T18:50:33.828Z,17.30
2018-05-02T18:53:03.851Z,17.30
2018-05-02T18:55:33.867Z,17.20
2018-05-02T18:58:03.989Z,17.10
2018-05-02T19:00:35.139Z,17.30
2018-05-02T19:03:05.448Z,17.20
2018-05-02T19:05:35.494Z,16.90
2018-05-02T19:08:06.404Z,16.90
2018-05-02T19:10:36.461Z,16.90
2018-05-02T19:13:07.611Z,17.10
2018-05-02T19:15:38.617Z,17.00
2018-05-02T19:18:15.167Z,16.80
2018-05-02T19:20:46.172Z,17.00
2018-05-02T19:23:17.030Z,16.70
2018-05-02T19:25:53.378Z,16.40
2018-05-02T19:28:24.253Z,16.30
2018-05-02T19:30:59.819Z,16.30
2018-05-02T19:33:36.208Z,16.10
2018-05-02T19:36:07.001Z,16.00
2018-05-02T19:38:37.122Z,15.90
2018-05-02T19:41:14.511Z,16.40
2018-05-02T19:43:50.005Z,16.30
2018-05-02T19:46:20.898Z,16.70
2018-05-02T19:48:50.913Z,16.70
2018-05-02T19:51:27.868Z,16.80
2018-05-02T19:53:58.945Z,16.70
2018-05-02T19:56:30.025Z,16.80
2018-05-02T19:59:00.204Z,16.80
2018-05-02T20:01:36.516Z,16.70
2018-05-02T20:04:06.593Z,16.80
2018-05-02T20:06:37.616Z,16.50
2018-05-02T20:09:14.311Z,16.50
2018-05-02T20:11:50.868Z,16.70
2018-05-02T20:14:20.902Z,16.70
2018-05-02T20:16:52.240Z,16.70
2018-05-02T20:19:23.051Z,16.50
2018-05-02T20:21:53.097Z,16.50
2018-05-02T20:24:24.315Z,16.60
2018-05-02T20:26:55.149Z,16.50
2018-05-02T20:29:26.058Z,16.50
2018-05-02T20:31:57.230Z,16.50
2018-05-02T20:34:28.233Z,16.50
2018-05-02T20:36:59.414Z,16.40
2018-05-02T20:39:29.511Z,16.40
2018-05-02T20:41:59.989Z,16.40
2018-05-02T20:44:30.819Z,16.30
2018-05-02T20:47:01.687Z,16.30
2018-05-02T20:49:32.476Z,16.30
2018-05-02T20:52:03.340Z,16.30
2018-05-02T20:54:33.339Z,16.20
2018-05-02T20:57:04.177Z,16.00
2018-05-02T20:59:34.187Z,16.00
2018-05-02T21:02:04.223Z,16.00
2018-05-02T21:04:35.080Z,16.10
2018-05-02T21:07:05.938Z,15.90
2018-05-02T21:09:35.968Z,15.90
2018-05-02T21:12:06.054Z,15.80
2018-05-02T21:14:36.767Z,15.90
2018-05-02T21:17:07.571Z,15.50
2018-05-02T21:19:38.501Z,15.70
2018-05-02T21:22:09.472Z,15.80
2018-05-02T21:24:40.206Z,15.90
2018-05-02T21:27:10.278Z,15.80
2018-05-02T21:29:40.288Z,15.90
2018-05-02T21:32:11.007Z,15.70
2018-05-02T21:34:41.733Z,15.80
2018-05-02T21:37:12.536Z,15.70
2018-05-02T21:39:42.581Z,15.70
2018-05-02T21:42:13.386Z,15.60
2018-05-02T21:44:43.439Z,15.60
2018-05-02T21:47:13.447Z,15.50
2018-05-02T21:49:44.601Z,15.50
2018-05-02T21:52:15.363Z,15.40
2018-05-02T21:54:46.101Z,15.40
2018-05-02T21:57:16.414Z,15.40
2018-05-02T21:59:48.285Z,15.40
2018-05-02T22:02:18.287Z,15.40
2018-05-02T22:04:48.339Z,15.50
2018-05-02T22:07:19.047Z,15.30
2018-05-02T22:09:49.749Z,15.30
2018-05-02T22:12:19.627Z,15.20
2018-05-02T22:14:50.271Z,15.00
2018-05-02T22:17:21.103Z,14.90
2018-05-02T22:19:50.986Z,14.90
2018-05-02T22:22:21.691Z,14.90
2018-05-02T22:24:51.582Z,14.90
2018-05-02T22:27:21.469Z,14.90
2018-05-02T22:29:51.433Z,14.90
2018-05-02T22:32:21.332Z,14.90
2018-05-02T22:34:51.223Z,15.10
2018-05-02T22:37:21.826Z,15.00
2018-05-02T22:39:51.743Z,15.00
2018-05-02T22:42:22.388Z,14.90
2018-05-02T22:44:53.145Z,15.00
2018-05-02T22:47:23.071Z,15.00
2018-05-02T22:49:52.970Z,15.10
2018-05-02T22:52:22.847Z,15.20
2018-05-02T22:54:52.736Z,14.90
2018-05-02T22:57:22.630Z,14.90
2018-05-02T22:59:52.544Z,14.80
2018-05-02T23:02:22.448Z,14.70
2018-05-02T23:04:52.596Z,14.70
2018-05-02T23:07:23.319Z,14.70
2018-05-02T23:09:53.225Z,14.70
2018-05-02T23:12:23.946Z,14.60
2018-05-02T23:14:53.819Z,14.60
2018-05-02T23:17:23.699Z,14.50
2018-05-02T23:19:53.575Z,14.50
2018-05-02T23:22:23.449Z,14.60
2018-05-02T23:24:53.356Z,14.60
2018-05-02T23:27:23.218Z,14.70
2018-05-02T23:29:53.129Z,14.70
2018-05-02T23:32:22.963Z,14.60
2018-05-02T23:34:52.880Z,14.60
2018-05-02T23:37:22.802Z,14.70
2018-05-02T23:39:52.710Z,14.60
2018-05-02T23:42:23.425Z,14.50
2018-05-02T23:44:53.302Z,14.50
2018-05-02T23:47:23.971Z,14.60
2018-05-02T23:49:53.926Z,14.50
2018-05-02T23:52:24.625Z,14.40
2018-05-02T23:54:54.486Z,14.40
2018-05-02T23:57:25.110Z,14.60
2018-05-02T23:59:55.006Z,14.70
