createdAt,value
2019-04-11T00:00:39.727Z,97669.84
2019-04-11T00:03:09.292Z,97670.41
2019-04-11T00:05:39.132Z,97677.36
2019-04-11T00:08:08.616Z,97675.44
2019-04-11T00:10:37.851Z,97678.38
2019-04-11T00:13:17.350Z,97670.41
2019-04-11T00:15:38.537Z,97668.77
2019-04-11T00:18:08.311Z,97668.38
2019-04-11T00:20:38.141Z,97672.80
2019-04-11T00:23:08.155Z,97668.38
2019-04-11T00:25:37.819Z,97668.98
2019-04-11T00:28:07.791Z,97675.13
2019-04-11T00:30:37.185Z,97667.67
2019-04-11T00:33:07.779Z,97663.80
2019-04-11T00:35:37.313Z,97667.45
2019-04-11T00:38:07.692Z,97666.63
2019-04-11T00:40:38.167Z,97668.67
2019-04-11T00:43:07.441Z,97677.13
2019-04-11T00:45:36.607Z,97675.30
2019-04-11T00:48:05.879Z,97676.19
2019-04-11T00:50:35.115Z,97676.75
2019-04-11T00:53:05.505Z,97684.92
2019-04-11T00:55:35.608Z,97682.00
2019-04-11T00:58:05.549Z,97687.67
2019-04-11T01:00:36.540Z,97691.33
2019-04-11T01:03:06.866Z,97688.30
2019-04-11T01:05:37.366Z,97689.66
2019-04-11T01:08:07.301Z,97682.44
2019-04-11T01:10:36.801Z,97694.47
2019-04-11T01:13:07.132Z,97693.71
2019-04-11T01:15:38.736Z,97692.48
2019-04-11T01:18:08.248Z,97699.88
2019-04-11T01:20:37.743Z,97698.38
2019-04-11T01:23:07.013Z,97700.22
2019-04-11T01:25:36.863Z,97699.49
2019-04-11T01:28:06.808Z,97705.69
2019-04-11T01:30:55.640Z,97710.49
2019-04-11T01:33:24.944Z,97721.42
2019-04-11T01:35:55.385Z,97720.64
2019-04-11T01:38:25.596Z,97720.75
2019-04-11T01:40:56.089Z,97727.59
2019-04-11T01:43:26.128Z,97722.22
2019-04-11T01:45:55.999Z,97730.67
2019-04-11T01:48:39.645Z,97733.18
2019-04-11T01:51:09.691Z,97733.61
2019-04-11T01:53:40.554Z,97737.20
2019-04-11T01:56:10.652Z,97734.55
2019-04-11T01:58:40.634Z,97742.64
2019-04-11T02:01:28.545Z,97743.35
2019-04-11T02:04:23.740Z,97741.84
2019-04-11T02:06:54.120Z,97746.43
2019-04-11T02:09:24.167Z,97740.73
2019-04-11T02:11:54.048Z,97751.34
2019-04-11T02:14:24.148Z,97750.01
2019-04-11T02:16:53.683Z,97749.80
2019-04-11T02:19:23.873Z,97755.20
2019-04-11T02:21:54.948Z,97748.79
2019-04-11T02:24:50.181Z,97756.37
2019-04-11T02:27:23.306Z,97760.34
2019-04-11T02:29:53.057Z,97764.20
2019-04-11T02:32:25.371Z,97762.39
2019-04-11T02:34:58.410Z,97763.84
2019-04-11T02:37:26.294Z,97763.34
2019-04-11T02:39:57.867Z,97765.88
2019-04-11T02:42:27.706Z,97764.83
2019-04-11T02:45:13.107Z,97766.88
2019-04-11T02:47:32.632Z,97767.28
2019-04-11T02:50:00.019Z,97771.56
2019-04-11T02:52:31.116Z,97771.97
2019-04-11T02:55:00.910Z,97776.36
2019-04-11T02:57:32.156Z,97770.14
2019-04-11T03:00:02.123Z,97774.92
2019-04-11T03:02:32.721Z,97772.48
2019-04-11T03:05:02.806Z,97778.11
2019-04-11T03:07:34.037Z,97780.34
2019-04-11T03:10:04.946Z,97780.45
2019-04-11T03:12:36.130Z,97784.23
2019-04-11T03:15:23.991Z,97780.45
2019-04-11T03:17:43.104Z,97782.20
2019-04-11T03:20:21.024Z,97787.19
2019-04-11T03:22:40.624Z,97780.45
2019-04-11T03:25:10.057Z,97783.31
2019-04-11T03:27:40.923Z,97789.43
2019-04-11T03:30:15.335Z,97778.84
2019-04-11T03:33:43.605Z,97783.13
2019-04-11T03:36:07.906Z,97785.77
2019-04-11T03:38:05.781Z,97778.61
2019-04-11T03:40:32.116Z,97785.66
2019-04-11T03:43:04.326Z,97787.90
2019-04-11T03:45:41.656Z,97782.50
2019-04-11T03:48:05.728Z,97789.43
2019-04-11T03:50:26.106Z,97789.93
2019-04-11T03:52:56.043Z,97788.50
2019-04-11T03:55:26.006Z,97784.23
2019-04-11T03:57:58.644Z,97784.03
2019-04-11T04:00:33.572Z,97793.70
2019-04-11T04:03:00.186Z,97782.29
2019-04-11T04:05:32.392Z,97794.92
2019-04-11T04:08:03.500Z,97794.22
2019-04-11T04:10:34.151Z,97788.22
2019-04-11T04:13:05.422Z,97789.22
2019-04-11T04:16:08.147Z,97798.09
2019-04-11T04:18:40.336Z,97807.64
2019-04-11T04:21:31.172Z,97802.96
2019-04-11T04:24:03.831Z,97803.17
2019-04-11T04:26:35.153Z,97809.17
2019-04-11T04:29:04.666Z,97806.73
2019-04-11T04:31:35.030Z,97804.29
2019-04-11T04:34:04.366Z,97813.14
2019-04-11T04:36:36.070Z,97814.97
2019-04-11T04:39:06.245Z,97821.41
2019-04-11T04:41:41.429Z,97818.02
2019-04-11T04:44:08.596Z,97827.91
2019-04-11T04:46:52.656Z,97831.55
2019-04-11T04:49:11.048Z,97828.31
2019-04-11T04:51:41.548Z,97826.75
2019-04-11T04:54:14.206Z,97827.08
2019-04-11T04:56:46.037Z,97819.52
2019-04-11T04:59:16.345Z,97831.91
2019-04-11T05:01:47.646Z,97836.22
2019-04-11T05:04:21.057Z,97836.13
2019-04-11T05:06:52.248Z,97835.72
2019-04-11T05:09:21.481Z,97837.13
2019-04-11T05:11:50.957Z,97842.55
2019-04-11T05:14:21.005Z,97845.73
2019-04-11T05:16:50.552Z,97851.55
2019-04-11T05:19:19.797Z,97846.64
2019-04-11T05:21:49.880Z,97852.05
2019-04-11T05:24:19.150Z,97849.41
2019-04-11T05:26:48.390Z,97860.61
2019-04-11T05:29:17.638Z,97855.31
2019-04-11T05:31:47.069Z,97862.64
2019-04-11T05:34:16.307Z,97861.94
2019-04-11T05:36:45.549Z,97860.40
2019-04-11T05:39:16.779Z,97860.40
2019-04-11T05:41:47.149Z,97869.05
2019-04-11T05:44:16.846Z,97869.66
2019-04-11T05:46:53.262Z,97866.19
2019-04-11T05:49:36.155Z,97877.81
2019-04-11T05:52:05.958Z,97868.75
2019-04-11T05:54:47.610Z,97870.08
2019-04-11T05:57:15.881Z,97869.57
2019-04-11T05:59:50.978Z,97873.53
2019-04-11T06:02:49.251Z,97869.78
2019-04-11T06:05:49.937Z,97874.27
2019-04-11T06:08:25.059Z,97873.95
2019-04-11T06:11:17.260Z,97874.27
2019-04-11T06:14:05.679Z,97873.64
2019-04-11T06:16:39.540Z,97875.48
2019-04-11T06:19:30.473Z,97884.23
2019-04-11T06:22:08.688Z,97880.34
2019-04-11T06:25:06.688Z,97881.36
2019-04-11T06:27:45.903Z,97882.58
2019-04-11T06:30:32.944Z,97884.70
2019-04-11T06:33:32.655Z,97887.75
2019-04-11T06:36:21.066Z,97889.02
2019-04-11T06:39:09.860Z,97895.42
2019-04-11T06:42:07.625Z,97892.80
2019-04-11T06:44:54.264Z,97893.70
2019-04-11T06:47:38.206Z,97896.14
2019-04-11T06:50:15.975Z,97894.27
2019-04-11T06:52:45.457Z,97900.33
2019-04-11T06:55:42.755Z,97903.41
2019-04-11T06:58:16.215Z,97908.70
2019-04-11T07:00:50.014Z,97912.85
2019-04-11T07:03:26.267Z,97916.36
2019-04-11T07:05:55.269Z,97912.87
2019-04-11T07:08:27.533Z,97917.93
2019-04-11T07:11:02.864Z,97916.05
2019-04-11T07:13:43.360Z,97922.35
2019-04-11T07:16:13.464Z,97909.38
2019-04-11T07:19:02.872Z,97921.88
2019-04-11T07:21:35.471Z,97915.96
2019-04-11T07:24:30.349Z,97930.44
2019-04-11T07:27:05.195Z,97930.22
2019-04-11T07:30:00.214Z,97926.30
2019-04-11T07:32:30.029Z,97929.90
2019-04-11T07:35:21.639Z,97936.59
2019-04-11T07:37:53.386Z,97940.40
2019-04-11T07:40:41.175Z,97928.57
2019-04-11T07:43:35.704Z,97942.39
2019-04-11T07:46:25.015Z,97949.46
2019-04-11T07:49:03.759Z,97951.14
2019-04-11T07:51:43.014Z,97952.53
2019-04-11T07:54:18.050Z,97948.28
2019-04-11T07:57:02.397Z,97958.26
2019-04-11T07:59:50.960Z,97962.69
2019-04-11T08:02:38.280Z,97960.51
2019-04-11T08:05:46.774Z,97962.27
2019-04-11T08:08:38.982Z,97965.19
2019-04-11T08:11:25.719Z,97963.66
2019-04-11T08:14:12.585Z,97963.27
2019-04-11T08:17:01.659Z,97963.17
2019-04-11T08:19:49.108Z,97971.75
2019-04-11T08:22:35.177Z,97973.75
2019-04-11T08:25:26.002Z,97977.98
2019-04-11T08:28:01.369Z,97984.17
2019-04-11T08:31:05.754Z,97980.78
2019-04-11T08:33:35.603Z,97984.70
2019-04-11T08:36:29.668Z,97989.89
2019-04-11T08:39:00.643Z,97987.64
2019-04-11T08:41:44.059Z,97992.77
2019-04-11T08:44:18.037Z,97987.70
2019-04-11T08:46:51.123Z,97994.89
2019-04-11T08:49:33.861Z,97990.42
2019-04-11T08:52:09.219Z,97995.13
2019-04-11T08:54:55.963Z,97995.80
2019-04-11T08:57:41.091Z,97992.96
2019-04-11T09:00:42.182Z,98002.95
2019-04-11T09:03:18.189Z,98000.47
2019-04-11T09:06:02.572Z,97998.36
2019-04-11T09:09:00.918Z,98002.52
2019-04-11T09:11:42.347Z,98004.89
2019-04-11T09:14:46.467Z,98004.47
2019-04-11T09:17:24.449Z,98006.20
2019-04-11T09:20:11.550Z,98013.59
2019-04-11T09:22:47.398Z,98008.41
2019-04-11T09:25:35.592Z,98003.27
2019-04-11T09:28:13.652Z,98003.52
2019-04-11T09:31:03.576Z,98001.14
2019-04-11T09:33:51.321Z,98001.95
2019-04-11T09:36:47.283Z,98000.40
2019-04-11T09:39:41.511Z,98002.00
2019-04-11T09:42:38.882Z,98005.52
2019-04-11T09:45:38.917Z,98007.32
2019-04-11T09:48:27.126Z,98000.80
2019-04-11T09:51:14.004Z,98004.91
2019-04-11T09:53:45.100Z,98008.46
2019-04-11T09:56:39.684Z,98007.91
2019-04-11T09:59:14.293Z,98006.25
2019-04-11T10:02:03.102Z,98007.28
2019-04-11T10:04:32.372Z,98004.48
2019-04-11T10:07:30.153Z,98004.95
2019-04-11T10:10:12.926Z,98008.86
2019-04-11T10:13:00.531Z,98000.73
2019-04-11T10:15:47.417Z,98004.00
2019-04-11T10:18:51.533Z,98006.89
2019-04-11T10:21:21.493Z,98006.30
2019-04-11T10:24:20.536Z,98004.81
2019-04-11T10:26:56.348Z,98014.98
2019-04-11T10:29:44.095Z,98014.10
2019-04-11T10:32:14.902Z,98010.28
2019-04-11T10:34:54.158Z,98010.91
2019-04-11T10:37:23.506Z,98012.19
2019-04-11T10:40:01.886Z,98014.97
2019-04-11T10:42:32.871Z,98009.75
2019-04-11T10:45:31.199Z,98005.42
2019-04-11T10:48:05.570Z,98011.41
2019-04-11T10:51:02.976Z,98011.98
2019-04-11T10:53:33.281Z,98012.45
2019-04-11T10:56:34.670Z,98015.67
2019-04-11T10:59:05.123Z,98009.00
2019-04-11T11:01:52.699Z,98017.28
2019-04-11T11:04:34.781Z,98010.83
2019-04-11T11:07:25.080Z,98015.00
2019-04-11T11:09:58.753Z,98011.16
2019-04-11T11:12:37.162Z,98022.02
2019-04-11T11:15:19.863Z,98017.06
2019-04-11T11:20:50.071Z,98015.16
2019-04-11T11:23:24.579Z,98017.56
2019-04-11T11:26:22.543Z,98022.38
2019-04-11T11:29:16.867Z,98024.01
2019-04-11T11:31:58.165Z,98027.58
2019-04-11T11:34:49.314Z,98021.15
2019-04-11T11:37:37.358Z,98024.97
2019-04-11T11:40:20.028Z,98024.09
2019-04-11T11:43:27.474Z,98030.48
2019-04-11T11:46:14.437Z,98022.12
2019-04-11T11:48:49.527Z,98023.12
2019-04-11T11:51:27.022Z,98020.55
2019-04-11T11:54:24.010Z,98023.18
2019-04-11T11:56:56.155Z,98020.55
2019-04-11T11:59:38.700Z,98024.38
2019-04-11T12:02:15.684Z,98024.95
2019-04-11T12:05:20.489Z,98018.38
2019-04-11T12:07:58.110Z,98024.54
2019-04-11T12:10:41.657Z,98024.54
2019-04-11T12:13:30.414Z,98018.75
2019-04-11T12:16:09.983Z,98008.47
2019-04-11T12:18:56.744Z,98010.58
2019-04-11T12:21:31.011Z,98012.55
2019-04-11T12:24:19.595Z,98013.63
2019-04-11T12:27:02.375Z,98007.70
2019-04-11T12:29:53.649Z,98011.61
2019-04-11T12:32:25.822Z,98010.09
2019-04-11T12:35:04.092Z,98008.12
2019-04-11T12:37:38.244Z,98007.82
2019-04-11T12:40:26.809Z,98010.05
2019-04-11T12:42:56.572Z,98010.45
2019-04-11T12:45:43.413Z,98005.92
2019-04-11T12:48:12.731Z,98005.57
2019-04-11T12:50:59.493Z,98007.27
2019-04-11T12:53:28.968Z,98000.17
2019-04-11T12:56:33.438Z,97998.83
2019-04-11T12:59:05.705Z,98003.45
2019-04-11T13:01:53.552Z,98006.45
2019-04-11T13:04:39.757Z,98000.34
2019-04-11T13:07:34.447Z,97996.09
2019-04-11T13:10:26.142Z,98009.86
2019-04-11T13:13:20.428Z,98008.48
2019-04-11T13:15:54.766Z,98004.97
2019-04-11T13:19:01.173Z,98014.14
2019-04-11T13:21:41.653Z,98005.77
2019-04-11T13:24:38.841Z,98002.81
2019-04-11T13:27:14.010Z,98005.51
2019-04-11T13:30:03.481Z,98009.86
2019-04-11T13:33:07.543Z,98008.75
2019-04-11T13:36:04.941Z,98010.11
2019-04-11T13:38:42.030Z,98006.34
2019-04-11T13:41:28.800Z,98006.07
2019-04-11T13:44:19.961Z,98006.88
2019-04-11T13:47:06.833Z,98016.05
2019-04-11T13:49:47.535Z,98011.44
2019-04-11T13:53:05.595Z,98008.17
2019-04-11T13:55:37.674Z,98009.17
2019-04-11T13:58:24.479Z,98012.33
2019-04-11T14:00:58.105Z,98007.70
2019-04-11T14:03:49.638Z,98011.81
2019-04-11T14:06:28.164Z,98011.95
2019-04-11T14:09:22.488Z,98012.62
2019-04-11T14:11:53.668Z,98012.73
2019-04-11T14:14:43.443Z,98004.19
2019-04-11T14:17:17.846Z,98017.59
2019-04-11T14:20:11.604Z,98013.53
2019-04-11T14:23:14.905Z,98014.22
2019-04-11T14:26:02.210Z,98003.33
2019-04-11T14:28:40.346Z,98003.42
2019-04-11T14:31:23.906Z,98010.50
2019-04-11T14:33:57.470Z,98014.31
2019-04-11T14:36:44.513Z,98009.81
2019-04-11T14:39:15.499Z,98004.09
2019-04-11T14:42:02.374Z,98010.42
2019-04-11T14:44:32.085Z,98010.55
2019-04-11T14:47:39.312Z,98015.20
2019-04-11T14:50:11.213Z,98015.48
2019-04-11T14:52:57.586Z,98016.02
2019-04-11T14:55:29.258Z,98020.03
2019-04-11T14:58:16.099Z,98020.59
2019-04-11T15:00:45.372Z,98024.16
2019-04-11T15:03:29.460Z,98017.89
2019-04-11T15:06:35.775Z,98019.20
2019-04-11T15:09:31.980Z,98026.48
2019-04-11T15:12:10.882Z,98024.92
2019-04-11T15:15:05.003Z,98027.66
2019-04-11T15:17:37.351Z,98028.73
2019-04-11T15:20:34.114Z,98025.98
2019-04-11T15:23:31.058Z,98034.81
2019-04-11T15:26:21.890Z,98023.27
2019-04-11T15:29:16.010Z,98022.75
2019-04-11T15:32:13.557Z,98023.09
2019-04-11T15:34:46.255Z,98026.98
2019-04-11T15:37:53.174Z,98026.89
2019-04-11T15:40:47.255Z,98028.03
2019-04-11T15:43:42.145Z,98025.09
2019-04-11T15:46:18.818Z,98033.23
2019-04-11T15:49:06.997Z,98024.91
2019-04-11T15:51:37.696Z,98030.94
2019-04-11T15:54:25.983Z,98040.89
2019-04-11T15:57:18.095Z,98040.55
2019-04-11T16:00:06.268Z,98034.72
2019-04-11T16:02:57.421Z,98037.47
2019-04-11T16:05:48.431Z,98044.50
2019-04-11T16:08:39.432Z,98047.06
2019-04-11T16:11:28.422Z,98053.59
2019-04-11T16:14:06.067Z,98053.58
2019-04-11T16:17:03.361Z,98054.39
2019-04-11T16:19:49.822Z,98057.05
2019-04-11T16:22:36.689Z,98061.31
2019-04-11T16:25:11.776Z,98064.33
2019-04-11T16:28:12.128Z,98070.13
2019-04-11T16:30:46.215Z,98070.98
2019-04-11T16:33:30.135Z,98071.55
2019-04-11T16:36:18.018Z,98071.73
2019-04-11T16:38:57.659Z,98077.70
2019-04-11T16:41:44.361Z,98073.97
2019-04-11T16:44:18.461Z,98078.64
2019-04-11T16:47:18.197Z,98073.27
2019-04-11T16:49:47.532Z,98071.88
2019-04-11T16:52:17.407Z,98081.55
2019-04-11T16:54:46.635Z,98079.00
2019-04-11T16:57:15.930Z,98078.91
2019-04-11T16:59:45.167Z,98082.86
2019-04-11T17:02:14.495Z,98089.86
2019-04-11T17:04:43.733Z,98093.87
2019-04-11T17:07:40.795Z,98091.90
2019-04-11T17:10:10.613Z,98091.06
2019-04-11T17:12:39.889Z,98089.80
2019-04-11T17:15:09.206Z,98094.96
2019-04-11T17:17:38.550Z,98102.86
2019-04-11T17:20:08.130Z,98099.26
2019-04-11T17:22:38.028Z,98099.49
2019-04-11T17:25:07.478Z,98111.22
2019-04-11T17:27:36.793Z,98112.17
2019-04-11T17:30:06.932Z,98116.33
2019-04-11T17:32:36.432Z,98115.81
2019-04-11T17:35:06.207Z,98110.16
2019-04-11T17:37:35.553Z,98120.81
2019-04-11T17:40:07.041Z,98121.33
2019-04-11T17:42:36.969Z,98124.06
2019-04-11T17:45:07.080Z,98123.47
2019-04-11T17:47:36.299Z,98126.36
2019-04-11T17:50:06.188Z,98134.03
2019-04-11T17:52:35.433Z,98135.11
2019-04-11T17:55:05.439Z,98134.05
2019-04-11T17:57:34.685Z,98137.89
2019-04-11T18:00:04.750Z,98140.84
2019-04-11T18:02:34.690Z,98140.63
2019-04-11T18:05:04.159Z,98153.42
2019-04-11T18:07:33.391Z,98141.45
2019-04-11T18:10:02.626Z,98154.25
2019-04-11T18:12:31.888Z,98157.41
2019-04-11T18:15:02.296Z,98166.77
2019-04-11T18:17:32.728Z,98169.57
2019-04-11T18:20:04.500Z,98171.34
2019-04-11T18:22:34.174Z,98178.23
2019-04-11T18:25:03.422Z,98181.21
2019-04-11T18:27:32.972Z,98183.88
2019-04-11T18:30:02.514Z,98184.61
2019-04-11T18:32:31.728Z,98190.84
2019-04-11T18:35:02.400Z,98192.30
2019-04-11T18:37:32.190Z,98193.14
2019-04-11T18:40:06.348Z,98192.23
2019-04-11T18:42:32.948Z,98197.47
2019-04-11T18:45:02.219Z,98198.68
2019-04-11T18:47:31.823Z,98200.22
2019-04-11T18:50:01.084Z,98205.34
2019-04-11T18:52:32.701Z,98203.11
2019-04-11T18:55:01.958Z,98214.66
2019-04-11T18:57:31.259Z,98206.05
2019-04-11T19:00:02.342Z,98218.83
2019-04-11T19:02:32.713Z,98211.17
2019-04-11T19:05:02.381Z,98222.92
2019-04-11T19:07:31.562Z,98219.63
2019-04-11T19:10:00.786Z,98222.69
2019-04-11T19:12:30.030Z,98226.05
2019-04-11T19:14:59.278Z,98229.73
2019-04-11T19:17:30.390Z,98231.69
2019-04-11T19:19:59.646Z,98231.28
2019-04-11T19:22:37.525Z,98236.80
2019-04-11T19:24:59.839Z,98237.61
2019-04-11T19:27:29.071Z,98233.22
2019-04-11T19:29:58.594Z,98235.95
2019-04-11T19:32:27.833Z,98242.92
2019-04-11T19:34:57.089Z,98236.97
2019-04-11T19:37:26.319Z,98236.97
2019-04-11T19:39:55.578Z,98231.78
2019-04-11T19:42:24.792Z,98232.78
2019-04-11T19:44:54.035Z,98235.56
2019-04-11T19:47:23.268Z,98230.95
2019-04-11T19:49:52.566Z,98235.44
2019-04-11T19:52:21.746Z,98231.88
2019-04-11T19:54:51.105Z,98237.85
2019-04-11T19:57:20.377Z,98235.73
2019-04-11T19:59:49.653Z,98233.88
2019-04-11T20:02:18.872Z,98234.57
2019-04-11T20:04:50.338Z,98231.92
2019-04-11T20:07:19.614Z,98230.70
2019-04-11T20:09:50.838Z,98235.47
2019-04-11T20:12:20.094Z,98235.75
2019-04-11T20:14:49.328Z,98235.76
2019-04-11T20:17:19.329Z,98237.29
2019-04-11T20:20:00.685Z,98241.54
2019-04-11T20:22:20.195Z,98245.08
2019-04-11T20:24:49.416Z,98244.44
2019-04-11T20:27:20.341Z,98246.54
2019-04-11T20:29:53.127Z,98242.48
2019-04-11T20:32:20.747Z,98238.09
2019-04-11T20:34:49.965Z,98244.64
2019-04-11T20:37:19.231Z,98242.48
2019-04-11T20:39:48.476Z,98239.91
2019-04-11T20:42:17.853Z,98249.41
2019-04-11T20:44:47.108Z,98241.14
2019-04-11T20:47:16.901Z,98245.98
2019-04-11T20:49:49.475Z,98241.63
2019-04-11T20:52:18.738Z,98244.48
2019-04-11T20:54:47.956Z,98240.28
2019-04-11T20:57:25.511Z,98251.29
2019-04-11T20:59:48.410Z,98246.91
2019-04-11T21:02:17.681Z,98247.20
2019-04-11T21:04:46.999Z,98247.94
2019-04-11T21:07:16.261Z,98256.39
2019-04-11T21:09:45.483Z,98245.97
2019-04-11T21:12:16.674Z,98251.64
2019-04-11T21:14:45.892Z,98251.97
2019-04-11T21:17:15.125Z,98252.31
2019-04-11T21:19:44.338Z,98252.39
2019-04-11T21:22:13.591Z,98248.09
2019-04-11T21:24:42.803Z,98256.94
2019-04-11T21:27:12.051Z,98255.06
2019-04-11T21:29:42.369Z,98258.53
2019-04-11T21:32:13.940Z,98266.75
2019-04-11T21:34:42.540Z,98266.59
2019-04-11T21:37:12.186Z,98269.70
2019-04-11T21:39:41.422Z,98264.80
2019-04-11T21:42:10.641Z,98273.53
2019-04-11T21:44:39.864Z,98263.86
2019-04-11T21:47:09.180Z,98269.84
2019-04-11T21:49:40.891Z,98264.80
2019-04-11T21:52:12.290Z,98268.04
2019-04-11T21:54:45.086Z,98271.87
2019-04-11T21:57:14.972Z,98273.89
2019-04-11T21:59:44.798Z,98276.80
2019-04-11T22:02:15.128Z,98278.26
2019-04-11T22:04:44.342Z,98278.45
2019-04-11T22:07:13.595Z,98271.41
2019-04-11T22:09:42.818Z,98275.92
2019-04-11T22:12:12.054Z,98280.68
2019-04-11T22:14:41.961Z,98275.14
2019-04-11T22:17:15.066Z,98279.54
2019-04-11T22:19:45.307Z,98279.28
2019-04-11T22:22:13.721Z,98267.95
2019-04-11T22:24:42.969Z,98275.25
2019-04-11T22:27:12.255Z,98282.15
2019-04-11T22:29:42.379Z,98282.03
2019-04-11T22:32:11.598Z,98275.78
2019-04-11T22:34:43.900Z,98280.01
2019-04-11T22:37:13.115Z,98278.35
2019-04-11T22:39:42.644Z,98284.77
2019-04-11T22:42:12.339Z,98282.20
2019-04-11T22:44:41.694Z,98285.80
2019-04-11T22:47:12.934Z,98283.58
2019-04-11T22:49:42.523Z,98282.82
2019-04-11T22:52:12.211Z,98283.05
2019-04-11T22:54:42.016Z,98276.90
2019-04-11T22:57:12.116Z,98283.35
2019-04-11T22:59:45.005Z,98285.42
2019-04-11T23:02:29.213Z,98284.73
2019-04-11T23:04:58.470Z,98284.73
2019-04-11T23:07:28.890Z,98285.02
2019-04-11T23:09:58.129Z,98287.66
2019-04-11T23:12:28.781Z,98286.23
2019-04-11T23:14:58.033Z,98287.30
2019-04-11T23:17:27.256Z,98288.50
2019-04-11T23:19:56.593Z,98286.73
2019-04-11T23:22:25.803Z,98291.55
2019-04-11T23:24:55.043Z,98285.80
2019-04-11T23:27:24.258Z,98289.95
2019-04-11T23:29:53.513Z,98291.39
2019-04-11T23:32:22.741Z,98292.37
2019-04-11T23:34:52.646Z,98289.86
2019-04-11T23:37:22.820Z,98298.57
2019-04-11T23:39:52.055Z,98286.11
2019-04-11T23:42:21.277Z,98290.00
2019-04-11T23:44:51.254Z,98290.38
2019-04-11T23:47:23.035Z,98285.03
2019-04-11T23:49:54.928Z,98289.77
2019-04-11T23:52:26.379Z,98284.00
2019-04-11T23:54:53.541Z,98282.05
2019-04-11T23:57:22.739Z,98281.91
2019-04-11T23:59:52.023Z,98279.96
