createdAt,value
2023-07-18T00:04:31.387Z,16.57
2023-07-18T00:09:31.272Z,16.53
2023-07-18T00:14:32.792Z,16.5
2023-07-18T00:19:30.966Z,16.46
2023-07-18T00:24:31.485Z,16.42
2023-07-18T00:29:30.576Z,16.38
2023-07-18T00:34:30.785Z,16.34
2023-07-18T00:39:31.409Z,16.31
2023-07-18T00:44:30.697Z,16.29
2023-07-18T00:49:30.881Z,16.29
2023-07-18T00:54:31.805Z,16.25
2023-07-18T00:59:31.757Z,16.23
2023-07-18T01:04:30.579Z,16.21
2023-07-18T01:09:30.831Z,16.19
2023-07-18T01:14:31.613Z,16.22
2023-07-18T01:19:30.830Z,16.23
2023-07-18T01:24:30.592Z,16.18
2023-07-18T01:29:34.154Z,16.2
2023-07-18T01:34:30.496Z,16.16
2023-07-18T01:39:30.853Z,16.15
2023-07-18T01:44:33.531Z,16.16
2023-07-18T01:49:33.660Z,16.14
2023-07-18T01:54:34.033Z,16.12
2023-07-18T01:59:30.706Z,16.14
2023-07-18T02:04:30.932Z,16.13
2023-07-18T02:09:30.924Z,16.12
2023-07-18T02:14:30.909Z,16.11
2023-07-18T02:19:30.682Z,16.05
2023-07-18T02:24:30.612Z,16.1
2023-07-18T02:29:30.465Z,16.07
2023-07-18T02:34:30.584Z,16.07
2023-07-18T02:39:31.536Z,16.06
2023-07-18T02:44:30.858Z,16.06
2023-07-18T02:49:32.060Z,16.06
2023-07-18T02:54:30.632Z,16.03
2023-07-18T02:59:30.888Z,15.98
2023-07-18T03:04:31.994Z,15.95
2023-07-18T03:09:34.733Z,15.96
2023-07-18T03:14:30.692Z,15.92
2023-07-18T03:19:32.898Z,15.9
2023-07-18T03:24:31.518Z,15.85
2023-07-18T03:29:30.562Z,15.86
2023-07-18T03:34:30.520Z,15.82
2023-07-18T03:39:33.716Z,15.83
2023-07-18T03:44:33.082Z,15.77
2023-07-18T03:49:32.171Z,15.77
2023-07-18T03:54:30.792Z,15.75
2023-07-18T03:59:31.810Z,15.77
2023-07-18T04:04:38.366Z,15.75
2023-07-18T04:09:30.827Z,15.76
2023-07-18T04:14:30.551Z,15.74
2023-07-18T04:19:31.605Z,15.74
2023-07-18T04:24:30.664Z,15.77
2023-07-18T04:29:30.763Z,15.83
2023-07-18T04:34:30.598Z,15.89
2023-07-18T04:39:31.581Z,15.93
2023-07-18T04:44:31.545Z,16
2023-07-18T04:49:30.758Z,16.05
2023-07-18T04:54:30.747Z,16.13
2023-07-18T04:59:33.605Z,16.21
2023-07-18T05:04:30.818Z,16.33
2023-07-18T05:09:30.654Z,16.43
2023-07-18T05:14:35.862Z,16.51
2023-07-18T05:19:33.470Z,16.61
2023-07-18T05:24:34.812Z,16.65
2023-07-18T05:29:30.613Z,16.71
2023-07-18T05:34:30.712Z,16.83
2023-07-18T05:39:36.216Z,17.2
2023-07-18T05:44:31.762Z,17.8
2023-07-18T05:49:30.649Z,18.37
2023-07-18T05:54:37.084Z,18.48
2023-07-18T05:59:31.660Z,18.51
2023-07-18T06:04:30.656Z,18.56
2023-07-18T06:09:30.611Z,18.69
2023-07-18T06:14:32.453Z,19.29
2023-07-18T06:19:30.848Z,19.93
2023-07-18T06:24:30.706Z,20.49
2023-07-18T06:29:30.752Z,20.97
2023-07-18T06:34:31.450Z,21.41
2023-07-18T06:39:30.888Z,21.58
2023-07-18T06:44:32.400Z,21.76
2023-07-18T06:49:30.646Z,22.04
2023-07-18T06:54:32.061Z,22.41
2023-07-18T06:59:31.190Z,22.89
2023-07-18T07:04:31.173Z,23.09
2023-07-18T07:09:30.584Z,23.46
2023-07-18T07:14:30.980Z,23.81
2023-07-18T07:19:30.705Z,23.96
2023-07-18T07:24:31.675Z,24.1
2023-07-18T07:29:31.303Z,24.25
2023-07-18T07:34:31.299Z,24.55
2023-07-18T07:39:33.297Z,24.72
2023-07-18T07:44:35.708Z,24.9
2023-07-18T07:49:37.800Z,25.04
2023-07-18T07:54:30.835Z,25.31
2023-07-18T07:59:30.612Z,25.65
2023-07-18T08:04:32.160Z,25.83
2023-07-18T08:09:30.520Z,26.13
2023-07-18T08:14:30.676Z,26.24
2023-07-18T08:19:33.188Z,26.48
2023-07-18T08:24:32.055Z,26.75
2023-07-18T08:29:32.217Z,26.77
2023-07-18T08:34:30.813Z,26.52
2023-07-18T08:39:30.557Z,26.49
2023-07-18T08:44:32.185Z,26.56
2023-07-18T08:49:36.576Z,26.58
2023-07-18T08:54:38.118Z,26.59
2023-07-18T08:59:30.952Z,26.55
2023-07-18T09:04:31.822Z,26.44
2023-07-18T09:09:31.131Z,26.55
2023-07-18T09:14:32.047Z,26.38
2023-07-18T09:19:49.655Z,26.43
2023-07-18T09:24:36.692Z,26.35
2023-07-18T09:29:30.661Z,26.32
2023-07-18T09:34:34.375Z,26.28
2023-07-18T09:39:31.498Z,26.4
2023-07-18T09:44:34.397Z,26.84
2023-07-18T09:49:33.773Z,26.96
2023-07-18T09:54:35.223Z,27.02
2023-07-18T09:59:31.345Z,27.12
2023-07-18T10:04:30.795Z,27.38
2023-07-18T10:09:32.918Z,27.51
2023-07-18T10:14:48.608Z,27.56
2023-07-18T10:19:30.761Z,27.55
2023-07-18T10:24:34.870Z,27.43
2023-07-18T10:29:34.646Z,27.4
2023-07-18T10:34:30.651Z,27.57
2023-07-18T10:39:42.580Z,27.94
2023-07-18T10:44:34.701Z,28.11
2023-07-18T10:49:33.837Z,28.26
2023-07-18T10:54:30.508Z,28.36
2023-07-18T10:59:42.046Z,28.49
2023-07-18T11:04:33.330Z,28.51
2023-07-18T11:09:33.016Z,28.58
2023-07-18T11:14:33.497Z,28.82
2023-07-18T11:19:30.567Z,29.13
2023-07-18T11:24:34.055Z,29.37
2023-07-18T11:29:34.558Z,29.46
2023-07-18T11:34:31.626Z,29.69
2023-07-18T11:39:32.758Z,29.8
2023-07-18T11:44:33.944Z,29.88
2023-07-18T11:49:40.876Z,29.89
2023-07-18T11:54:31.731Z,30.03
2023-07-18T11:59:30.668Z,30.11
2023-07-18T12:04:32.803Z,30.29
2023-07-18T12:09:30.646Z,30.41
2023-07-18T12:14:30.653Z,30.54
2023-07-18T12:19:30.573Z,30.7
2023-07-18T12:24:30.539Z,30.73
2023-07-18T12:29:30.536Z,30.86
2023-07-18T12:34:30.500Z,31.06
2023-07-18T12:39:31.005Z,31.03
2023-07-18T12:44:40.584Z,30.98
2023-07-18T12:54:34.129Z,31.31
2023-07-18T12:59:30.558Z,31.55
2023-07-18T13:04:30.630Z,31.86
2023-07-18T13:09:30.621Z,32.08
2023-07-18T13:14:31.979Z,32.19
2023-07-18T13:19:30.657Z,32.05
2023-07-18T13:24:32.140Z,32.22
2023-07-18T13:29:30.804Z,32.18
2023-07-18T13:34:30.680Z,32.21
2023-07-18T13:39:30.480Z,32.3
2023-07-18T13:44:30.744Z,32.39
2023-07-18T13:54:39.912Z,32.02
2023-07-18T13:59:30.968Z,32.06
2023-07-18T14:04:32.977Z,32.09
2023-07-18T14:09:32.461Z,32.13
2023-07-18T14:14:30.576Z,31.98
2023-07-18T14:19:32.175Z,31.87
2023-07-18T14:24:30.667Z,31.81
2023-07-18T14:29:30.513Z,31.83
2023-07-18T14:34:33.543Z,31.87
2023-07-18T14:39:30.802Z,31.79
2023-07-18T14:44:30.572Z,31.76
2023-07-18T14:49:35.565Z,31.72
2023-07-18T14:54:30.477Z,31.71
2023-07-18T14:59:41.696Z,31.72
2023-07-18T15:04:30.706Z,31.72
2023-07-18T15:09:30.695Z,31.53
2023-07-18T15:14:33.409Z,31.43
2023-07-18T15:19:30.552Z,31.42
2023-07-18T15:24:30.854Z,31.24
2023-07-18T15:29:30.670Z,31.06
2023-07-18T15:34:33.844Z,30.78
2023-07-18T15:39:30.694Z,30.65
2023-07-18T15:44:30.787Z,30.65
2023-07-18T15:49:31.355Z,30.6
2023-07-18T15:54:30.679Z,30.44
2023-07-18T15:59:30.896Z,30.41
2023-07-18T16:04:35.654Z,30.44
2023-07-18T16:09:32.345Z,30.28
2023-07-18T16:14:30.877Z,30.08
2023-07-18T16:19:30.616Z,29.9
2023-07-18T16:24:30.546Z,29.72
2023-07-18T16:29:31.001Z,29.54
2023-07-18T16:34:42.037Z,29.32
2023-07-18T16:39:30.631Z,29.08
2023-07-18T16:44:30.676Z,28.89
2023-07-18T16:49:30.704Z,28.71
2023-07-18T16:54:31.893Z,28.53
2023-07-18T16:59:33.528Z,28.33
2023-07-18T17:04:30.989Z,28.11
2023-07-18T17:09:30.649Z,27.91
2023-07-18T17:14:30.670Z,27.67
2023-07-18T17:19:33.104Z,27.43
2023-07-18T17:24:35.518Z,27.18
2023-07-18T17:29:35.168Z,26.94
2023-07-18T17:34:30.613Z,26.74
2023-07-18T17:39:38.513Z,26.55
2023-07-18T17:44:30.746Z,26.38
2023-07-18T17:49:30.571Z,26.21
2023-07-18T17:54:30.580Z,26.03
2023-07-18T18:02:47.952Z,25.24
2023-07-18T18:04:37.698Z,24.43
2023-07-18T18:09:30.489Z,25.01
2023-07-18T18:14:30.716Z,25.07
2023-07-18T18:19:30.733Z,24.95
2023-07-18T18:24:30.508Z,24.82
2023-07-18T18:29:31.697Z,24.65
2023-07-18T18:34:33.862Z,24.48
2023-07-18T18:39:32.450Z,24.31
2023-07-18T18:44:30.576Z,24.15
2023-07-18T18:49:31.346Z,24
2023-07-18T18:54:32.516Z,23.86
2023-07-18T18:59:30.552Z,23.71
2023-07-18T19:04:31.824Z,23.58
2023-07-18T19:09:30.833Z,23.46
2023-07-18T19:14:30.582Z,23.34
2023-07-18T19:19:30.854Z,23.23
2023-07-18T19:24:32.942Z,23.13
2023-07-18T19:29:33.742Z,23.06
2023-07-18T19:34:30.593Z,22.92
2023-07-18T19:39:31.834Z,22.79
2023-07-18T19:44:30.598Z,22.64
2023-07-18T19:49:38.267Z,22.47
2023-07-18T19:54:44.549Z,22.29
2023-07-18T19:59:31.265Z,22.13
2023-07-18T20:04:30.642Z,21.99
2023-07-18T20:09:30.534Z,21.86
2023-07-18T20:14:30.655Z,21.73
2023-07-18T20:19:31.394Z,21.61
2023-07-18T20:24:30.615Z,21.49
2023-07-18T20:29:32.071Z,21.37
2023-07-18T20:34:33.353Z,21.29
2023-07-18T20:39:32.433Z,21.14
2023-07-18T20:44:30.776Z,21.03
2023-07-18T20:49:33.752Z,20.93
2023-07-18T20:54:35.996Z,20.83
2023-07-18T20:59:30.512Z,20.74
2023-07-18T21:04:30.809Z,20.63
2023-07-18T21:09:32.706Z,20.49
2023-07-18T21:14:30.423Z,20.37
2023-07-18T21:19:30.643Z,20.21
2023-07-18T21:24:31.820Z,20.12
2023-07-18T21:29:30.711Z,20
2023-07-18T21:34:31.544Z,19.89
2023-07-18T21:39:30.501Z,19.78
2023-07-18T21:44:30.625Z,19.64
2023-07-18T21:49:30.632Z,19.53
2023-07-18T21:54:30.527Z,19.39
2023-07-18T21:59:30.504Z,19.31
2023-07-18T22:04:30.566Z,19.24
2023-07-18T22:09:30.520Z,19.19
2023-07-18T22:14:30.492Z,19.1
2023-07-18T22:19:30.712Z,18.97
2023-07-18T22:24:32.581Z,18.88
2023-07-18T22:29:30.548Z,18.85
2023-07-18T22:34:34.754Z,18.73
2023-07-18T22:39:36.228Z,18.65
2023-07-18T22:44:30.582Z,18.54
2023-07-18T22:49:32.354Z,18.46
2023-07-18T22:54:30.632Z,18.37
2023-07-18T22:59:30.412Z,18.34
2023-07-18T23:04:32.732Z,18.27
2023-07-18T23:09:33.069Z,18.26
2023-07-18T23:14:30.492Z,18.13
2023-07-18T23:19:30.497Z,18.12
2023-07-18T23:24:31.814Z,18.1
2023-07-18T23:29:38.053Z,18.11
2023-07-18T23:34:31.414Z,18.07
2023-07-18T23:39:30.657Z,18.05
2023-07-18T23:44:32.749Z,18.05
2023-07-18T23:49:30.533Z,17.98
2023-07-18T23:54:30.440Z,17.98
2023-07-18T23:59:30.622Z,17.93
