createdAt,value
2019-03-19T00:00:01.268Z,1.8
2019-03-19T00:05:01.456Z,1.8
2019-03-19T00:10:01.364Z,1.8
2019-03-19T00:15:01.311Z,1.5
2019-03-19T00:20:02.027Z,1.6
2019-03-19T00:25:01.402Z,1.8
2019-03-19T00:30:01.274Z,1.8
2019-03-19T00:35:01.389Z,1.7
2019-03-19T00:45:01.364Z,1.7
2019-03-19T00:50:01.293Z,1.6
2019-03-19T00:55:01.311Z,1.8
2019-03-19T01:00:01.308Z,1.9
2019-03-19T01:10:01.369Z,2.2
2019-03-19T01:15:01.382Z,2.2
2019-03-19T01:20:01.311Z,2.0
2019-03-19T01:25:01.406Z,1.9
2019-03-19T01:30:01.261Z,1.8
2019-03-19T01:35:01.293Z,1.6
2019-03-19T01:40:01.295Z,1.3
2019-03-19T01:45:01.314Z,1.6
2019-03-19T01:50:01.323Z,1.6
2019-03-19T01:55:01.438Z,1.7
2019-03-19T02:00:01.299Z,1.7
2019-03-19T02:10:01.402Z,1.6
2019-03-19T02:15:01.370Z,1.4
2019-03-19T02:20:01.330Z,1.3
2019-03-19T02:25:01.355Z,1.2
2019-03-19T02:30:01.390Z,1.3
2019-03-19T02:45:01.403Z,1.3
2019-03-19T03:00:01.420Z,1.1
2019-03-19T03:15:01.358Z,1.1
2019-03-19T03:20:01.333Z,1.0
2019-03-19T03:30:01.373Z,0.9
2019-03-19T03:35:01.521Z,0.9
2019-03-19T03:40:01.318Z,0.9
2019-03-19T03:45:01.319Z,0.8
2019-03-19T03:50:01.336Z,0.8
2019-03-19T03:55:02.258Z,0.9
2019-03-19T04:00:01.412Z,0.8
2019-03-19T04:05:01.424Z,0.7
2019-03-19T04:10:01.451Z,0.7
2019-03-19T04:15:01.397Z,0.7
2019-03-19T04:30:01.492Z,0.8
2019-03-19T04:35:01.558Z,0.9
2019-03-19T04:45:01.312Z,0.4
2019-03-19T04:50:07.319Z,0.3
2019-03-19T04:55:01.417Z,0.3
2019-03-19T05:00:01.357Z,0.3
2019-03-19T05:05:01.417Z,0.3
2019-03-19T05:15:01.351Z,0.5
2019-03-19T05:20:01.291Z,0.6
2019-03-19T05:25:01.489Z,0.6
2019-03-19T05:30:01.547Z,0.3
2019-03-19T05:45:01.365Z,0.3
2019-03-19T05:50:01.415Z,0.3
2019-03-19T05:55:01.297Z,0.4
2019-03-19T06:00:01.293Z,0.4
2019-03-19T06:05:01.363Z,0.5
2019-03-19T06:10:01.302Z,0.5
2019-03-19T06:15:01.361Z,0.6
2019-03-19T06:30:01.367Z,0.6
2019-03-19T06:35:01.419Z,0.6
2019-03-19T06:45:01.373Z,0.6
2019-03-19T06:55:01.363Z,0.5
2019-03-19T07:00:01.310Z,0.5
2019-03-19T07:05:02.321Z,0.4
2019-03-19T07:15:01.360Z,0.5
2019-03-19T07:30:01.373Z,0.7
2019-03-19T07:40:01.373Z,0.9
2019-03-19T07:45:01.426Z,0.8
2019-03-19T07:50:01.294Z,1.2
2019-03-19T07:55:01.360Z,1.2
2019-03-19T08:00:01.299Z,1.5
2019-03-19T08:05:01.355Z,1.5
2019-03-19T08:10:01.297Z,2.2
2019-03-19T08:15:01.434Z,2.2
2019-03-19T08:20:01.306Z,2.6
2019-03-19T08:30:01.427Z,2.4
2019-03-19T08:35:01.438Z,2.2
2019-03-19T08:40:01.289Z,2.4
2019-03-19T08:45:01.440Z,2.4
2019-03-19T08:50:01.315Z,2.5
2019-03-19T08:55:01.332Z,2.3
2019-03-19T09:00:01.296Z,2.8
2019-03-19T09:05:03.356Z,2.5
2019-03-19T09:15:01.430Z,2.0
2019-03-19T09:20:01.332Z,2.2
2019-03-19T09:25:01.366Z,2.0
2019-03-19T09:30:01.306Z,2.6
2019-03-19T09:35:01.385Z,3.0
2019-03-19T09:40:01.330Z,3.2
2019-03-19T09:45:01.303Z,3.0
2019-03-19T09:50:01.328Z,3.1
2019-03-19T09:55:01.427Z,2.8
2019-03-19T10:00:01.316Z,2.9
2019-03-19T10:05:02.387Z,2.7
2019-03-19T10:10:01.332Z,2.6
2019-03-19T10:15:01.294Z,2.2
2019-03-19T10:20:06.509Z,2.7
2019-03-19T10:30:01.375Z,2.8
2019-03-19T10:35:01.410Z,2.6
2019-03-19T10:40:01.322Z,2.9
2019-03-19T10:45:01.309Z,2.9
2019-03-19T10:51:01.896Z,2.9
2019-03-19T11:01:01.393Z,3.4
2019-03-19T11:06:01.429Z,3.2
2019-03-19T11:11:03.878Z,2.7
2019-03-19T11:16:01.365Z,3.0
2019-03-19T11:26:01.373Z,2.8
2019-03-19T11:31:01.303Z,2.9
2019-03-19T11:36:01.448Z,3.0
2019-03-19T11:41:01.305Z,3.3
2019-03-19T11:51:01.453Z,3.3
2019-03-19T11:56:01.359Z,3.1
2019-03-19T12:01:01.290Z,2.9
2019-03-19T12:06:01.362Z,2.4
2019-03-19T12:11:01.305Z,2.4
2019-03-19T12:16:01.428Z,2.2
2019-03-19T12:21:01.336Z,2.3
2019-03-19T12:26:01.372Z,2.4
2019-03-19T12:31:01.301Z,2.5
2019-03-19T12:36:01.466Z,2.5
2019-03-19T12:51:01.377Z,2.4
2019-03-19T12:56:01.370Z,2.4
2019-03-19T13:01:01.442Z,2.4
2019-03-19T13:06:01.352Z,2.6
2019-03-19T13:11:01.302Z,2.6
2019-03-19T13:16:01.452Z,2.8
2019-03-19T13:21:01.294Z,2.7
2019-03-19T13:26:01.420Z,2.5
2019-03-19T13:31:01.299Z,2.4
2019-03-19T13:36:01.362Z,2.5
2019-03-19T13:41:01.337Z,2.6
2019-03-19T13:46:01.363Z,3.0
2019-03-19T13:51:01.324Z,3.2
2019-03-19T13:56:01.433Z,3.4
2019-03-19T14:01:01.304Z,3.4
2019-03-19T14:06:01.377Z,3.0
2019-03-19T14:11:01.328Z,3.1
2019-03-19T14:16:01.353Z,3.3
2019-03-19T14:21:01.308Z,3.3
2019-03-19T14:36:01.401Z,3.1
2019-03-19T14:41:01.316Z,2.9
2019-03-19T14:46:01.370Z,3.3
2019-03-19T14:56:01.452Z,3.5
2019-03-19T15:06:01.429Z,3.6
2019-03-19T15:11:01.307Z,3.1
2019-03-19T15:16:01.375Z,3.0
2019-03-19T15:21:01.300Z,2.6
2019-03-19T15:26:01.355Z,2.8
2019-03-19T15:36:01.429Z,2.9
2019-03-19T15:41:01.297Z,3.0
2019-03-19T15:46:01.423Z,3.0
2019-03-19T15:51:01.286Z,2.9
2019-03-19T16:01:01.294Z,2.9
2019-03-19T16:06:01.369Z,2.8
2019-03-19T16:11:01.304Z,2.6
2019-03-19T16:21:01.573Z,3.0
2019-03-19T16:26:01.387Z,2.8
2019-03-19T16:36:01.353Z,2.8
2019-03-19T16:41:01.294Z,2.8
2019-03-19T16:51:01.359Z,2.1
2019-03-19T16:56:01.411Z,2.1
2019-03-19T17:06:01.383Z,1.9
2019-03-19T17:11:01.293Z,2.0
2019-03-19T17:21:01.359Z,2.2
2019-03-19T17:26:01.844Z,2.1
2019-03-19T17:31:01.297Z,2.1
2019-03-19T17:36:01.353Z,2.1
2019-03-19T17:41:01.318Z,2.1
2019-03-19T17:46:01.349Z,2.3
2019-03-19T17:51:01.307Z,2.3
2019-03-19T17:56:01.422Z,2.4
2019-03-19T18:01:01.287Z,2.4
2019-03-19T18:06:01.386Z,2.7
2019-03-19T18:11:01.288Z,2.5
2019-03-19T18:16:02.366Z,2.6
2019-03-19T18:21:01.311Z,2.3
2019-03-19T18:27:01.353Z,2.4
2019-03-19T18:32:01.877Z,2.2
2019-03-19T18:37:01.402Z,2.3
2019-03-19T18:42:01.326Z,2.6
2019-03-19T18:47:01.369Z,3.3
2019-03-19T18:52:06.306Z,3.7
2019-03-19T18:57:01.366Z,4.1
2019-03-19T19:02:01.324Z,3.9
2019-03-19T19:07:01.425Z,3.6
2019-03-19T19:12:01.330Z,3.0
2019-03-19T19:17:01.394Z,2.7
2019-03-19T19:22:01.329Z,2.3
2019-03-19T19:27:01.306Z,2.4
2019-03-19T19:32:01.320Z,2.5
2019-03-19T19:37:01.354Z,2.7
2019-03-19T19:42:01.295Z,2.4
2019-03-19T19:47:01.425Z,2.3
2019-03-19T19:52:01.326Z,2.0
2019-03-19T19:57:01.401Z,2.4
2019-03-19T20:02:01.338Z,2.2
2019-03-19T20:07:01.470Z,2.5
2019-03-19T20:12:01.300Z,2.8
2019-03-19T20:17:01.344Z,3.1
2019-03-19T20:22:01.289Z,2.9
2019-03-19T20:27:01.359Z,3.1
2019-03-19T20:32:01.327Z,3.2
2019-03-19T20:42:01.362Z,2.9
2019-03-19T20:47:01.431Z,3.2
2019-03-19T20:52:01.389Z,3.4
2019-03-19T20:57:01.431Z,3.2
2019-03-19T21:02:01.291Z,3.0
2019-03-19T21:07:06.367Z,3.0
2019-03-19T21:12:01.297Z,2.5
2019-03-19T21:17:01.299Z,2.0
2019-03-19T21:27:01.424Z,2.0
2019-03-19T21:42:01.290Z,2.0
2019-03-19T21:52:01.423Z,1.9
2019-03-19T21:57:01.496Z,1.8
2019-03-19T22:02:01.298Z,1.7
2019-03-19T22:12:01.401Z,1.6
2019-03-19T22:17:01.496Z,1.6
2019-03-19T22:22:01.347Z,1.8
2019-03-19T22:32:01.359Z,1.8
2019-03-19T22:37:01.340Z,1.6
2019-03-19T22:52:01.428Z,1.3
2019-03-19T22:57:01.350Z,1.4
2019-03-19T23:02:01.337Z,0.9
2019-03-19T23:07:01.312Z,1.0
2019-03-19T23:12:01.296Z,0.7
2019-03-19T23:17:01.427Z,0.7
2019-03-19T23:22:01.296Z,0.5
2019-03-19T23:27:01.363Z,0.5
2019-03-19T23:32:01.296Z,0.3
2019-03-19T23:37:01.332Z,0.3
2019-03-19T23:42:01.338Z,0.4
2019-03-19T23:47:01.422Z,0.4
