createdAt,value
2018-08-30T00:01:51.349Z,19.10
2018-08-30T00:04:19.859Z,19.10
2018-08-30T00:06:48.360Z,19.10
2018-08-30T00:09:16.878Z,19.00
2018-08-30T00:11:45.340Z,19.00
2018-08-30T00:14:14.457Z,18.90
2018-08-30T00:16:43.015Z,19.00
2018-08-30T00:19:11.554Z,19.00
2018-08-30T00:21:40.045Z,19.00
2018-08-30T00:24:08.605Z,18.90
2018-08-30T00:26:37.224Z,18.90
2018-08-30T00:29:05.715Z,18.90
2018-08-30T00:31:34.230Z,18.90
2018-08-30T00:34:02.773Z,18.80
2018-08-30T00:36:31.277Z,18.90
2018-08-30T00:38:59.831Z,19.00
2018-08-30T00:41:28.395Z,19.00
2018-08-30T00:43:56.843Z,18.90
2018-08-30T00:46:25.363Z,18.80
2018-08-30T00:48:53.802Z,18.80
2018-08-30T00:51:22.350Z,18.80
2018-08-30T00:53:50.879Z,18.80
2018-08-30T00:56:19.374Z,18.80
2018-08-30T00:58:47.868Z,18.80
2018-08-30T01:01:16.823Z,18.80
2018-08-30T01:03:45.306Z,18.80
2018-08-30T01:06:13.833Z,18.70
2018-08-30T01:08:42.356Z,18.80
2018-08-30T01:11:10.861Z,18.80
2018-08-30T01:13:39.351Z,18.70
2018-08-30T01:16:07.826Z,18.70
2018-08-30T01:18:36.305Z,18.70
2018-08-30T01:21:04.805Z,18.70
2018-08-30T01:23:33.286Z,18.70
2018-08-30T01:26:01.703Z,18.60
2018-08-30T01:28:30.186Z,18.60
2018-08-30T01:30:58.740Z,18.60
2018-08-30T01:33:27.246Z,18.60
2018-08-30T01:35:55.759Z,18.50
2018-08-30T01:38:24.215Z,18.60
2018-08-30T01:40:52.790Z,18.40
2018-08-30T01:43:21.248Z,18.40
2018-08-30T01:45:49.759Z,18.30
2018-08-30T01:48:18.280Z,18.30
2018-08-30T01:50:46.767Z,18.30
2018-08-30T01:53:15.233Z,18.30
2018-08-30T01:55:43.762Z,18.30
2018-08-30T01:58:12.285Z,18.20
2018-08-30T02:00:40.708Z,18.20
2018-08-30T02:03:09.247Z,18.20
2018-08-30T02:05:37.783Z,18.20
2018-08-30T02:08:06.291Z,18.10
2018-08-30T02:10:34.830Z,18.10
2018-08-30T02:13:03.385Z,18.10
2018-08-30T02:15:31.886Z,18.10
2018-08-30T02:18:00.358Z,18.10
2018-08-30T02:20:28.865Z,18.10
2018-08-30T02:22:57.350Z,18.10
2018-08-30T02:25:25.875Z,18.10
2018-08-30T02:27:54.360Z,18.10
2018-08-30T02:30:22.935Z,18.10
2018-08-30T02:32:51.435Z,18.00
2018-08-30T02:35:19.879Z,18.10
2018-08-30T02:37:49.174Z,18.10
2018-08-30T02:40:17.624Z,18.10
2018-08-30T02:42:46.132Z,18.00
2018-08-30T02:45:14.679Z,18.00
2018-08-30T02:47:43.196Z,17.90
2018-08-30T02:50:11.674Z,17.90
2018-08-30T02:52:40.194Z,17.90
2018-08-30T02:55:08.794Z,17.90
2018-08-30T02:57:37.310Z,17.80
2018-08-30T03:00:12.151Z,17.70
2018-08-30T03:02:40.594Z,17.60
2018-08-30T03:05:09.082Z,17.60
2018-08-30T03:07:37.620Z,17.60
2018-08-30T03:10:06.239Z,17.60
2018-08-30T03:12:34.782Z,17.60
2018-08-30T03:15:14.841Z,17.60
2018-08-30T03:17:43.384Z,17.50
2018-08-30T03:20:13.779Z,17.40
2018-08-30T03:22:42.717Z,17.50
2018-08-30T03:25:11.246Z,17.40
2018-08-30T03:27:39.695Z,17.40
2018-08-30T03:30:09.091Z,17.40
2018-08-30T03:32:37.617Z,17.40
2018-08-30T03:35:06.185Z,17.40
2018-08-30T03:37:34.665Z,17.30
2018-08-30T03:40:03.164Z,17.40
2018-08-30T03:42:31.670Z,17.30
2018-08-30T03:45:00.163Z,17.30
2018-08-30T03:47:28.662Z,17.20
2018-08-30T03:49:57.206Z,17.20
2018-08-30T03:52:25.927Z,17.20
2018-08-30T03:54:54.404Z,17.20
2018-08-30T03:57:22.844Z,17.20
2018-08-30T03:59:51.346Z,17.20
2018-08-30T04:02:19.842Z,17.20
2018-08-30T04:04:48.347Z,17.20
2018-08-30T04:07:16.943Z,17.10
2018-08-30T04:09:45.461Z,17.10
2018-08-30T04:12:13.941Z,17.10
2018-08-30T04:14:42.454Z,17.10
2018-08-30T04:17:10.936Z,17.10
2018-08-30T04:19:39.504Z,17.10
2018-08-30T04:22:08.004Z,17.10
2018-08-30T04:24:36.453Z,17.10
2018-08-30T04:27:09.893Z,17.10
2018-08-30T04:29:38.321Z,17.10
2018-08-30T04:32:06.807Z,17.10
2018-08-30T04:34:35.345Z,17.10
2018-08-30T04:37:03.879Z,17.10
2018-08-30T04:39:32.417Z,17.10
2018-08-30T04:42:00.944Z,17.10
2018-08-30T04:44:29.466Z,17.00
2018-08-30T04:46:58.674Z,17.10
2018-08-30T04:49:27.240Z,17.00
2018-08-30T04:51:55.717Z,17.00
2018-08-30T04:54:24.130Z,17.00
2018-08-30T04:56:52.616Z,17.00
2018-08-30T04:59:21.158Z,17.00
2018-08-30T05:01:49.733Z,17.00
2018-08-30T05:04:18.490Z,17.00
2018-08-30T05:06:47.018Z,17.00
2018-08-30T05:09:15.540Z,17.00
2018-08-30T05:11:44.033Z,17.00
2018-08-30T05:14:12.574Z,17.00
2018-08-30T05:16:41.211Z,17.00
2018-08-30T05:19:09.645Z,17.00
2018-08-30T05:21:38.141Z,17.00
2018-08-30T05:24:06.671Z,16.90
2018-08-30T05:26:35.168Z,16.90
2018-08-30T05:29:03.693Z,16.90
2018-08-30T05:31:32.214Z,16.80
2018-08-30T05:34:00.763Z,16.80
2018-08-30T05:36:29.292Z,16.80
2018-08-30T05:38:57.790Z,16.70
2018-08-30T05:41:26.325Z,16.80
2018-08-30T05:43:54.873Z,16.80
2018-08-30T05:46:23.403Z,16.70
2018-08-30T05:48:51.934Z,16.70
2018-08-30T05:51:20.459Z,16.70
2018-08-30T05:53:48.953Z,16.70
2018-08-30T05:56:17.466Z,16.70
2018-08-30T05:58:45.953Z,16.70
2018-08-30T06:01:14.508Z,16.70
2018-08-30T06:03:43.018Z,16.80
2018-08-30T06:06:11.529Z,16.80
2018-08-30T06:08:40.666Z,16.80
2018-08-30T06:11:09.222Z,16.90
2018-08-30T06:13:38.564Z,16.90
2018-08-30T06:16:07.359Z,16.80
2018-08-30T06:18:36.056Z,16.80
2018-08-30T06:21:04.654Z,16.80
2018-08-30T06:23:33.195Z,16.80
2018-08-30T06:26:01.694Z,16.90
2018-08-30T06:28:30.139Z,16.80
2018-08-30T06:30:58.757Z,16.80
2018-08-30T06:33:27.267Z,16.80
2018-08-30T06:35:55.779Z,16.70
2018-08-30T06:38:24.310Z,16.70
2018-08-30T06:40:52.792Z,16.70
2018-08-30T06:43:21.365Z,16.70
2018-08-30T06:45:49.896Z,16.70
2018-08-30T06:48:18.505Z,16.70
2018-08-30T06:50:47.095Z,16.70
2018-08-30T06:53:15.821Z,16.70
2018-08-30T06:55:44.309Z,16.80
2018-08-30T06:58:12.989Z,16.70
2018-08-30T07:00:41.563Z,16.60
2018-08-30T07:03:10.255Z,16.60
2018-08-30T07:05:38.788Z,16.60
2018-08-30T07:08:07.303Z,16.70
2018-08-30T07:10:35.773Z,16.70
2018-08-30T07:13:04.327Z,16.80
2018-08-30T07:15:32.918Z,16.70
2018-08-30T07:18:01.420Z,16.70
2018-08-30T07:20:29.901Z,16.80
2018-08-30T07:22:58.953Z,16.80
2018-08-30T07:25:27.641Z,16.90
2018-08-30T07:27:56.731Z,16.90
2018-08-30T07:30:25.276Z,16.90
2018-08-30T07:32:54.057Z,16.90
2018-08-30T07:35:22.577Z,17.00
2018-08-30T07:37:51.064Z,17.00
2018-08-30T07:40:20.021Z,17.10
2018-08-30T07:42:48.536Z,17.20
2018-08-30T07:45:17.119Z,17.30
2018-08-30T07:47:45.663Z,17.20
2018-08-30T07:50:14.193Z,17.30
2018-08-30T07:52:42.910Z,17.20
2018-08-30T07:55:12.460Z,17.20
2018-08-30T07:57:40.952Z,17.20
2018-08-30T08:00:12.925Z,17.20
2018-08-30T08:02:41.581Z,17.20
2018-08-30T08:05:10.157Z,17.30
2018-08-30T08:07:38.701Z,17.40
2018-08-30T08:10:07.392Z,17.40
2018-08-30T08:12:35.925Z,17.40
2018-08-30T08:15:04.662Z,17.50
2018-08-30T08:17:33.357Z,17.50
2018-08-30T08:20:01.905Z,17.50
2018-08-30T08:22:30.368Z,17.60
2018-08-30T08:24:59.234Z,17.60
2018-08-30T08:27:27.733Z,17.60
2018-08-30T08:29:56.246Z,17.50
2018-08-30T08:32:24.807Z,17.50
2018-08-30T08:34:53.409Z,17.40
2018-08-30T08:37:22.034Z,17.40
2018-08-30T08:39:50.582Z,17.50
2018-08-30T08:42:19.190Z,17.50
2018-08-30T08:44:47.716Z,17.50
2018-08-30T08:47:16.314Z,17.50
2018-08-30T08:49:44.882Z,17.40
2018-08-30T08:52:13.438Z,17.40
2018-08-30T08:54:41.954Z,17.30
2018-08-30T08:57:10.493Z,17.30
2018-08-30T08:59:38.908Z,17.40
2018-08-30T09:02:07.566Z,17.50
2018-08-30T09:04:36.247Z,17.50
2018-08-30T09:07:05.452Z,17.50
2018-08-30T09:09:33.948Z,17.60
2018-08-30T09:12:02.435Z,17.70
2018-08-30T09:14:31.066Z,17.70
2018-08-30T09:16:59.648Z,17.80
2018-08-30T09:19:28.165Z,17.70
2018-08-30T09:21:56.969Z,17.70
2018-08-30T09:24:25.465Z,17.70
2018-08-30T09:26:54.337Z,17.80
2018-08-30T09:29:22.849Z,17.90
2018-08-30T09:31:51.452Z,17.90
2018-08-30T09:34:20.158Z,18.00
2018-08-30T09:36:48.696Z,17.90
2018-08-30T09:39:17.219Z,17.90
2018-08-30T09:41:45.684Z,18.30
2018-08-30T09:44:14.410Z,19.00
2018-08-30T09:46:43.037Z,19.30
2018-08-30T09:49:12.223Z,19.60
2018-08-30T09:51:40.831Z,19.50
2018-08-30T09:54:15.217Z,19.90
2018-08-30T09:56:43.937Z,20.20
2018-08-30T09:59:12.614Z,19.60
2018-08-30T10:01:49.094Z,19.60
2018-08-30T10:04:18.532Z,19.40
2018-08-30T10:06:47.834Z,19.00
2018-08-30T10:09:16.393Z,19.00
2018-08-30T10:11:45.302Z,19.10
2018-08-30T10:14:13.883Z,19.20
2018-08-30T10:16:48.853Z,19.30
2018-08-30T10:19:17.388Z,19.60
2018-08-30T10:21:45.868Z,19.80
2018-08-30T10:24:14.401Z,19.80
2018-08-30T10:26:43.153Z,20.60
2018-08-30T10:29:11.938Z,20.80
2018-08-30T10:31:40.565Z,21.10
2018-08-30T10:34:09.126Z,21.20
2018-08-30T10:36:37.675Z,20.70
2018-08-30T10:39:07.763Z,20.70
2018-08-30T10:41:36.406Z,20.60
2018-08-30T10:44:05.898Z,20.90
2018-08-30T10:46:34.408Z,21.00
2018-08-30T10:49:03.377Z,20.50
2018-08-30T10:51:32.053Z,21.00
2018-08-30T10:54:00.583Z,20.90
2018-08-30T10:56:29.220Z,20.90
2018-08-30T10:58:58.294Z,20.30
2018-08-30T11:01:27.009Z,20.00
2018-08-30T11:03:55.751Z,19.90
2018-08-30T11:06:24.308Z,19.90
2018-08-30T11:08:53.211Z,19.90
2018-08-30T11:11:21.798Z,19.90
2018-08-30T11:13:50.322Z,19.90
2018-08-30T11:16:19.062Z,20.30
2018-08-30T11:18:47.579Z,20.50
2018-08-30T11:21:16.292Z,20.70
2018-08-30T11:23:44.785Z,20.60
2018-08-30T11:26:13.661Z,21.10
2018-08-30T11:28:42.516Z,21.40
2018-08-30T11:31:11.077Z,21.50
2018-08-30T11:33:39.790Z,21.60
2018-08-30T11:38:43.129Z,21.10
2018-08-30T11:41:11.755Z,21.20
2018-08-30T11:43:40.322Z,20.60
2018-08-30T11:46:08.785Z,20.70
2018-08-30T11:48:37.353Z,20.90
2018-08-30T11:51:06.783Z,21.60
2018-08-30T11:53:35.284Z,21.30
2018-08-30T11:56:03.868Z,21.20
2018-08-30T11:58:32.336Z,21.30
2018-08-30T12:01:00.828Z,21.20
2018-08-30T12:03:29.484Z,22.10
2018-08-30T12:05:58.136Z,22.30
2018-08-30T12:08:26.646Z,21.90
2018-08-30T12:10:55.356Z,21.60
2018-08-30T12:13:23.788Z,21.40
2018-08-30T12:15:52.438Z,21.00
2018-08-30T12:18:21.021Z,20.70
2018-08-30T12:20:49.611Z,20.50
2018-08-30T12:23:18.375Z,20.60
2018-08-30T12:25:46.865Z,21.10
2018-08-30T12:28:15.425Z,21.70
2018-08-30T12:30:43.981Z,21.30
2018-08-30T12:33:13.557Z,21.10
2018-08-30T12:35:42.180Z,20.70
2018-08-30T12:38:10.836Z,20.40
2018-08-30T12:40:39.329Z,20.10
2018-08-30T12:43:08.025Z,20.20
2018-08-30T12:45:36.618Z,20.30
2018-08-30T12:48:05.688Z,20.60
2018-08-30T12:50:34.295Z,21.40
2018-08-30T12:53:02.886Z,21.40
2018-08-30T12:55:31.357Z,21.60
2018-08-30T12:57:59.894Z,22.30
2018-08-30T13:00:28.420Z,22.10
2018-08-30T13:02:56.937Z,21.90
2018-08-30T13:05:25.727Z,21.40
2018-08-30T13:07:54.206Z,20.90
2018-08-30T13:10:22.813Z,20.90
2018-08-30T13:12:51.547Z,20.80
2018-08-30T13:15:20.161Z,20.80
2018-08-30T13:17:48.682Z,20.70
2018-08-30T13:20:17.368Z,20.70
2018-08-30T13:22:45.880Z,20.90
2018-08-30T13:25:14.419Z,20.90
2018-08-30T13:27:42.927Z,21.50
2018-08-30T13:30:11.650Z,21.90
2018-08-30T13:32:40.159Z,21.90
2018-08-30T13:35:08.911Z,21.70
2018-08-30T13:37:37.539Z,21.20
2018-08-30T13:40:06.166Z,21.00
2018-08-30T13:42:34.669Z,21.00
2018-08-30T13:45:03.924Z,21.20
2018-08-30T13:47:32.148Z,21.80
2018-08-30T13:50:00.731Z,22.00
2018-08-30T13:52:29.342Z,22.60
2018-08-30T13:54:57.713Z,22.40
2018-08-30T13:57:26.387Z,21.70
2018-08-30T13:59:54.843Z,21.80
2018-08-30T14:02:23.601Z,22.10
2018-08-30T14:04:52.255Z,22.50
2018-08-30T14:07:20.821Z,22.10
2018-08-30T14:09:49.264Z,22.30
2018-08-30T14:12:17.936Z,22.30
2018-08-30T14:14:46.476Z,22.50
2018-08-30T14:17:14.781Z,22.60
2018-08-30T14:19:43.365Z,22.40
2018-08-30T14:22:12.078Z,22.50
2018-08-30T14:24:40.582Z,22.10
2018-08-30T14:27:12.883Z,22.10
2018-08-30T14:29:41.271Z,22.20
2018-08-30T14:32:10.018Z,21.80
2018-08-30T14:34:38.713Z,21.70
2018-08-30T14:37:07.238Z,21.80
2018-08-30T14:39:37.532Z,21.80
2018-08-30T14:42:06.452Z,22.00
2018-08-30T14:44:35.097Z,22.10
2018-08-30T14:47:03.661Z,22.20
2018-08-30T14:49:32.148Z,22.40
2018-08-30T14:52:00.713Z,22.10
2018-08-30T14:54:29.403Z,22.00
2018-08-30T14:56:57.779Z,21.90
2018-08-30T14:59:26.512Z,21.70
2018-08-30T15:01:55.244Z,21.40
2018-08-30T15:04:23.746Z,21.20
2018-08-30T15:06:52.252Z,21.30
2018-08-30T15:09:20.983Z,21.50
2018-08-30T15:11:49.443Z,21.30
2018-08-30T15:14:18.157Z,21.40
2018-08-30T15:16:46.778Z,21.50
2018-08-30T15:19:15.305Z,21.50
2018-08-30T15:21:43.873Z,21.60
2018-08-30T15:24:12.510Z,21.60
2018-08-30T15:26:41.291Z,21.60
2018-08-30T15:29:09.815Z,21.60
2018-08-30T15:31:38.284Z,21.50
2018-08-30T15:34:06.824Z,21.60
2018-08-30T15:36:35.323Z,21.80
2018-08-30T15:39:04.927Z,22.10
2018-08-30T15:41:33.519Z,21.70
2018-08-30T15:44:02.043Z,21.80
2018-08-30T15:46:30.577Z,21.80
2018-08-30T15:48:59.322Z,21.80
2018-08-30T15:51:27.947Z,21.80
2018-08-30T15:53:56.522Z,21.80
2018-08-30T15:56:25.146Z,22.00
2018-08-30T15:58:53.739Z,21.90
2018-08-30T16:01:22.335Z,22.10
2018-08-30T16:03:50.937Z,22.20
2018-08-30T16:06:19.440Z,22.10
2018-08-30T16:08:47.973Z,22.00
2018-08-30T16:11:16.638Z,22.00
2018-08-30T16:13:45.157Z,22.00
2018-08-30T16:16:13.574Z,22.00
2018-08-30T16:18:42.258Z,22.10
2018-08-30T16:21:10.622Z,22.10
2018-08-30T16:23:39.123Z,22.20
2018-08-30T16:26:08.125Z,22.10
2018-08-30T16:28:36.734Z,21.80
2018-08-30T16:31:05.403Z,21.60
2018-08-30T16:33:33.982Z,21.70
2018-08-30T16:36:05.410Z,21.60
2018-08-30T16:38:34.368Z,21.60
2018-08-30T16:41:03.579Z,21.60
2018-08-30T16:43:32.218Z,21.60
2018-08-30T16:46:00.799Z,21.60
2018-08-30T16:48:29.682Z,21.50
2018-08-30T16:50:58.357Z,21.40
2018-08-30T16:53:26.843Z,21.30
2018-08-30T16:55:55.603Z,21.30
2018-08-30T16:58:24.219Z,21.30
2018-08-30T17:00:52.724Z,21.20
2018-08-30T17:03:21.206Z,21.20
2018-08-30T17:05:49.900Z,21.00
2018-08-30T17:08:18.447Z,20.90
2018-08-30T17:10:47.233Z,20.90
2018-08-30T17:13:15.756Z,20.80
2018-08-30T17:15:44.373Z,20.70
2018-08-30T17:18:13.924Z,20.70
2018-08-30T17:20:46.712Z,20.60
2018-08-30T17:23:15.364Z,20.60
2018-08-30T17:25:44.497Z,20.50
2018-08-30T17:28:13.459Z,20.50
2018-08-30T17:30:42.559Z,20.50
2018-08-30T17:33:11.324Z,20.40
2018-08-30T17:35:39.904Z,20.40
2018-08-30T17:38:08.453Z,20.40
2018-08-30T17:40:37.015Z,20.40
2018-08-30T17:43:05.750Z,20.40
2018-08-30T17:45:34.452Z,20.30
2018-08-30T17:48:02.872Z,20.30
2018-08-30T17:50:31.483Z,20.30
2018-08-30T17:53:00.525Z,20.30
2018-08-30T17:55:29.251Z,20.20
2018-08-30T17:57:57.798Z,20.20
2018-08-30T18:00:26.312Z,20.10
2018-08-30T18:02:55.096Z,20.10
2018-08-30T18:05:23.634Z,20.10
2018-08-30T18:07:52.227Z,20.00
2018-08-30T18:10:20.854Z,20.00
2018-08-30T18:12:49.427Z,19.90
2018-08-30T18:15:17.962Z,19.80
2018-08-30T18:17:46.659Z,19.70
2018-08-30T18:20:15.287Z,19.70
2018-08-30T18:22:43.841Z,19.60
2018-08-30T18:25:12.417Z,19.60
2018-08-30T18:27:41.007Z,19.50
2018-08-30T18:30:10.429Z,19.50
2018-08-30T18:32:39.145Z,19.50
2018-08-30T18:35:09.170Z,19.50
2018-08-30T18:37:38.505Z,19.50
2018-08-30T18:40:08.167Z,19.50
2018-08-30T18:42:36.787Z,19.50
2018-08-30T18:45:13.657Z,19.50
2018-08-30T18:47:42.270Z,19.40
2018-08-30T18:50:10.766Z,19.30
2018-08-30T18:52:39.379Z,19.40
2018-08-30T18:55:07.994Z,19.40
2018-08-30T18:57:36.481Z,19.30
2018-08-30T19:00:11.749Z,19.10
2018-08-30T19:02:40.336Z,19.10
2018-08-30T19:05:08.841Z,18.90
2018-08-30T19:07:37.370Z,18.90
2018-08-30T19:10:06.314Z,18.80
2018-08-30T19:12:34.885Z,18.80
2018-08-30T19:15:07.689Z,18.70
2018-08-30T19:17:41.546Z,18.70
2018-08-30T19:20:10.041Z,18.80
2018-08-30T19:22:38.575Z,18.80
2018-08-30T19:25:13.795Z,18.80
2018-08-30T19:27:43.997Z,18.70
2018-08-30T19:30:17.855Z,18.50
2018-08-30T19:32:46.322Z,18.40
2018-08-30T19:35:20.964Z,18.40
2018-08-30T19:37:50.486Z,18.40
2018-08-30T19:40:24.321Z,18.30
2018-08-30T19:42:52.870Z,18.30
2018-08-30T19:45:21.563Z,18.30
2018-08-30T19:47:50.442Z,18.20
2018-08-30T19:50:19.007Z,18.00
2018-08-30T19:52:47.558Z,18.00
2018-08-30T19:55:16.116Z,18.00
2018-08-30T19:57:51.172Z,18.00
2018-08-30T20:00:19.738Z,17.90
2018-08-30T20:02:48.259Z,17.90
2018-08-30T20:05:17.256Z,17.80
2018-08-30T20:07:45.884Z,17.80
2018-08-30T20:10:14.372Z,17.80
2018-08-30T20:12:42.907Z,17.80
2018-08-30T20:15:11.527Z,17.80
2018-08-30T20:17:40.010Z,17.80
2018-08-30T20:20:08.549Z,17.90
2018-08-30T20:22:37.168Z,17.80
2018-08-30T20:25:06.191Z,17.80
2018-08-30T20:27:34.705Z,17.70
2018-08-30T20:30:03.223Z,17.80
2018-08-30T20:32:31.810Z,17.70
2018-08-30T20:35:00.387Z,17.70
2018-08-30T20:37:28.845Z,17.60
2018-08-30T20:39:57.288Z,17.70
2018-08-30T20:42:25.831Z,17.70
2018-08-30T20:44:54.366Z,17.70
2018-08-30T20:47:22.921Z,17.60
2018-08-30T20:49:52.011Z,17.60
2018-08-30T20:52:20.670Z,17.50
2018-08-30T20:54:49.177Z,17.50
2018-08-30T20:57:17.686Z,17.40
2018-08-30T20:59:46.213Z,17.30
2018-08-30T21:02:14.711Z,17.30
2018-08-30T21:04:43.250Z,17.20
2018-08-30T21:07:11.719Z,17.10
2018-08-30T21:09:40.238Z,17.10
2018-08-30T21:12:08.786Z,17.00
2018-08-30T21:14:37.411Z,17.30
2018-08-30T21:17:06.906Z,17.30
2018-08-30T21:19:35.396Z,17.10
2018-08-30T21:22:03.947Z,16.90
2018-08-30T21:24:32.581Z,16.90
2018-08-30T21:27:01.081Z,16.90
2018-08-30T21:29:29.595Z,16.90
2018-08-30T21:31:58.077Z,17.20
2018-08-30T21:34:26.589Z,17.00
2018-08-30T21:36:55.166Z,17.00
2018-08-30T21:39:23.729Z,16.90
2018-08-30T21:41:52.291Z,16.90
2018-08-30T21:44:20.842Z,16.90
2018-08-30T21:46:49.435Z,16.90
2018-08-30T21:49:18.005Z,16.80
2018-08-30T21:51:46.534Z,16.70
2018-08-30T21:54:15.582Z,16.70
2018-08-30T21:56:44.083Z,16.60
2018-08-30T21:59:12.603Z,16.60
2018-08-30T22:01:41.291Z,16.70
2018-08-30T22:04:09.820Z,16.50
2018-08-30T22:06:38.357Z,16.60
2018-08-30T22:09:13.212Z,16.60
2018-08-30T22:11:42.599Z,16.60
2018-08-30T22:14:11.111Z,16.70
2018-08-30T22:16:39.633Z,16.60
2018-08-30T22:19:08.217Z,16.60
2018-08-30T22:21:36.790Z,16.60
2018-08-30T22:24:05.451Z,16.50
2018-08-30T22:26:34.054Z,16.60
2018-08-30T22:29:02.626Z,16.60
2018-08-30T22:31:31.155Z,16.50
2018-08-30T22:34:02.581Z,16.50
2018-08-30T22:36:31.145Z,16.50
2018-08-30T22:38:59.703Z,16.50
2018-08-30T22:41:28.233Z,16.60
2018-08-30T22:43:56.773Z,16.50
2018-08-30T22:46:25.322Z,16.40
2018-08-30T22:48:53.829Z,16.30
2018-08-30T22:51:22.381Z,16.20
2018-08-30T22:53:50.930Z,16.30
2018-08-30T22:56:19.433Z,16.20
2018-08-30T22:58:47.972Z,16.30
2018-08-30T23:01:16.527Z,16.40
2018-08-30T23:03:45.099Z,16.30
2018-08-30T23:06:13.656Z,16.20
2018-08-30T23:08:42.241Z,16.30
2018-08-30T23:11:10.799Z,16.30
2018-08-30T23:13:39.357Z,16.30
2018-08-30T23:16:07.998Z,16.50
2018-08-30T23:18:36.524Z,16.30
2018-08-30T23:21:05.637Z,16.20
2018-08-30T23:23:34.172Z,16.20
2018-08-30T23:26:02.696Z,16.10
2018-08-30T23:28:31.211Z,16.20
2018-08-30T23:30:59.792Z,16.40
2018-08-30T23:33:28.317Z,16.50
2018-08-30T23:35:56.868Z,16.20
2018-08-30T23:38:25.389Z,16.50
2018-08-30T23:40:53.901Z,16.30
2018-08-30T23:43:22.437Z,16.40
2018-08-30T23:45:50.988Z,16.40
2018-08-30T23:48:19.545Z,16.30
2018-08-30T23:50:48.071Z,16.30
2018-08-30T23:53:16.553Z,16.20
2018-08-30T23:55:45.076Z,16.20
2018-08-30T23:58:24.617Z,16.30
