createdAt,value
2023-02-23T00:03:57.186Z,36.92
2023-02-23T00:13:51.014Z,39.75
2023-02-23T00:18:54.042Z,22.67
2023-02-23T00:24:11.883Z,33.78
2023-02-23T00:29:13.092Z,39.17
2023-02-23T00:34:10.894Z,40.95
2023-02-23T00:39:25.889Z,40.43
2023-02-23T00:44:23.985Z,43.72
2023-02-23T00:49:22.191Z,39.67
2023-02-23T00:54:20.075Z,37.95
2023-02-23T00:59:17.367Z,46.63
2023-02-23T01:04:14.019Z,43.55
2023-02-23T01:09:14.171Z,49.95
2023-02-23T01:14:10.935Z,44.22
2023-02-23T01:19:08.113Z,47.85
2023-02-23T01:24:05.472Z,40.05
2023-02-23T01:29:08.615Z,40.47
2023-02-23T01:34:06.231Z,44.58
2023-02-23T01:39:06.312Z,45.17
2023-02-23T01:44:08.693Z,46.53
2023-02-23T01:49:08.248Z,48.45
2023-02-23T01:54:09.779Z,45.40
2023-02-23T01:59:08.163Z,45.65
2023-02-23T02:04:05.811Z,47.05
2023-02-23T02:09:08.110Z,48.37
2023-02-23T02:14:33.861Z,49.63
2023-02-23T02:19:37.098Z,52.75
2023-02-23T02:25:12.605Z,48.45
2023-02-23T02:30:18.007Z,54.83
2023-02-23T02:35:48.589Z,48.47
2023-02-23T02:41:13.973Z,53.42
2023-02-23T02:46:23.087Z,52.95
2023-02-23T02:51:23.158Z,50.25
2023-02-23T02:56:23.687Z,59.08
2023-02-23T03:01:39.061Z,52.65
2023-02-23T03:07:02.653Z,56.63
2023-02-23T03:12:40.298Z,61.88
2023-02-23T03:18:05.412Z,59.77
2023-02-23T03:23:33.242Z,62.97
2023-02-23T03:29:15.848Z,60.03
2023-02-23T03:34:47.433Z,53.58
2023-02-23T03:40:25.874Z,64.32
2023-02-23T03:45:44.804Z,57.55
2023-02-23T03:51:07.796Z,57.20
2023-02-23T03:56:24.910Z,61.17
2023-02-23T04:01:40.742Z,68.15
2023-02-23T04:07:00.324Z,66.70
2023-02-23T04:12:24.530Z,58.40
2023-02-23T04:17:24.688Z,63.60
2023-02-23T04:22:22.012Z,55.13
2023-02-23T04:27:18.687Z,63.10
2023-02-23T04:32:18.217Z,54.38
2023-02-23T04:37:15.971Z,61.10
2023-02-23T04:42:12.340Z,69.53
2023-02-23T04:47:08.947Z,67.28
2023-02-23T04:52:05.641Z,57.17
2023-02-23T04:57:02.052Z,58.22
2023-02-23T05:01:58.634Z,75.88
2023-02-23T05:06:55.001Z,65.80
2023-02-23T05:11:51.384Z,69.85
2023-02-23T05:16:48.097Z,62.45
2023-02-23T05:21:44.761Z,60.42
2023-02-23T05:26:41.064Z,54.85
2023-02-23T05:31:37.617Z,53.83
2023-02-23T05:36:34.011Z,56.60
2023-02-23T05:41:30.337Z,49.60
2023-02-23T05:46:27.426Z,72.80
2023-02-23T05:51:24.007Z,59.30
2023-02-23T05:56:21.279Z,57.08
2023-02-23T06:01:18.751Z,66.72
2023-02-23T06:06:16.211Z,71.70
2023-02-23T06:11:12.774Z,79.00
2023-02-23T06:16:09.664Z,81.97
2023-02-23T06:21:06.246Z,72.90
2023-02-23T06:26:02.572Z,80.38
2023-02-23T06:30:59.342Z,77.95
2023-02-23T06:35:55.904Z,65.57
2023-02-23T06:40:52.347Z,56.15
2023-02-23T06:45:48.808Z,61.65
2023-02-23T06:50:45.148Z,64.25
2023-02-23T06:55:41.502Z,72.35
2023-02-23T07:00:42.991Z,73.28
2023-02-23T07:05:39.318Z,67.18
2023-02-23T07:10:35.847Z,73.78
2023-02-23T07:15:32.245Z,83.72
2023-02-23T07:20:28.698Z,78.65
2023-02-23T07:25:25.125Z,80.45
2023-02-23T07:30:26.268Z,71.75
2023-02-23T07:35:22.666Z,77.85
2023-02-23T07:40:19.385Z,74.35
2023-02-23T07:45:17.279Z,92.95
2023-02-23T07:50:13.920Z,78.47
2023-02-23T07:55:11.935Z,82.50
2023-02-23T08:00:09.204Z,94.28
2023-02-23T08:05:06.008Z,83.13
2023-02-23T08:10:02.441Z,79.03
2023-02-23T08:14:58.861Z,84.35
2023-02-23T08:19:55.215Z,100.30
2023-02-23T08:24:51.732Z,94.95
2023-02-23T08:29:48.435Z,103.85
2023-02-23T08:34:45.028Z,122.55
2023-02-23T08:39:43.393Z,116.20
2023-02-23T08:49:36.221Z,122.40
2023-02-23T08:54:32.609Z,117.68
2023-02-23T08:59:29.008Z,123.38
2023-02-23T09:04:25.399Z,124.63
2023-02-23T09:09:21.803Z,129.48
2023-02-23T09:14:18.160Z,146.15
2023-02-23T09:19:14.907Z,143.30
2023-02-23T09:24:11.340Z,144.90
2023-02-23T09:29:07.872Z,155.35
2023-02-23T09:34:04.300Z,151.63
2023-02-23T09:39:01.429Z,157.20
2023-02-23T09:44:19.258Z,164.27
2023-02-23T09:54:24.226Z,159.00
2023-02-23T09:59:21.804Z,168.38
2023-02-23T10:04:28.848Z,156.13
2023-02-23T10:09:31.057Z,152.50
2023-02-23T10:14:45.866Z,156.43
2023-02-23T10:19:57.082Z,145.18
2023-02-23T10:25:00.520Z,134.70
2023-02-23T10:30:01.431Z,130.20
2023-02-23T10:34:58.010Z,125.45
2023-02-23T10:39:54.594Z,122.05
2023-02-23T10:44:50.962Z,115.57
2023-02-23T10:49:52.739Z,110.22
2023-02-23T10:54:51.623Z,111.47
2023-02-23T11:00:02.216Z,99.57
2023-02-23T11:05:00.549Z,110.13
2023-02-23T11:09:58.446Z,99.75
2023-02-23T11:14:57.021Z,98.80
2023-02-23T11:24:56.014Z,95.53
2023-02-23T11:29:55.737Z,101.88
2023-02-23T11:35:15.574Z,88.20
2023-02-23T11:40:34.728Z,89.40
2023-02-23T11:45:38.136Z,86.80
2023-02-23T11:50:36.385Z,90.93
2023-02-23T11:55:36.575Z,85.05
2023-02-23T12:00:33.583Z,82.47
2023-02-23T12:05:32.654Z,91.05
2023-02-23T12:10:31.782Z,95.82
2023-02-23T12:15:42.688Z,96.88
2023-02-23T12:20:43.396Z,87.05
2023-02-23T12:25:48.200Z,97.78
2023-02-23T12:31:00.463Z,107.15
2023-02-23T12:36:02.921Z,98.15
2023-02-23T12:41:13.878Z,94.97
2023-02-23T12:46:20.707Z,97.82
2023-02-23T12:51:43.257Z,104.47
2023-02-23T12:57:13.085Z,95.72
2023-02-23T13:02:09.402Z,88.43
2023-02-23T13:07:22.728Z,87.82
2023-02-23T13:12:40.372Z,86.70
2023-02-23T13:17:39.665Z,83.33
2023-02-23T13:22:57.587Z,69.43
2023-02-23T13:28:00.069Z,71.18
2023-02-23T13:32:56.949Z,82.28
2023-02-23T13:38:23.161Z,82.70
2023-02-23T13:43:34.510Z,76.70
2023-02-23T13:48:55.587Z,73.60
2023-02-23T13:54:01.688Z,79.00
2023-02-23T13:59:03.749Z,70.03
2023-02-23T14:04:02.990Z,68.53
2023-02-23T14:09:08.176Z,66.55
2023-02-23T14:14:05.020Z,61.88
2023-02-23T14:19:06.353Z,64.65
2023-02-23T14:24:19.315Z,49.20
2023-02-23T14:29:15.723Z,59.45
2023-02-23T14:34:13.536Z,59.60
2023-02-23T14:39:18.096Z,65.30
2023-02-23T14:44:36.380Z,53.40
2023-02-23T14:49:38.855Z,49.65
2023-02-23T14:54:40.296Z,46.67
2023-02-23T14:59:39.461Z,51.58
2023-02-23T15:04:38.602Z,48.58
2023-02-23T15:09:42.606Z,49.22
2023-02-23T15:14:40.836Z,49.28
2023-02-23T15:19:39.209Z,47.75
2023-02-23T15:24:44.608Z,40.20
2023-02-23T15:29:41.193Z,42.42
2023-02-23T15:34:37.591Z,44.58
2023-02-23T15:39:40.003Z,38.60
2023-02-23T15:44:44.092Z,46.75
2023-02-23T15:49:42.110Z,38.13
2023-02-23T15:55:01.517Z,40.30
2023-02-23T16:00:00.539Z,39.67
2023-02-23T16:05:14.615Z,39.67
2023-02-23T16:10:28.917Z,50.63
2023-02-23T16:15:33.057Z,52.83
2023-02-23T16:20:34.729Z,58.72
2023-02-23T16:25:33.115Z,60.42
2023-02-23T16:30:32.551Z,68.75
2023-02-23T16:35:40.057Z,68.90
2023-02-23T16:40:36.519Z,64.53
2023-02-23T16:45:33.034Z,66.68
2023-02-23T16:50:30.173Z,68.93
2023-02-23T16:55:28.507Z,81.07
2023-02-23T17:00:29.348Z,70.93
2023-02-23T17:05:27.875Z,70.05
2023-02-23T17:10:35.131Z,88.72
2023-02-23T17:15:37.279Z,80.80
2023-02-23T17:20:33.809Z,76.88
2023-02-23T17:25:30.314Z,72.38
2023-02-23T17:30:28.332Z,74.55
2023-02-23T17:35:25.716Z,63.57
2023-02-23T17:40:31.142Z,71.72
2023-02-23T17:45:28.985Z,70.60
2023-02-23T17:50:27.020Z,53.63
2023-02-23T17:55:24.383Z,72.30
2023-02-23T18:00:21.073Z,67.30
2023-02-23T18:05:17.533Z,73.32
2023-02-23T18:10:14.563Z,69.85
2023-02-23T18:15:10.984Z,78.43
2023-02-23T18:20:07.926Z,74.97
2023-02-23T18:25:04.659Z,78.70
2023-02-23T18:30:00.961Z,84.53
2023-02-23T18:34:57.594Z,78.03
2023-02-23T18:39:55.510Z,72.15
2023-02-23T18:44:51.885Z,84.27
2023-02-23T18:49:48.313Z,73.47
2023-02-23T18:54:45.507Z,76.75
2023-02-23T18:59:41.928Z,82.55
2023-02-23T19:04:39.196Z,72.35
2023-02-23T19:09:39.579Z,72.65
2023-02-23T19:14:48.904Z,92.65
2023-02-23T19:19:45.855Z,90.63
2023-02-23T19:24:42.178Z,101.28
2023-02-23T19:29:38.616Z,87.57
2023-02-23T19:34:35.618Z,83.20
2023-02-23T19:39:33.183Z,91.80
2023-02-23T19:44:29.824Z,86.95
2023-02-23T19:49:26.501Z,95.13
2023-02-23T19:54:25.934Z,94.85
2023-02-23T19:59:22.473Z,99.65
2023-02-23T20:04:18.767Z,89.72
2023-02-23T20:09:15.371Z,39.63
2023-02-23T20:14:12.427Z,17.80
2023-02-23T20:19:08.948Z,16.17
2023-02-23T20:24:05.578Z,28.77
2023-02-23T20:29:03.894Z,22.08
2023-02-23T20:34:03.496Z,19.20
2023-02-23T20:39:00.022Z,32.00
2023-02-23T20:43:56.549Z,28.45
2023-02-23T20:48:52.924Z,30.85
2023-02-23T20:53:49.266Z,38.65
2023-02-23T20:58:46.166Z,32.03
2023-02-23T21:03:42.689Z,30.33
2023-02-23T21:08:42.255Z,40.58
2023-02-23T21:13:39.249Z,31.20
2023-02-23T21:18:35.591Z,36.97
2023-02-23T21:23:33.005Z,25.88
2023-02-23T21:28:29.306Z,28.60
2023-02-23T21:33:25.671Z,31.33
2023-02-23T21:38:23.625Z,31.50
2023-02-23T21:43:20.125Z,34.13
2023-02-23T21:48:16.700Z,28.40
2023-02-23T21:53:13.314Z,31.83
2023-02-23T21:58:09.816Z,35.60
2023-02-23T22:03:06.317Z,30.95
2023-02-23T22:08:02.680Z,27.05
2023-02-23T22:13:00.022Z,32.60
2023-02-23T22:17:56.415Z,27.27
2023-02-23T22:22:52.722Z,33.33
2023-02-23T22:27:49.031Z,31.85
2023-02-23T22:32:45.657Z,36.20
2023-02-23T22:37:42.524Z,26.55
2023-02-23T22:42:38.934Z,25.10
2023-02-23T22:47:35.805Z,25.33
2023-02-23T22:52:34.594Z,33.80
2023-02-23T23:02:32.136Z,31.65
2023-02-23T23:07:30.900Z,31.27
2023-02-23T23:22:24.968Z,21.85
2023-02-23T23:27:21.501Z,22.42
2023-02-23T23:32:19.665Z,22.85
2023-02-23T23:37:18.445Z,24.95
2023-02-23T23:42:14.754Z,20.25
2023-02-23T23:47:11.263Z,22.05
2023-02-23T23:52:08.266Z,21.83
2023-02-23T23:57:05.932Z,20.85
