createdAt,value
2023-03-11T00:04:38.025Z,57965.28
2023-03-11T00:09:39.558Z,57965.28
2023-03-11T00:14:40.984Z,57965.28
2023-03-11T00:19:42.443Z,57965.28
2023-03-11T00:24:43.895Z,57965.28
2023-03-11T00:29:45.315Z,57965.28
2023-03-11T00:34:46.747Z,57965.28
2023-03-11T00:39:48.275Z,57965.28
2023-03-11T00:44:49.838Z,57965.28
2023-03-11T00:49:51.273Z,57965.28
2023-03-11T00:54:52.783Z,57965.28
2023-03-11T00:59:55.108Z,57965.28
2023-03-11T01:04:56.723Z,57965.28
2023-03-11T01:09:58.313Z,57965.28
2023-03-11T01:15:00.002Z,57965.28
2023-03-11T01:20:01.903Z,57965.28
2023-03-11T01:25:04.044Z,57965.28
2023-03-11T01:30:06.402Z,57965.28
2023-03-11T01:35:08.256Z,57965.28
2023-03-11T01:40:18.760Z,57965.28
2023-03-11T01:45:36.258Z,57965.28
2023-03-11T01:50:46.394Z,57965.28
2023-03-11T01:55:49.233Z,57965.28
2023-03-11T02:00:51.131Z,57965.28
2023-03-11T02:05:55.896Z,57965.28
2023-03-11T02:10:57.716Z,57965.28
2023-03-11T02:16:00.547Z,57965.28
2023-03-11T02:21:28.740Z,57965.28
2023-03-11T02:26:42.974Z,57965.28
2023-03-11T02:31:46.048Z,57965.28
2023-03-11T02:36:48.040Z,57965.28
2023-03-11T02:41:50.426Z,57965.28
2023-03-11T02:46:53.296Z,57965.28
2023-03-11T02:51:56.114Z,57965.28
2023-03-11T02:56:57.895Z,57965.28
2023-03-11T03:02:01.517Z,57965.28
2023-03-11T03:07:03.978Z,57965.28
2023-03-11T03:12:06.348Z,57965.28
2023-03-11T03:17:08.954Z,57965.28
2023-03-11T03:22:10.557Z,57965.28
2023-03-11T03:27:12.113Z,57965.28
2023-03-11T03:32:15.330Z,57965.28
2023-03-11T03:37:17.211Z,57965.28
2023-03-11T03:42:19.380Z,57965.28
2023-03-11T03:47:21.035Z,57965.28
2023-03-11T03:52:22.813Z,57965.28
2023-03-11T03:57:24.477Z,57965.28
2023-03-11T04:02:26.229Z,57965.28
2023-03-11T04:07:28.772Z,57965.28
2023-03-11T04:12:30.548Z,57965.28
2023-03-11T04:17:32.312Z,57965.28
2023-03-11T04:22:34.406Z,57965.28
2023-03-11T04:27:38.298Z,57965.28
2023-03-11T04:32:40.556Z,57965.28
2023-03-11T04:37:42.171Z,57965.28
2023-03-11T04:42:43.915Z,57965.28
2023-03-11T04:47:49.803Z,57965.28
2023-03-11T04:52:51.878Z,57965.28
2023-03-11T04:57:53.573Z,57965.28
2023-03-11T05:02:55.228Z,57965.28
2023-03-11T05:07:56.966Z,57965.28
2023-03-11T05:12:59.358Z,57965.28
2023-03-11T05:18:06.396Z,57965.28
2023-03-11T05:23:09.972Z,57965.28
2023-03-11T05:28:12.333Z,57965.28
2023-03-11T05:33:19.648Z,57965.28
2023-03-11T05:38:21.616Z,57965.28
2023-03-11T05:43:23.372Z,57965.28
2023-03-11T05:48:28.936Z,57965.28
2023-03-11T05:53:30.540Z,57965.28
2023-03-11T05:58:32.507Z,57965.28
2023-03-11T06:03:34.015Z,57965.28
2023-03-11T06:08:35.821Z,57965.28
2023-03-11T06:13:38.450Z,57965.28
2023-03-11T06:18:39.986Z,57965.28
2023-03-11T06:23:41.590Z,57965.28
2023-03-11T06:28:43.950Z,57965.28
2023-03-11T06:33:46.836Z,57965.28
2023-03-11T06:38:50.909Z,57965.28
2023-03-11T06:43:52.498Z,57965.28
2023-03-11T06:48:54.505Z,57965.28
2023-03-11T06:53:58.269Z,57965.28
2023-03-11T06:59:01.222Z,57965.28
2023-03-11T07:04:06.124Z,57965.28
2023-03-11T07:09:09.480Z,57965.28
2023-03-11T07:14:17.018Z,57965.28
2023-03-11T07:19:22.511Z,57965.28
2023-03-11T07:24:23.961Z,57965.28
2023-03-11T07:29:26.491Z,57965.28
2023-03-11T07:34:27.980Z,57965.28
2023-03-11T07:39:29.486Z,57965.28
2023-03-11T07:44:30.944Z,57965.28
2023-03-11T07:49:32.635Z,57965.28
2023-03-11T07:54:34.103Z,57965.28
2023-03-11T07:59:35.820Z,57965.28
2023-03-11T08:04:39.680Z,57965.28
2023-03-11T08:09:41.166Z,57965.28
2023-03-11T08:14:43.725Z,57965.28
2023-03-11T08:19:45.131Z,57965.28
2023-03-11T08:24:51.052Z,57965.28
2023-03-11T08:29:52.569Z,57965.28
2023-03-11T08:34:54.335Z,57965.28
2023-03-11T08:39:55.812Z,57965.28
2023-03-11T08:44:57.336Z,57965.28
2023-03-11T08:49:58.807Z,57965.28
2023-03-11T08:55:00.283Z,57965.28
2023-03-11T09:05:03.841Z,57965.28
2023-03-11T09:10:06.808Z,75194.03
2023-03-11T09:15:09.936Z,57965.28
2023-03-11T09:20:13.615Z,57965.28
2023-03-11T09:25:15.457Z,98264.31
2023-03-11T09:30:17.242Z,75193.69
2023-03-11T09:35:18.940Z,98264.31
2023-03-11T09:45:28.128Z,98264.31
2023-03-11T09:50:53.568Z,98264.31
2023-03-11T09:56:06.648Z,98264.31
2023-03-11T10:01:26.277Z,100586.19
2023-03-11T10:06:30.547Z,100598.47
2023-03-11T10:12:10.888Z,100593.03
2023-03-11T10:17:36.605Z,100608.06
2023-03-11T10:23:18.734Z,100624.53
2023-03-11T10:28:24.001Z,100619.22
2023-03-11T10:33:38.626Z,100610.91
2023-03-11T10:38:47.526Z,100614.41
2023-03-11T10:44:03.930Z,100603.25
2023-03-11T10:49:13.119Z,100604.09
2023-03-11T10:54:26.675Z,100604.94
2023-03-11T10:59:35.062Z,100606.25
2023-03-11T11:04:40.330Z,100614.06
2023-03-11T11:09:41.832Z,100607.50
2023-03-11T11:14:45.771Z,100619.59
2023-03-11T11:19:49.185Z,100637.28
2023-03-11T11:24:53.414Z,100632.97
2023-03-11T11:30:17.916Z,100631.88
2023-03-11T11:35:21.677Z,100628.28
2023-03-11T11:40:33.532Z,100621.38
2023-03-11T11:45:40.861Z,100618.53
2023-03-11T11:50:48.266Z,100625.59
2023-03-11T11:55:52.619Z,100627.16
2023-03-11T12:01:23.149Z,100630.50
2023-03-11T12:06:39.512Z,100626.22
2023-03-11T12:12:16.701Z,100620.13
2023-03-11T12:17:21.259Z,100621.25
2023-03-11T12:23:00.317Z,100622.47
2023-03-11T12:28:18.499Z,100616.75
2023-03-11T12:33:33.086Z,100603.75
2023-03-11T12:38:38.734Z,100608.66
2023-03-11T12:43:40.106Z,100615.75
2023-03-11T12:48:49.738Z,100608.28
2023-03-11T12:53:51.246Z,100609.38
2023-03-11T12:59:24.262Z,100604.88
2023-03-11T13:04:39.672Z,100605.97
2023-03-11T13:09:41.208Z,100609.09
2023-03-11T13:14:42.932Z,100604.03
2023-03-11T13:19:50.006Z,100595.09
2023-03-11T13:24:51.570Z,100605.50
2023-03-11T13:30:20.563Z,100585.94
2023-03-11T13:35:43.772Z,100584.19
2023-03-11T13:40:47.146Z,100592.00
2023-03-11T13:45:54.826Z,100598.50
2023-03-11T13:51:13.724Z,100590.28
2023-03-11T13:56:25.785Z,100591.84
2023-03-11T14:01:27.278Z,100606.41
2023-03-11T14:06:30.654Z,100606.00
2023-03-11T14:11:32.116Z,100608.38
2023-03-11T14:16:43.698Z,100598.59
2023-03-11T14:21:46.889Z,100611.50
2023-03-11T14:26:49.906Z,100615.59
2023-03-11T14:31:51.593Z,100610.22
2023-03-11T14:36:58.801Z,100606.13
2023-03-11T14:42:12.179Z,100623.66
2023-03-11T14:47:32.481Z,100624.19
2023-03-11T14:52:41.965Z,100612.94
2023-03-11T14:57:47.325Z,100619.94
2023-03-11T15:03:13.861Z,100627.66
2023-03-11T15:08:19.719Z,100628.53
2023-03-11T15:13:24.154Z,100626.63
2023-03-11T15:18:33.217Z,100627.50
2023-03-11T15:23:36.094Z,100632.56
2023-03-11T15:28:38.877Z,100627.19
2023-03-11T15:33:41.046Z,100618.25
2023-03-11T15:38:42.526Z,100617.50
2023-03-11T15:43:47.490Z,100620.22
2023-03-11T15:48:49.199Z,100623.88
2023-03-11T15:53:50.652Z,100621.88
2023-03-11T15:58:52.075Z,100625.25
2023-03-11T16:03:53.627Z,100623.31
2023-03-11T16:08:55.211Z,100619.16
2023-03-11T16:13:56.614Z,100621.88
2023-03-11T16:18:58.145Z,100626.16
2023-03-11T16:24:00.369Z,100624.81
2023-03-11T16:29:16.598Z,100631.19
2023-03-11T16:34:20.660Z,100626.75
2023-03-11T16:39:22.190Z,100630.34
2023-03-11T16:44:23.831Z,100632.38
2023-03-11T16:49:25.489Z,100623.75
2023-03-11T16:54:26.924Z,100641.25
2023-03-11T16:59:28.567Z,100645.03
2023-03-11T17:04:30.217Z,100651.44
2023-03-11T17:09:32.776Z,100642.69
2023-03-11T17:14:35.715Z,100648.06
2023-03-11T17:19:37.254Z,100656.94
2023-03-11T17:24:38.718Z,100652.69
2023-03-11T17:29:40.162Z,100658.13
2023-03-11T17:34:41.624Z,100658.13
2023-03-11T17:39:43.259Z,100658.16
2023-03-11T17:44:51.383Z,100662.63
2023-03-11T17:49:54.209Z,100665.31
2023-03-11T17:54:56.518Z,100665.44
2023-03-11T18:00:05.400Z,100667.31
2023-03-11T18:05:07.587Z,100663.91
2023-03-11T18:10:10.677Z,100668.31
2023-03-11T18:15:18.711Z,100672.78
2023-03-11T18:20:20.309Z,100669.38
2023-03-11T18:25:21.739Z,100665.81
2023-03-11T18:30:23.466Z,100657.25
2023-03-11T18:35:24.876Z,100667.88
2023-03-11T18:40:27.786Z,100674.94
2023-03-11T18:45:29.244Z,100686.47
2023-03-11T18:50:30.799Z,100683.84
2023-03-11T18:55:35.165Z,100686.38
2023-03-11T19:00:36.602Z,100692.56
2023-03-11T19:05:38.330Z,100699.63
2023-03-11T19:10:40.871Z,100700.59
2023-03-11T19:15:42.320Z,100701.44
2023-03-11T19:20:43.825Z,100700.53
2023-03-11T19:26:00.625Z,100699.66
2023-03-11T19:31:05.197Z,100699.66
2023-03-11T19:41:13.336Z,77571.50
2023-03-11T19:46:18.534Z,100699.66
2023-03-11T19:51:20.028Z,100699.66
2023-03-11T19:56:21.583Z,57965.28
2023-03-11T20:06:26.605Z,57965.28
2023-03-11T20:11:28.200Z,57965.28
2023-03-11T20:21:31.172Z,57965.28
2023-03-11T20:26:33.132Z,57965.28
2023-03-11T20:31:36.263Z,57965.28
2023-03-11T20:41:41.045Z,57965.28
2023-03-11T20:46:42.583Z,57965.28
2023-03-11T20:51:47.950Z,57965.28
2023-03-11T20:56:50.634Z,57965.28
2023-03-11T21:01:52.285Z,57965.28
2023-03-11T21:06:55.301Z,57965.28
2023-03-11T21:11:56.971Z,57965.28
2023-03-11T21:16:58.607Z,57965.28
2023-03-11T21:22:00.263Z,57965.28
2023-03-11T21:27:01.925Z,57965.28
2023-03-11T21:32:03.645Z,57965.28
2023-03-11T21:37:05.122Z,57965.28
2023-03-11T21:42:06.746Z,57965.28
2023-03-11T21:47:08.881Z,57965.28
2023-03-11T21:52:10.432Z,57965.28
2023-03-11T21:57:11.921Z,57965.28
2023-03-11T22:02:15.581Z,57965.28
2023-03-11T22:07:17.190Z,57965.28
2023-03-11T22:12:18.772Z,57965.28
2023-03-11T22:17:20.361Z,57965.28
2023-03-11T22:22:21.852Z,57965.28
2023-03-11T22:27:23.319Z,57965.28
2023-03-11T22:32:24.856Z,57965.28
2023-03-11T22:37:27.283Z,57965.28
2023-03-11T22:42:28.797Z,57965.28
2023-03-11T22:47:30.249Z,57965.28
2023-03-11T22:52:31.736Z,57965.28
2023-03-11T22:57:38.514Z,57965.28
2023-03-11T23:02:39.956Z,57965.28
2023-03-11T23:07:42.037Z,57965.28
2023-03-11T23:12:43.924Z,57965.28
2023-03-11T23:17:45.595Z,57965.28
2023-03-11T23:22:47.132Z,57965.28
2023-03-11T23:27:48.611Z,57965.28
2023-03-11T23:32:50.113Z,57965.28
2023-03-11T23:37:51.606Z,57965.28
2023-03-11T23:42:53.025Z,57965.28
2023-03-11T23:47:54.913Z,57965.28
2023-03-11T23:52:56.422Z,57965.28
2023-03-11T23:57:57.847Z,57965.28
