createdAt,value
2018-03-03T00:02:20.858Z,-3.13
2018-03-03T00:04:48.309Z,-3.19
2018-03-03T00:07:16.750Z,-3.36
2018-03-03T00:09:45.845Z,-3.28
2018-03-03T00:12:13.382Z,-3.42
2018-03-03T00:14:40.869Z,-3.50
2018-03-03T00:17:08.391Z,-3.48
2018-03-03T00:19:35.857Z,-3.58
2018-03-03T00:22:03.355Z,-3.60
2018-03-03T00:24:30.842Z,-3.64
2018-03-03T00:26:59.011Z,-3.68
2018-03-03T00:29:27.287Z,-3.68
2018-03-03T00:31:54.736Z,-3.71
2018-03-03T00:34:22.178Z,-3.77
2018-03-03T00:36:49.686Z,-3.79
2018-03-03T00:39:17.326Z,-3.84
2018-03-03T00:41:44.770Z,-3.82
2018-03-03T00:44:12.253Z,-3.90
2018-03-03T00:46:39.731Z,-4.00
2018-03-03T00:49:07.183Z,-4.11
2018-03-03T00:51:34.626Z,-4.09
2018-03-03T00:54:02.122Z,-4.14
2018-03-03T00:56:29.578Z,-4.12
2018-03-03T00:58:57.059Z,-4.08
2018-03-03T01:01:24.516Z,-4.04
2018-03-03T01:03:52.015Z,-3.99
2018-03-03T01:06:19.472Z,-3.99
2018-03-03T01:08:46.904Z,-4.12
2018-03-03T01:11:14.382Z,-4.10
2018-03-03T01:13:41.823Z,-4.22
2018-03-03T01:16:14.292Z,-4.17
2018-03-03T01:18:41.744Z,-4.25
2018-03-03T01:21:09.228Z,-4.23
2018-03-03T01:23:36.688Z,-4.23
2018-03-03T01:26:04.153Z,-4.23
2018-03-03T01:28:31.591Z,-4.23
2018-03-03T01:30:59.098Z,-4.16
2018-03-03T01:33:26.529Z,-4.23
2018-03-03T01:35:54.005Z,-4.33
2018-03-03T01:38:21.482Z,-4.38
2018-03-03T01:40:48.923Z,-4.40
2018-03-03T01:43:16.399Z,-4.52
2018-03-03T01:45:43.832Z,-4.66
2018-03-03T01:48:11.296Z,-4.73
2018-03-03T01:50:38.760Z,-4.78
2018-03-03T01:53:06.198Z,-4.82
2018-03-03T01:55:33.661Z,-4.89
2018-03-03T01:58:01.154Z,-4.98
2018-03-03T02:00:28.654Z,-5.09
2018-03-03T02:02:56.132Z,-5.06
2018-03-03T02:05:23.592Z,-5.13
2018-03-03T02:07:51.050Z,-5.09
2018-03-03T02:10:18.548Z,-5.10
2018-03-03T02:12:46.107Z,-5.08
2018-03-03T02:15:13.539Z,-5.06
2018-03-03T02:17:41.012Z,-5.12
2018-03-03T02:20:08.460Z,-5.12
2018-03-03T02:22:35.910Z,-5.03
2018-03-03T02:25:03.457Z,-4.97
2018-03-03T02:27:30.902Z,-5.06
2018-03-03T02:29:58.390Z,-5.07
2018-03-03T02:32:25.841Z,-5.14
2018-03-03T02:34:53.305Z,-5.15
2018-03-03T02:37:20.772Z,-5.15
2018-03-03T02:39:48.238Z,-5.18
2018-03-03T02:42:15.668Z,-5.23
2018-03-03T02:44:43.111Z,-5.20
2018-03-03T02:47:10.562Z,-5.25
2018-03-03T02:49:37.994Z,-5.29
2018-03-03T02:52:05.452Z,-5.38
2018-03-03T02:54:32.894Z,-5.29
2018-03-03T02:57:00.373Z,-5.31
2018-03-03T02:59:27.809Z,-5.34
2018-03-03T03:01:55.235Z,-5.38
2018-03-03T03:04:22.668Z,-5.41
2018-03-03T03:06:50.110Z,-5.42
2018-03-03T03:09:17.596Z,-5.42
2018-03-03T03:11:45.037Z,-5.33
2018-03-03T03:14:12.577Z,-5.24
2018-03-03T03:16:40.134Z,-5.32
2018-03-03T03:19:07.534Z,-5.40
2018-03-03T03:21:34.982Z,-5.39
2018-03-03T03:24:02.436Z,-5.33
2018-03-03T03:26:29.860Z,-5.33
2018-03-03T03:28:57.291Z,-5.37
2018-03-03T03:31:24.997Z,-5.31
2018-03-03T03:33:52.460Z,-5.44
2018-03-03T03:36:21.978Z,-5.41
2018-03-03T03:38:49.898Z,-5.59
2018-03-03T03:41:18.162Z,-5.66
2018-03-03T03:43:45.650Z,-5.69
2018-03-03T03:46:13.106Z,-5.76
2018-03-03T03:48:40.542Z,-5.74
2018-03-03T03:51:07.996Z,-5.66
2018-03-03T03:53:35.446Z,-5.68
2018-03-03T03:56:02.916Z,-5.71
2018-03-03T03:58:30.407Z,-5.72
2018-03-03T04:00:57.831Z,-5.75
2018-03-03T04:03:25.290Z,-5.88
2018-03-03T04:05:52.760Z,-5.81
2018-03-03T04:08:20.231Z,-5.78
2018-03-03T04:10:47.676Z,-5.85
2018-03-03T04:13:15.132Z,-5.78
2018-03-03T04:15:42.576Z,-5.80
2018-03-03T04:18:10.068Z,-5.86
2018-03-03T04:20:37.520Z,-5.83
2018-03-03T04:23:05.000Z,-5.80
2018-03-03T04:25:32.474Z,-5.80
2018-03-03T04:27:59.914Z,-5.88
2018-03-03T04:30:28.570Z,-5.85
2018-03-03T04:32:56.063Z,-5.88
2018-03-03T04:35:23.536Z,-5.88
2018-03-03T04:37:51.012Z,-5.94
2018-03-03T04:40:19.358Z,-5.98
2018-03-03T04:42:46.832Z,-6.03
2018-03-03T04:45:15.044Z,-5.95
2018-03-03T04:47:42.512Z,-6.01
2018-03-03T04:50:09.970Z,-6.01
2018-03-03T04:52:37.427Z,-5.96
2018-03-03T04:55:05.099Z,-6.00
2018-03-03T04:57:32.906Z,-6.09
2018-03-03T05:00:07.119Z,-6.11
2018-03-03T05:02:40.178Z,-6.11
2018-03-03T05:08:22.569Z,-6.03
2018-03-03T05:10:50.432Z,-5.96
2018-03-03T05:13:33.698Z,-6.16
2018-03-03T05:19:08.468Z,-6.05
2018-03-03T05:21:37.476Z,-6.13
2018-03-03T05:27:25.291Z,-6.22
2018-03-03T05:29:58.403Z,-6.20
2018-03-03T05:35:42.360Z,-6.33
2018-03-03T05:38:11.190Z,-6.40
2018-03-03T05:40:44.264Z,-6.48
2018-03-03T05:43:17.265Z,-6.49
2018-03-03T05:45:50.399Z,-6.52
2018-03-03T05:48:22.411Z,-6.49
2018-03-03T05:50:55.611Z,-6.48
2018-03-03T05:53:33.017Z,-6.48
2018-03-03T05:58:58.426Z,-6.48
2018-03-03T06:01:43.672Z,-6.43
2018-03-03T06:04:15.186Z,-6.39
2018-03-03T06:07:00.433Z,-6.40
2018-03-03T06:09:28.754Z,-6.49
2018-03-03T06:11:56.247Z,-6.52
2018-03-03T06:14:23.737Z,-6.53
2018-03-03T06:16:51.241Z,-6.57
2018-03-03T06:19:18.771Z,-6.57
2018-03-03T06:21:46.279Z,-6.59
2018-03-03T06:24:13.765Z,-6.55
2018-03-03T06:26:41.286Z,-6.57
2018-03-03T06:29:08.761Z,-6.64
2018-03-03T06:31:36.259Z,-6.65
2018-03-03T06:34:04.128Z,-6.72
2018-03-03T06:36:31.649Z,-6.79
2018-03-03T06:38:59.141Z,-6.75
2018-03-03T06:41:26.626Z,-6.71
2018-03-03T06:43:54.128Z,-6.66
2018-03-03T06:46:27.409Z,-6.71
2018-03-03T06:48:54.926Z,-6.71
2018-03-03T06:51:22.454Z,-6.63
2018-03-03T06:53:49.964Z,-6.64
2018-03-03T06:56:17.484Z,-6.75
2018-03-03T06:58:45.003Z,-6.75
2018-03-03T07:01:12.522Z,-6.70
2018-03-03T07:03:40.022Z,-6.74
2018-03-03T07:06:07.507Z,-6.68
2018-03-03T07:08:34.983Z,-6.63
2018-03-03T07:11:02.473Z,-6.51
2018-03-03T07:13:29.929Z,-6.49
2018-03-03T07:15:57.465Z,-6.47
2018-03-03T07:18:24.872Z,-6.43
2018-03-03T07:20:52.375Z,-6.41
2018-03-03T07:23:19.822Z,-6.41
2018-03-03T07:25:47.271Z,-6.38
2018-03-03T07:28:14.750Z,-6.34
2018-03-03T07:30:42.178Z,-6.35
2018-03-03T07:33:09.650Z,-6.27
2018-03-03T07:35:37.088Z,-6.16
2018-03-03T07:38:04.523Z,-6.14
2018-03-03T07:40:34.063Z,-5.99
2018-03-03T07:43:02.385Z,-5.95
2018-03-03T07:45:31.572Z,-5.89
2018-03-03T07:47:59.003Z,-5.80
2018-03-03T07:50:26.451Z,-5.77
2018-03-03T07:52:53.911Z,-5.71
2018-03-03T07:55:21.357Z,-5.65
2018-03-03T07:57:49.115Z,-5.68
2018-03-03T08:00:17.203Z,-5.62
2018-03-03T08:02:44.747Z,-5.57
2018-03-03T08:05:12.260Z,-5.59
2018-03-03T08:07:39.742Z,-5.59
2018-03-03T08:10:07.263Z,-5.50
2018-03-03T08:12:34.767Z,-5.41
2018-03-03T08:15:02.267Z,-5.25
2018-03-03T08:17:29.755Z,-5.15
2018-03-03T08:19:57.199Z,-5.04
2018-03-03T08:22:24.641Z,-4.81
2018-03-03T08:24:52.111Z,-4.63
2018-03-03T08:27:19.567Z,-4.52
2018-03-03T08:29:47.043Z,-4.37
2018-03-03T08:32:14.509Z,-4.30
2018-03-03T08:34:41.977Z,-4.20
2018-03-03T08:37:09.465Z,-4.06
2018-03-03T08:39:36.976Z,-3.95
2018-03-03T08:42:04.469Z,-3.92
2018-03-03T08:44:31.931Z,-3.87
2018-03-03T08:46:59.395Z,-3.86
2018-03-03T08:49:26.853Z,-3.89
2018-03-03T08:51:54.330Z,-3.97
2018-03-03T08:54:21.802Z,-3.82
2018-03-03T08:56:54.153Z,-3.73
2018-03-03T08:59:21.609Z,-3.79
2018-03-03T09:01:49.084Z,-3.72
2018-03-03T09:04:16.593Z,-3.71
2018-03-03T09:06:44.067Z,-3.74
2018-03-03T09:09:11.549Z,-3.74
2018-03-03T09:11:39.013Z,-3.63
2018-03-03T09:14:06.459Z,-3.43
2018-03-03T09:16:33.957Z,-3.26
2018-03-03T09:19:01.436Z,-3.19
2018-03-03T09:21:28.942Z,-3.17
2018-03-03T09:23:56.449Z,-2.99
2018-03-03T09:26:23.937Z,-2.82
2018-03-03T09:28:51.482Z,-2.48
2018-03-03T09:31:18.927Z,-1.93
2018-03-03T09:33:46.421Z,-1.21
2018-03-03T09:36:13.916Z,-0.46
2018-03-03T09:38:41.444Z,-0.31
2018-03-03T09:41:08.915Z,-0.47
2018-03-03T09:43:36.431Z,-0.51
2018-03-03T09:46:03.882Z,-0.40
2018-03-03T09:48:31.343Z,-0.44
2018-03-03T09:50:58.843Z,0.13
2018-03-03T09:53:26.431Z,0.96
2018-03-03T09:55:53.930Z,1.74
2018-03-03T09:58:21.385Z,2.84
2018-03-03T10:00:48.843Z,3.63
2018-03-03T10:03:16.406Z,3.97
2018-03-03T10:05:43.843Z,4.30
2018-03-03T10:08:11.326Z,4.83
2018-03-03T10:10:38.807Z,5.32
2018-03-03T10:13:06.332Z,6.67
2018-03-03T10:15:33.780Z,7.29
2018-03-03T10:18:01.269Z,7.50
2018-03-03T10:20:28.787Z,8.26
2018-03-03T10:22:56.236Z,8.70
2018-03-03T10:25:23.700Z,9.28
2018-03-03T10:27:51.167Z,8.88
2018-03-03T10:30:18.637Z,6.93
2018-03-03T10:32:46.151Z,5.28
2018-03-03T10:35:13.617Z,4.49
2018-03-03T10:37:41.090Z,4.24
2018-03-03T10:40:08.613Z,3.38
2018-03-03T10:42:36.080Z,2.06
2018-03-03T10:45:03.591Z,1.16
2018-03-03T10:47:31.097Z,1.24
2018-03-03T10:49:58.551Z,1.39
2018-03-03T10:52:26.033Z,1.07
2018-03-03T10:54:53.467Z,0.90
2018-03-03T10:57:20.952Z,0.60
2018-03-03T10:59:48.404Z,0.09
2018-03-03T11:02:15.997Z,0.63
2018-03-03T11:04:43.470Z,0.63
2018-03-03T11:07:10.975Z,0.49
2018-03-03T11:09:38.485Z,0.30
2018-03-03T11:12:06.052Z,0.33
2018-03-03T11:14:33.521Z,0.22
2018-03-03T11:17:01.108Z,0.18
2018-03-03T11:19:28.539Z,0.34
2018-03-03T11:21:56.041Z,0.31
2018-03-03T11:24:23.499Z,0.17
2018-03-03T11:26:51.050Z,-0.01
2018-03-03T11:29:18.519Z,0.00
2018-03-03T11:31:46.039Z,0.05
2018-03-03T11:34:13.488Z,0.13
2018-03-03T11:36:40.984Z,-0.08
2018-03-03T11:39:08.432Z,0.13
2018-03-03T11:41:36.157Z,0.26
2018-03-03T11:44:03.634Z,0.43
2018-03-03T11:46:31.090Z,0.70
2018-03-03T11:48:58.572Z,0.81
2018-03-03T11:51:26.059Z,0.97
2018-03-03T11:53:53.543Z,1.01
2018-03-03T11:56:21.086Z,0.90
2018-03-03T11:58:48.552Z,1.24
2018-03-03T12:01:16.002Z,1.33
2018-03-03T12:03:43.447Z,1.54
2018-03-03T12:06:10.923Z,1.58
2018-03-03T12:08:38.368Z,1.74
2018-03-03T12:11:05.903Z,2.12
2018-03-03T12:13:33.381Z,2.15
2018-03-03T12:16:00.885Z,2.31
2018-03-03T12:18:28.339Z,2.48
2018-03-03T12:20:55.861Z,2.99
2018-03-03T12:23:23.324Z,3.55
2018-03-03T12:25:50.793Z,4.20
2018-03-03T12:28:18.257Z,4.98
2018-03-03T12:30:45.768Z,5.77
2018-03-03T12:33:13.221Z,5.71
2018-03-03T12:35:40.757Z,5.67
2018-03-03T12:38:08.225Z,5.33
2018-03-03T12:40:35.685Z,5.28
2018-03-03T12:43:03.184Z,6.24
2018-03-03T12:45:30.705Z,6.38
2018-03-03T12:47:58.203Z,6.39
2018-03-03T12:50:25.679Z,6.31
2018-03-03T12:52:53.196Z,5.48
2018-03-03T12:55:20.667Z,5.83
2018-03-03T12:57:48.134Z,6.24
2018-03-03T13:00:15.707Z,6.60
2018-03-03T13:02:43.154Z,7.52
2018-03-03T13:05:10.600Z,7.77
2018-03-03T13:07:38.167Z,7.51
2018-03-03T13:10:05.639Z,7.68
2018-03-03T13:12:33.136Z,7.60
2018-03-03T13:15:00.702Z,8.14
2018-03-03T13:17:28.241Z,7.66
2018-03-03T13:19:55.716Z,7.43
2018-03-03T13:22:23.153Z,7.74
2018-03-03T13:24:51.677Z,7.98
2018-03-03T13:27:19.251Z,8.67
2018-03-03T13:29:46.724Z,8.72
2018-03-03T13:32:14.218Z,8.86
2018-03-03T13:34:41.709Z,9.07
2018-03-03T13:37:09.175Z,9.16
2018-03-03T13:39:36.629Z,8.47
2018-03-03T13:42:04.157Z,8.36
2018-03-03T13:44:31.635Z,8.37
2018-03-03T13:46:59.090Z,7.96
2018-03-03T13:49:26.671Z,8.38
2018-03-03T13:51:54.160Z,8.47
2018-03-03T13:54:21.746Z,8.94
2018-03-03T13:56:49.228Z,9.10
2018-03-03T13:59:16.663Z,8.65
2018-03-03T14:01:44.150Z,8.78
2018-03-03T14:04:11.689Z,8.64
2018-03-03T14:06:39.156Z,7.47
2018-03-03T14:09:06.658Z,7.10
2018-03-03T14:11:34.137Z,6.54
2018-03-03T14:14:01.693Z,6.26
2018-03-03T14:16:29.162Z,5.84
2018-03-03T14:18:56.696Z,5.71
2018-03-03T14:21:24.338Z,5.48
2018-03-03T14:23:52.068Z,5.63
2018-03-03T14:26:19.588Z,5.85
2018-03-03T14:28:47.082Z,5.81
2018-03-03T14:31:14.580Z,5.49
2018-03-03T14:33:42.692Z,5.41
2018-03-03T14:36:10.198Z,4.77
2018-03-03T14:38:37.681Z,4.12
2018-03-03T14:41:05.120Z,3.66
2018-03-03T14:43:32.664Z,3.33
2018-03-03T14:46:00.105Z,3.03
2018-03-03T14:48:27.563Z,2.47
2018-03-03T14:50:55.056Z,2.11
2018-03-03T14:53:22.512Z,1.87
2018-03-03T14:55:50.067Z,1.78
2018-03-03T14:58:17.526Z,1.80
2018-03-03T15:00:45.052Z,1.79
2018-03-03T15:03:12.514Z,1.70
2018-03-03T15:05:40.032Z,1.94
2018-03-03T15:08:07.504Z,1.85
2018-03-03T15:10:35.054Z,1.62
2018-03-03T15:13:02.576Z,1.51
2018-03-03T15:15:30.102Z,1.38
2018-03-03T15:17:57.588Z,1.34
2018-03-03T15:20:25.064Z,1.22
2018-03-03T15:22:52.522Z,1.15
2018-03-03T15:25:20.039Z,1.12
2018-03-03T15:27:47.568Z,0.94
2018-03-03T15:30:14.967Z,0.91
2018-03-03T15:32:42.447Z,0.92
2018-03-03T15:35:09.990Z,0.84
2018-03-03T15:37:37.468Z,0.82
2018-03-03T15:40:04.961Z,0.85
2018-03-03T15:42:32.445Z,0.83
2018-03-03T15:44:59.889Z,0.81
2018-03-03T15:47:27.343Z,0.74
2018-03-03T15:49:54.832Z,0.64
2018-03-03T15:52:22.269Z,0.52
2018-03-03T15:54:49.743Z,0.43
2018-03-03T15:57:17.301Z,0.44
2018-03-03T15:59:44.759Z,0.42
2018-03-03T16:02:12.313Z,0.49
2018-03-03T16:04:39.780Z,0.49
2018-03-03T16:07:07.325Z,0.41
2018-03-03T16:09:34.795Z,0.39
2018-03-03T16:12:02.274Z,0.40
2018-03-03T16:14:29.783Z,0.39
2018-03-03T16:16:57.425Z,0.41
2018-03-03T16:19:25.021Z,0.36
2018-03-03T16:21:52.575Z,0.28
2018-03-03T16:24:20.096Z,0.22
2018-03-03T16:26:47.577Z,0.21
2018-03-03T16:29:15.073Z,0.17
2018-03-03T16:31:42.567Z,0.24
2018-03-03T16:34:10.017Z,0.20
2018-03-03T16:36:37.515Z,0.05
2018-03-03T16:39:04.978Z,0.16
2018-03-03T16:41:32.426Z,0.08
2018-03-03T16:43:59.863Z,0.00
2018-03-03T16:46:27.339Z,-0.03
2018-03-03T16:48:54.963Z,0.03
2018-03-03T16:51:23.199Z,0.04
2018-03-03T16:53:50.659Z,0.07
2018-03-03T16:56:18.167Z,-0.02
2018-03-03T16:58:45.644Z,-0.03
2018-03-03T17:01:13.105Z,-0.01
2018-03-03T17:03:40.574Z,-0.05
2018-03-03T17:06:08.032Z,-0.07
2018-03-03T17:08:35.578Z,-0.01
2018-03-03T17:11:03.034Z,0.01
2018-03-03T17:13:30.496Z,-0.04
2018-03-03T17:15:57.972Z,-0.11
2018-03-03T17:18:25.428Z,-0.15
2018-03-03T17:20:52.895Z,-0.14
2018-03-03T17:23:20.334Z,-0.21
2018-03-03T17:25:47.802Z,-0.23
2018-03-03T17:28:15.247Z,-0.24
2018-03-03T17:30:42.700Z,-0.22
2018-03-03T17:33:10.183Z,-0.26
2018-03-03T17:35:37.641Z,-0.26
2018-03-03T17:38:05.115Z,-0.30
2018-03-03T17:40:32.571Z,-0.35
2018-03-03T17:43:00.053Z,-0.38
2018-03-03T17:45:27.587Z,-0.42
2018-03-03T17:47:55.080Z,-0.45
2018-03-03T17:50:22.616Z,-0.52
2018-03-03T17:52:50.047Z,-0.49
2018-03-03T17:55:18.008Z,-0.54
2018-03-03T17:57:45.505Z,-0.61
2018-03-03T18:00:12.975Z,-0.60
2018-03-03T18:02:40.448Z,-0.61
2018-03-03T18:05:07.896Z,-0.64
2018-03-03T18:07:35.393Z,-0.66
2018-03-03T18:10:02.870Z,-0.69
2018-03-03T18:12:30.348Z,-0.72
2018-03-03T18:14:57.801Z,-0.77
2018-03-03T18:17:25.273Z,-0.72
2018-03-03T18:19:52.750Z,-0.71
2018-03-03T18:22:20.245Z,-0.72
2018-03-03T18:24:47.687Z,-0.75
2018-03-03T18:27:15.193Z,-0.84
2018-03-03T18:29:42.676Z,-0.89
2018-03-03T18:32:10.131Z,-0.90
2018-03-03T18:34:37.618Z,-0.92
2018-03-03T18:37:05.087Z,-0.93
2018-03-03T18:39:32.535Z,-0.97
2018-03-03T18:42:00.010Z,-0.93
2018-03-03T18:44:27.555Z,-0.96
2018-03-03T18:46:55.008Z,-1.00
2018-03-03T18:49:22.500Z,-1.01
2018-03-03T18:51:49.965Z,-0.97
2018-03-03T18:54:17.474Z,-1.00
2018-03-03T18:56:46.106Z,-1.08
2018-03-03T18:59:13.635Z,-1.06
2018-03-03T19:01:41.165Z,-1.10
2018-03-03T19:04:08.608Z,-1.09
2018-03-03T19:06:36.146Z,-1.09
2018-03-03T19:09:03.624Z,-1.09
2018-03-03T19:11:31.097Z,-1.17
2018-03-03T19:13:58.572Z,-1.15
2018-03-03T19:16:26.103Z,-1.23
2018-03-03T19:18:53.567Z,-1.22
2018-03-03T19:21:21.059Z,-1.33
2018-03-03T19:23:48.528Z,-1.33
2018-03-03T19:26:15.993Z,-1.27
2018-03-03T19:28:43.593Z,-1.34
2018-03-03T19:31:11.027Z,-1.38
2018-03-03T19:33:38.524Z,-1.47
2018-03-03T19:36:05.990Z,-1.41
2018-03-03T19:38:33.451Z,-1.47
2018-03-03T19:41:00.930Z,-1.53
2018-03-03T19:43:28.380Z,-1.54
2018-03-03T19:45:55.905Z,-1.54
2018-03-03T19:48:24.041Z,-1.53
2018-03-03T19:50:51.534Z,-1.49
2018-03-03T19:53:20.151Z,-1.54
2018-03-03T19:55:47.692Z,-1.52
2018-03-03T19:58:15.200Z,-1.52
2018-03-03T20:00:42.646Z,-1.50
2018-03-03T20:03:10.111Z,-1.63
2018-03-03T20:05:37.687Z,-1.64
2018-03-03T20:08:05.184Z,-1.72
2018-03-03T20:10:32.750Z,-1.75
2018-03-03T20:13:00.209Z,-1.76
2018-03-03T20:15:27.687Z,-1.88
2018-03-03T20:17:55.129Z,-1.83
2018-03-03T20:20:22.638Z,-1.81
2018-03-03T20:22:50.092Z,-1.76
2018-03-03T20:25:17.608Z,-1.75
2018-03-03T20:27:45.059Z,-1.78
2018-03-03T20:30:12.539Z,-1.80
2018-03-03T20:32:40.035Z,-1.76
2018-03-03T20:35:07.489Z,-1.78
2018-03-03T20:37:34.938Z,-1.73
2018-03-03T20:40:02.457Z,-1.74
2018-03-03T20:42:29.901Z,-1.75
2018-03-03T20:44:57.408Z,-1.74
2018-03-03T20:47:24.994Z,-1.79
2018-03-03T20:49:52.583Z,-1.85
2018-03-03T20:52:20.003Z,-1.84
2018-03-03T20:54:47.481Z,-1.86
2018-03-03T20:57:14.962Z,-1.83
2018-03-03T20:59:42.417Z,-1.79
2018-03-03T21:02:09.913Z,-1.84
2018-03-03T21:04:38.271Z,-1.84
2018-03-03T21:07:05.752Z,-1.81
2018-03-03T21:09:33.237Z,-1.81
2018-03-03T21:12:13.382Z,-1.83
2018-03-03T21:14:40.838Z,-1.84
2018-03-03T21:17:08.321Z,-1.73
2018-03-03T21:19:35.888Z,-1.78
2018-03-03T21:22:03.374Z,-1.82
2018-03-03T21:24:30.836Z,-1.86
2018-03-03T21:26:58.445Z,-1.93
2018-03-03T21:29:25.893Z,-1.97
2018-03-03T21:31:53.431Z,-1.96
2018-03-03T21:34:20.885Z,-1.99
2018-03-03T21:36:49.233Z,-2.04
2018-03-03T21:39:16.716Z,-1.95
2018-03-03T21:41:44.199Z,-2.03
2018-03-03T21:44:11.688Z,-2.07
2018-03-03T21:46:39.296Z,-2.07
2018-03-03T21:49:06.882Z,-2.04
2018-03-03T21:51:34.471Z,-2.08
2018-03-03T21:54:01.983Z,-2.08
2018-03-03T21:56:29.559Z,-2.17
2018-03-03T21:58:57.024Z,-2.10
2018-03-03T22:01:24.525Z,-2.18
2018-03-03T22:03:51.986Z,-2.17
2018-03-03T22:06:24.466Z,-2.07
2018-03-03T22:08:51.942Z,-2.04
2018-03-03T22:11:19.431Z,-2.15
2018-03-03T22:13:46.909Z,-2.10
2018-03-03T22:16:14.367Z,-2.07
2018-03-03T22:18:41.939Z,-2.05
2018-03-03T22:21:09.392Z,-2.03
2018-03-03T22:23:36.876Z,-1.99
2018-03-03T22:26:04.330Z,-1.96
2018-03-03T22:28:31.804Z,-2.03
2018-03-03T22:30:59.300Z,-2.03
2018-03-03T22:33:26.740Z,-2.00
2018-03-03T22:35:54.233Z,-1.95
2018-03-03T22:38:21.676Z,-2.11
2018-03-03T22:40:49.142Z,-2.12
2018-03-03T22:43:16.594Z,-2.15
2018-03-03T22:45:44.983Z,-2.13
2018-03-03T22:48:12.424Z,-2.11
2018-03-03T22:50:39.887Z,-2.04
2018-03-03T22:53:07.435Z,-2.09
2018-03-03T22:55:34.898Z,-2.10
2018-03-03T22:58:02.656Z,-2.15
2018-03-03T23:00:31.186Z,-2.12
2018-03-03T23:02:58.662Z,-2.16
2018-03-03T23:05:26.099Z,-2.08
2018-03-03T23:07:53.568Z,-2.07
2018-03-03T23:10:21.010Z,-2.13
2018-03-03T23:12:48.472Z,-2.16
2018-03-03T23:15:15.923Z,-2.21
2018-03-03T23:17:43.369Z,-2.17
2018-03-03T23:20:10.901Z,-2.15
2018-03-03T23:22:38.398Z,-2.18
2018-03-03T23:25:05.935Z,-2.26
2018-03-03T23:27:33.934Z,-2.26
2018-03-03T23:30:01.393Z,-2.23
2018-03-03T23:32:28.830Z,-2.23
2018-03-03T23:34:56.308Z,-2.31
2018-03-03T23:37:23.882Z,-2.40
2018-03-03T23:39:51.335Z,-2.30
2018-03-03T23:42:18.827Z,-2.27
2018-03-03T23:44:46.291Z,-2.29
2018-03-03T23:47:13.716Z,-2.35
2018-03-03T23:49:41.178Z,-2.41
2018-03-03T23:52:08.620Z,-2.37
2018-03-03T23:54:36.097Z,-2.34
2018-03-03T23:57:03.532Z,-2.41
2018-03-03T23:59:30.965Z,-2.39
