createdAt,value
2023-06-29T00:00:00.358Z,16.74
2023-06-29T00:02:30.583Z,16.72
2023-06-29T00:04:59.062Z,16.73
2023-06-29T00:07:27.012Z,16.74
2023-06-29T00:09:55.932Z,16.76
2023-06-29T00:12:24.030Z,16.78
2023-06-29T00:14:52.013Z,16.79
2023-06-29T00:18:16.979Z,16.80
2023-06-29T00:21:24.275Z,16.84
2023-06-29T00:23:54.854Z,16.85
2023-06-29T00:26:22.856Z,16.87
2023-06-29T00:28:50.816Z,16.92
2023-06-29T00:31:20.171Z,16.96
2023-06-29T00:33:48.129Z,16.99
2023-06-29T00:36:16.106Z,17.01
2023-06-29T00:38:44.034Z,17.04
2023-06-29T00:41:12.040Z,17.06
2023-06-29T00:43:42.471Z,17.07
2023-06-29T00:46:12.363Z,17.09
2023-06-29T00:48:40.416Z,17.10
2023-06-29T00:51:08.831Z,17.10
2023-06-29T00:53:38.430Z,17.12
2023-06-29T00:56:06.565Z,17.10
2023-06-29T00:58:35.000Z,17.05
2023-06-29T01:01:03.037Z,17.03
2023-06-29T01:03:32.256Z,16.99
2023-06-29T01:06:08.234Z,16.96
2023-06-29T01:08:46.863Z,16.93
2023-06-29T01:11:16.017Z,16.95
2023-06-29T01:13:46.321Z,16.98
2023-06-29T01:16:16.284Z,16.97
2023-06-29T01:18:47.045Z,16.99
2023-06-29T01:21:17.671Z,17.01
2023-06-29T01:23:47.884Z,17.04
2023-06-29T01:26:17.100Z,17.09
2023-06-29T01:28:45.079Z,17.10
2023-06-29T01:31:13.150Z,17.12
2023-06-29T01:33:41.907Z,17.14
2023-06-29T01:36:24.993Z,17.15
2023-06-29T01:39:07.172Z,17.15
2023-06-29T01:41:41.378Z,17.18
2023-06-29T01:44:15.920Z,17.19
2023-06-29T01:46:46.552Z,17.21
2023-06-29T01:49:15.102Z,17.23
2023-06-29T01:51:43.310Z,17.23
2023-06-29T01:54:11.576Z,17.23
2023-06-29T01:56:39.673Z,17.22
2023-06-29T01:59:07.581Z,17.18
2023-06-29T02:01:35.624Z,17.10
2023-06-29T02:04:04.314Z,17.09
2023-06-29T02:06:32.306Z,17.07
2023-06-29T02:09:00.739Z,17.08
2023-06-29T02:11:28.794Z,17.09
2023-06-29T02:13:56.777Z,17.09
2023-06-29T02:16:25.178Z,17.10
2023-06-29T02:18:53.247Z,17.10
2023-06-29T02:21:21.681Z,17.11
2023-06-29T02:23:49.736Z,17.13
2023-06-29T02:26:17.978Z,17.13
2023-06-29T02:28:46.085Z,17.14
2023-06-29T02:31:14.100Z,17.15
2023-06-29T02:33:42.170Z,17.15
2023-06-29T02:36:11.825Z,17.15
2023-06-29T02:38:40.057Z,17.11
2023-06-29T02:41:08.277Z,17.09
2023-06-29T02:43:36.254Z,17.09
2023-06-29T02:46:04.857Z,17.09
2023-06-29T02:48:34.328Z,17.11
2023-06-29T02:51:02.461Z,17.12
2023-06-29T02:53:30.687Z,17.11
2023-06-29T02:55:58.708Z,17.11
2023-06-29T02:58:29.050Z,17.12
2023-06-29T03:00:57.656Z,17.13
2023-06-29T03:03:25.745Z,17.15
2023-06-29T03:05:53.692Z,17.16
2023-06-29T03:08:21.958Z,17.18
2023-06-29T03:10:50.077Z,17.20
2023-06-29T03:13:18.099Z,17.21
2023-06-29T03:15:46.344Z,17.21
2023-06-29T03:18:14.771Z,17.19
2023-06-29T03:20:43.052Z,17.17
2023-06-29T03:23:11.045Z,17.18
2023-06-29T03:25:38.998Z,17.18
2023-06-29T03:28:07.007Z,17.20
2023-06-29T03:30:34.983Z,17.21
2023-06-29T03:33:03.081Z,17.21
2023-06-29T03:35:31.123Z,17.24
2023-06-29T03:37:59.101Z,17.26
2023-06-29T03:40:27.157Z,17.29
2023-06-29T03:42:55.263Z,17.33
2023-06-29T03:45:23.245Z,17.35
2023-06-29T03:47:51.450Z,17.35
2023-06-29T03:50:19.414Z,17.34
2023-06-29T03:52:47.552Z,17.34
2023-06-29T03:55:17.910Z,17.34
2023-06-29T03:57:46.500Z,17.35
2023-06-29T04:00:16.923Z,17.35
2023-06-29T04:02:45.057Z,17.36
2023-06-29T04:05:13.574Z,17.36
2023-06-29T04:07:41.679Z,17.34
2023-06-29T04:10:09.789Z,17.34
2023-06-29T04:12:37.772Z,17.33
2023-06-29T04:15:06.357Z,17.34
2023-06-29T04:17:34.288Z,17.33
2023-06-29T04:20:04.384Z,17.34
2023-06-29T04:22:32.974Z,17.33
2023-06-29T04:25:00.927Z,17.32
2023-06-29T04:27:28.908Z,17.32
2023-06-29T04:29:56.808Z,17.35
2023-06-29T04:32:24.765Z,17.39
2023-06-29T04:34:52.894Z,17.42
2023-06-29T04:37:20.864Z,17.48
2023-06-29T04:39:49.334Z,17.53
2023-06-29T04:42:18.253Z,17.55
2023-06-29T04:44:46.426Z,17.59
2023-06-29T04:47:14.634Z,17.61
2023-06-29T04:49:45.942Z,17.63
2023-06-29T04:52:14.067Z,17.67
2023-06-29T04:54:42.154Z,17.69
2023-06-29T04:57:10.168Z,17.68
2023-06-29T04:59:38.231Z,17.68
2023-06-29T05:02:07.021Z,17.69
2023-06-29T05:04:35.061Z,17.71
2023-06-29T05:07:03.080Z,17.74
2023-06-29T05:09:31.159Z,17.81
2023-06-29T05:11:59.059Z,17.85
2023-06-29T05:14:27.884Z,17.89
2023-06-29T05:16:55.997Z,17.93
2023-06-29T05:19:24.049Z,17.99
2023-06-29T05:21:52.030Z,18.06
2023-06-29T05:24:20.692Z,18.14
2023-06-29T05:26:48.645Z,18.22
2023-06-29T05:29:16.641Z,18.27
2023-06-29T05:31:44.727Z,18.29
2023-06-29T05:34:12.755Z,18.29
2023-06-29T05:36:40.686Z,18.26
2023-06-29T05:39:08.692Z,18.27
2023-06-29T05:41:37.063Z,18.28
2023-06-29T05:44:05.690Z,18.27
2023-06-29T05:46:35.263Z,18.25
2023-06-29T05:49:03.362Z,18.20
2023-06-29T05:51:31.393Z,18.12
2023-06-29T05:53:59.642Z,18.08
2023-06-29T05:56:27.823Z,18.05
2023-06-29T05:58:55.941Z,18.02
2023-06-29T06:01:24.045Z,18.00
2023-06-29T06:03:52.246Z,17.99
2023-06-29T06:06:20.250Z,17.98
2023-06-29T06:08:48.439Z,17.98
2023-06-29T06:11:16.468Z,17.96
2023-06-29T06:13:45.169Z,17.96
2023-06-29T06:16:13.829Z,17.94
2023-06-29T06:18:41.806Z,17.91
2023-06-29T06:21:10.231Z,17.91
2023-06-29T06:23:38.272Z,17.92
2023-06-29T06:26:06.259Z,17.89
2023-06-29T06:28:34.364Z,17.87
2023-06-29T06:31:02.442Z,17.90
2023-06-29T06:33:31.499Z,17.97
2023-06-29T06:36:00.913Z,18.03
2023-06-29T06:38:41.132Z,18.03
2023-06-29T06:41:17.579Z,18.03
2023-06-29T06:43:45.568Z,18.05
2023-06-29T06:46:14.313Z,18.10
2023-06-29T06:48:42.668Z,18.11
2023-06-29T06:51:10.797Z,18.10
2023-06-29T06:53:38.920Z,18.09
2023-06-29T06:56:07.181Z,18.09
2023-06-29T06:58:35.644Z,18.14
2023-06-29T07:01:03.803Z,18.23
2023-06-29T07:03:31.877Z,18.27
2023-06-29T07:06:00.177Z,18.30
2023-06-29T07:08:29.113Z,18.37
2023-06-29T07:10:57.126Z,18.46
2023-06-29T07:13:25.633Z,18.54
2023-06-29T07:15:53.716Z,18.58
2023-06-29T07:18:21.729Z,18.60
2023-06-29T07:25:51.918Z,18.51
2023-06-29T07:28:20.104Z,18.47
2023-06-29T07:30:48.101Z,18.47
2023-06-29T07:33:16.145Z,18.52
2023-06-29T07:35:44.307Z,18.62
2023-06-29T07:38:12.494Z,18.76
2023-06-29T07:40:40.680Z,18.89
2023-06-29T07:43:08.831Z,18.99
2023-06-29T07:45:36.790Z,19.14
2023-06-29T07:48:04.986Z,19.22
2023-06-29T07:50:33.008Z,19.25
2023-06-29T07:53:01.182Z,19.25
2023-06-29T07:55:29.308Z,19.29
2023-06-29T08:00:28.610Z,19.54
2023-06-29T08:02:56.813Z,19.69
2023-06-29T08:07:55.952Z,20.04
2023-06-29T08:10:24.742Z,20.25
2023-06-29T08:12:52.848Z,20.45
2023-06-29T08:15:21.129Z,20.59
2023-06-29T08:17:49.130Z,20.69
2023-06-29T08:20:17.276Z,20.81
2023-06-29T08:22:46.357Z,20.95
2023-06-29T08:25:14.359Z,21.14
2023-06-29T08:27:43.250Z,21.25
2023-06-29T08:30:12.049Z,21.25
2023-06-29T08:32:40.442Z,21.21
2023-06-29T08:35:08.768Z,21.18
2023-06-29T08:37:37.216Z,21.22
2023-06-29T08:40:06.753Z,21.25
2023-06-29T08:42:36.344Z,21.26
2023-06-29T08:45:06.828Z,21.30
2023-06-29T08:47:36.373Z,21.35
2023-06-29T08:50:06.428Z,21.41
2023-06-29T08:52:35.887Z,21.45
2023-06-29T08:55:04.678Z,21.51
2023-06-29T08:57:33.656Z,21.56
2023-06-29T09:00:05.048Z,21.68
2023-06-29T09:05:04.033Z,22.08
2023-06-29T09:07:33.268Z,22.18
2023-06-29T09:10:01.450Z,22.16
2023-06-29T09:12:29.573Z,22.08
2023-06-29T09:14:58.459Z,22.08
2023-06-29T09:17:28.117Z,22.15
2023-06-29T09:19:56.882Z,22.34
2023-06-29T09:22:32.303Z,22.73
2023-06-29T09:25:09.796Z,23.23
2023-06-29T09:27:44.281Z,23.83
2023-06-29T09:30:22.313Z,24.34
2023-06-29T09:32:54.170Z,24.72
2023-06-29T09:35:24.507Z,25.05
2023-06-29T09:37:52.827Z,25.39
2023-06-29T09:40:20.851Z,25.64
2023-06-29T09:42:50.013Z,25.81
2023-06-29T09:45:18.170Z,25.92
2023-06-29T09:50:24.915Z,26.18
2023-06-29T09:52:55.317Z,25.92
2023-06-29T09:55:31.427Z,25.65
2023-06-29T09:58:00.681Z,25.62
2023-06-29T10:00:29.267Z,25.56
2023-06-29T10:02:57.552Z,25.40
2023-06-29T10:05:25.811Z,25.38
2023-06-29T10:07:54.498Z,25.58
2023-06-29T10:10:24.942Z,25.72
2023-06-29T10:12:57.211Z,25.85
2023-06-29T10:15:27.675Z,25.96
2023-06-29T10:18:17.927Z,26.06
2023-06-29T10:20:47.357Z,26.15
2023-06-29T10:23:18.489Z,26.19
2023-06-29T10:25:50.044Z,26.08
2023-06-29T10:28:20.634Z,25.84
2023-06-29T10:30:52.090Z,25.58
2023-06-29T10:33:24.203Z,25.34
2023-06-29T10:35:54.008Z,25.24
2023-06-29T10:38:27.683Z,25.33
2023-06-29T10:40:55.750Z,25.70
2023-06-29T10:43:29.540Z,26.17
2023-06-29T10:46:00.353Z,26.61
2023-06-29T10:48:47.188Z,26.92
2023-06-29T10:51:16.366Z,27.04
2023-06-29T10:53:48.016Z,26.97
2023-06-29T10:56:32.255Z,26.81
2023-06-29T10:59:00.738Z,26.66
2023-06-29T11:01:29.411Z,26.50
2023-06-29T11:03:57.688Z,26.39
2023-06-29T11:06:34.159Z,26.14
2023-06-29T11:09:13.305Z,25.83
2023-06-29T11:11:43.497Z,25.71
2023-06-29T11:14:15.662Z,25.95
2023-06-29T11:16:43.789Z,26.37
2023-06-29T11:22:01.872Z,27.24
2023-06-29T11:24:31.226Z,27.51
2023-06-29T11:26:59.721Z,27.74
2023-06-29T11:29:28.966Z,27.97
2023-06-29T11:31:57.138Z,28.23
2023-06-29T11:34:25.187Z,28.47
2023-06-29T11:37:09.175Z,28.62
2023-06-29T11:39:41.265Z,28.58
2023-06-29T11:42:10.515Z,28.36
2023-06-29T11:44:39.486Z,28.09
2023-06-29T11:47:31.585Z,27.84
2023-06-29T11:49:58.812Z,27.65
2023-06-29T11:52:33.885Z,27.71
2023-06-29T11:55:04.581Z,27.77
2023-06-29T11:57:33.644Z,27.68
2023-06-29T12:00:03.300Z,27.59
2023-06-29T12:02:42.300Z,27.62
2023-06-29T12:05:11.253Z,27.55
2023-06-29T12:07:40.663Z,27.33
2023-06-29T12:10:23.018Z,27.02
2023-06-29T12:12:57.162Z,26.64
2023-06-29T12:15:27.086Z,26.35
2023-06-29T12:18:16.403Z,26.19
2023-06-29T12:20:48.117Z,26.17
2023-06-29T12:23:16.652Z,26.37
2023-06-29T12:25:45.896Z,26.76
2023-06-29T12:28:15.948Z,27.15
2023-06-29T12:30:45.024Z,27.50
2023-06-29T12:33:14.588Z,27.76
2023-06-29T12:35:43.935Z,27.94
2023-06-29T12:38:12.812Z,28.09
2023-06-29T12:40:40.886Z,28.30
2023-06-29T12:43:08.831Z,28.53
2023-06-29T12:45:37.066Z,28.61
2023-06-29T12:48:05.421Z,28.62
2023-06-29T12:50:34.056Z,28.48
2023-06-29T12:53:02.119Z,28.23
2023-06-29T12:55:30.010Z,28.03
2023-06-29T12:57:57.937Z,28.04
2023-06-29T13:00:26.146Z,28.20
2023-06-29T13:02:54.396Z,28.20
2023-06-29T13:05:22.853Z,28.11
2023-06-29T13:07:50.766Z,28.09
2023-06-29T13:10:19.518Z,28.03
2023-06-29T13:12:47.785Z,27.72
2023-06-29T13:15:15.823Z,27.60
2023-06-29T13:17:44.467Z,27.74
2023-06-29T13:20:15.920Z,27.96
2023-06-29T13:22:44.573Z,28.18
2023-06-29T13:25:13.012Z,28.32
2023-06-29T13:27:42.685Z,28.46
2023-06-29T13:30:11.240Z,28.50
2023-06-29T13:32:39.217Z,28.37
2023-06-29T13:35:07.457Z,28.28
2023-06-29T13:37:35.411Z,28.33
2023-06-29T13:40:04.059Z,28.45
2023-06-29T13:42:31.926Z,28.59
2023-06-29T13:44:59.844Z,28.67
2023-06-29T13:47:28.452Z,28.75
2023-06-29T13:49:56.438Z,28.81
2023-06-29T13:52:24.308Z,28.84
2023-06-29T13:54:52.230Z,28.82
2023-06-29T13:57:21.609Z,28.80
2023-06-29T13:59:50.266Z,28.82
2023-06-29T14:02:18.240Z,28.78
2023-06-29T14:04:46.546Z,28.76
2023-06-29T14:07:16.029Z,28.74
2023-06-29T14:09:44.059Z,28.69
2023-06-29T14:12:12.030Z,28.57
2023-06-29T14:14:39.889Z,28.45
2023-06-29T14:17:07.748Z,28.36
2023-06-29T14:19:35.644Z,28.29
2023-06-29T14:22:04.633Z,28.27
2023-06-29T14:24:32.620Z,28.22
2023-06-29T14:27:00.600Z,28.16
2023-06-29T14:29:28.465Z,28.00
2023-06-29T14:31:56.368Z,27.94
2023-06-29T14:34:24.400Z,27.88
2023-06-29T14:36:52.553Z,27.88
2023-06-29T14:39:20.460Z,27.87
2023-06-29T14:41:53.708Z,27.84
2023-06-29T14:44:21.697Z,27.81
2023-06-29T14:46:51.511Z,27.81
2023-06-29T14:49:19.592Z,27.85
2023-06-29T14:51:47.502Z,27.88
2023-06-29T14:54:19.440Z,27.85
2023-06-29T14:56:47.512Z,27.80
2023-06-29T14:59:15.650Z,27.75
2023-06-29T15:01:43.850Z,27.67
2023-06-29T15:04:11.857Z,27.64
2023-06-29T15:06:39.925Z,27.63
2023-06-29T15:09:08.736Z,27.62
2023-06-29T15:11:37.153Z,27.60
2023-06-29T15:14:05.488Z,27.57
2023-06-29T15:16:35.628Z,27.53
2023-06-29T15:19:04.380Z,27.54
2023-06-29T15:21:35.413Z,27.52
2023-06-29T15:24:03.775Z,27.47
2023-06-29T15:26:31.997Z,27.40
2023-06-29T15:28:59.973Z,27.32
2023-06-29T15:31:31.463Z,27.23
2023-06-29T15:34:00.036Z,27.11
2023-06-29T15:36:30.601Z,26.96
2023-06-29T15:38:59.103Z,26.86
2023-06-29T15:41:29.003Z,26.78
2023-06-29T15:44:01.950Z,26.73
2023-06-29T15:46:31.779Z,26.71
2023-06-29T15:49:00.388Z,26.72
2023-06-29T15:51:29.420Z,26.70
2023-06-29T15:54:00.310Z,26.65
2023-06-29T15:56:30.692Z,26.60
2023-06-29T15:59:03.009Z,26.55
2023-06-29T16:01:31.641Z,26.48
2023-06-29T16:03:59.790Z,26.42
2023-06-29T16:06:29.965Z,26.35
2023-06-29T16:08:58.978Z,26.29
2023-06-29T16:11:27.172Z,26.22
2023-06-29T16:13:55.962Z,26.13
2023-06-29T16:16:24.057Z,26.01
2023-06-29T16:18:52.223Z,25.91
2023-06-29T16:21:20.472Z,25.84
2023-06-29T16:23:49.052Z,25.79
2023-06-29T16:26:17.700Z,25.76
2023-06-29T16:28:46.445Z,25.75
2023-06-29T16:31:14.592Z,25.73
2023-06-29T16:33:43.025Z,25.68
2023-06-29T16:36:11.087Z,25.62
2023-06-29T16:38:39.636Z,25.57
2023-06-29T16:41:07.905Z,25.54
2023-06-29T16:43:35.886Z,25.52
2023-06-29T16:46:03.931Z,25.48
2023-06-29T16:48:32.145Z,25.42
2023-06-29T16:51:00.652Z,25.35
2023-06-29T16:53:29.198Z,25.32
2023-06-29T16:55:57.492Z,25.27
2023-06-29T16:58:27.792Z,25.21
2023-06-29T17:00:55.842Z,25.18
2023-06-29T17:03:23.871Z,25.14
2023-06-29T17:05:52.069Z,25.12
2023-06-29T17:08:20.075Z,25.09
2023-06-29T17:10:47.962Z,25.07
2023-06-29T17:13:15.836Z,25.04
2023-06-29T17:15:44.106Z,25.01
2023-06-29T17:18:12.393Z,24.98
2023-06-29T17:20:40.346Z,24.92
2023-06-29T17:23:08.469Z,24.85
2023-06-29T17:25:44.889Z,24.79
2023-06-29T17:28:13.331Z,24.71
2023-06-29T17:30:41.909Z,24.67
2023-06-29T17:33:11.269Z,24.60
2023-06-29T17:35:39.635Z,24.55
2023-06-29T17:38:07.629Z,24.51
2023-06-29T17:40:36.201Z,24.44
2023-06-29T17:43:04.129Z,24.37
2023-06-29T17:45:32.869Z,24.29
2023-06-29T17:48:00.894Z,24.22
2023-06-29T17:50:29.185Z,24.17
2023-06-29T17:52:58.023Z,24.11
2023-06-29T17:55:26.043Z,24.06
2023-06-29T17:57:54.195Z,24.01
2023-06-29T18:00:22.201Z,23.98
2023-06-29T18:02:50.630Z,23.94
2023-06-29T18:05:18.766Z,23.90
2023-06-29T18:07:46.804Z,23.85
2023-06-29T18:10:14.703Z,23.82
2023-06-29T18:12:42.692Z,23.78
2023-06-29T18:15:11.205Z,23.73
2023-06-29T18:17:39.239Z,23.68
2023-06-29T18:20:07.913Z,23.63
2023-06-29T18:22:36.066Z,23.57
2023-06-29T18:25:05.158Z,23.52
2023-06-29T18:27:33.228Z,23.46
2023-06-29T18:30:01.466Z,23.40
2023-06-29T18:32:29.585Z,23.33
2023-06-29T18:34:57.532Z,23.27
2023-06-29T18:37:25.449Z,23.22
2023-06-29T18:39:53.462Z,23.16
2023-06-29T18:42:21.895Z,23.11
2023-06-29T18:44:50.588Z,23.05
2023-06-29T18:47:19.014Z,22.98
2023-06-29T18:49:52.448Z,22.92
2023-06-29T18:52:21.438Z,22.85
2023-06-29T18:54:52.711Z,22.78
2023-06-29T18:57:21.126Z,22.72
2023-06-29T18:59:50.053Z,22.66
2023-06-29T19:02:19.688Z,22.60
2023-06-29T19:04:48.033Z,22.54
2023-06-29T19:07:17.804Z,22.49
2023-06-29T19:09:46.180Z,22.44
2023-06-29T19:12:14.400Z,22.38
2023-06-29T19:14:43.269Z,22.33
2023-06-29T19:17:11.504Z,22.28
2023-06-29T19:19:39.834Z,22.21
2023-06-29T19:22:08.689Z,22.16
2023-06-29T19:24:37.068Z,22.09
2023-06-29T19:27:07.243Z,22.02
2023-06-29T19:29:35.621Z,21.95
2023-06-29T19:32:06.168Z,21.89
2023-06-29T19:34:38.890Z,21.83
2023-06-29T19:37:07.512Z,21.76
2023-06-29T19:39:36.164Z,21.67
2023-06-29T19:42:05.304Z,21.61
2023-06-29T19:44:33.307Z,21.57
2023-06-29T19:47:01.708Z,21.53
2023-06-29T19:49:29.636Z,21.49
2023-06-29T19:51:58.947Z,21.45
2023-06-29T19:54:27.228Z,21.43
2023-06-29T19:56:55.746Z,21.40
2023-06-29T19:59:23.716Z,21.37
2023-06-29T20:01:51.885Z,21.35
2023-06-29T20:04:20.115Z,21.36
2023-06-29T20:06:48.578Z,21.38
2023-06-29T20:09:16.611Z,21.38
2023-06-29T20:11:44.952Z,21.37
2023-06-29T20:14:12.911Z,21.37
2023-06-29T20:16:40.988Z,21.38
2023-06-29T20:19:09.033Z,21.39
2023-06-29T20:21:37.044Z,21.36
2023-06-29T20:24:05.054Z,21.36
2023-06-29T20:26:33.978Z,21.32
2023-06-29T20:29:01.914Z,21.30
2023-06-29T20:31:30.918Z,21.28
2023-06-29T20:33:58.927Z,21.25
2023-06-29T20:36:27.085Z,21.20
2023-06-29T20:38:55.052Z,21.12
2023-06-29T20:41:24.563Z,21.03
2023-06-29T20:43:52.575Z,20.95
2023-06-29T20:46:20.593Z,20.88
2023-06-29T20:48:48.782Z,20.80
2023-06-29T20:51:18.290Z,20.72
2023-06-29T20:53:47.206Z,20.66
2023-06-29T20:56:15.089Z,20.62
2023-06-29T20:58:43.283Z,20.57
2023-06-29T21:01:11.436Z,20.54
2023-06-29T21:03:44.927Z,20.50
2023-06-29T21:06:13.548Z,20.46
2023-06-29T21:08:42.339Z,20.40
2023-06-29T21:11:10.833Z,20.40
2023-06-29T21:13:38.978Z,20.39
2023-06-29T21:16:07.355Z,20.39
2023-06-29T21:18:35.677Z,20.39
2023-06-29T21:21:04.133Z,20.37
2023-06-29T21:23:32.104Z,20.33
2023-06-29T21:26:00.349Z,20.28
2023-06-29T21:28:28.862Z,20.26
2023-06-29T21:30:58.199Z,20.21
2023-06-29T21:33:27.405Z,20.16
2023-06-29T21:35:55.558Z,20.11
2023-06-29T21:38:27.973Z,20.06
2023-06-29T21:41:00.410Z,20.01
2023-06-29T21:43:28.448Z,19.97
2023-06-29T21:45:56.498Z,19.91
2023-06-29T21:48:24.516Z,19.87
2023-06-29T21:50:52.624Z,19.83
2023-06-29T21:53:21.318Z,19.79
2023-06-29T21:55:49.427Z,19.74
2023-06-29T21:58:17.400Z,19.71
2023-06-29T22:00:46.005Z,19.66
2023-06-29T22:03:14.244Z,19.62
2023-06-29T22:05:42.184Z,19.57
2023-06-29T22:08:11.672Z,19.53
2023-06-29T22:10:39.652Z,19.48
2023-06-29T22:13:07.582Z,19.43
2023-06-29T22:15:38.228Z,19.38
2023-06-29T22:18:06.973Z,19.32
2023-06-29T22:20:35.119Z,19.27
2023-06-29T22:23:03.879Z,19.22
2023-06-29T22:25:33.223Z,19.18
2023-06-29T22:28:01.303Z,19.16
2023-06-29T22:30:29.272Z,19.15
2023-06-29T22:32:57.353Z,19.15
2023-06-29T22:35:26.097Z,19.16
2023-06-29T22:37:54.159Z,19.16
2023-06-29T22:40:22.315Z,19.16
2023-06-29T22:42:50.261Z,19.16
2023-06-29T22:45:19.285Z,19.17
2023-06-29T22:47:47.263Z,19.17
2023-06-29T22:50:15.441Z,19.18
2023-06-29T22:52:44.506Z,19.17
2023-06-29T22:55:12.882Z,19.11
2023-06-29T22:57:40.956Z,19.06
2023-06-29T23:00:10.273Z,19.06
2023-06-29T23:02:39.135Z,19.08
2023-06-29T23:05:08.493Z,19.09
2023-06-29T23:07:44.527Z,19.08
2023-06-29T23:10:16.339Z,19.07
2023-06-29T23:12:47.679Z,19.08
2023-06-29T23:15:17.073Z,19.11
2023-06-29T23:17:46.041Z,19.15
2023-06-29T23:20:14.394Z,19.16
2023-06-29T23:22:45.306Z,19.14
2023-06-29T23:25:13.372Z,19.14
2023-06-29T23:27:44.697Z,19.16
2023-06-29T23:30:15.722Z,19.18
2023-06-29T23:32:51.264Z,19.19
2023-06-29T23:35:21.787Z,19.18
2023-06-29T23:37:49.930Z,19.15
2023-06-29T23:40:18.054Z,19.11
2023-06-29T23:42:46.117Z,19.11
2023-06-29T23:45:14.143Z,19.09
2023-06-29T23:47:42.160Z,19.05
2023-06-29T23:50:12.562Z,19.00
2023-06-29T23:52:41.829Z,18.92
2023-06-29T23:55:12.952Z,18.85
2023-06-29T23:57:42.086Z,18.80
