createdAt,value
2018-05-31T00:00:18.195Z,0.00
2018-05-31T00:01:18.258Z,0.00
2018-05-31T00:02:18.320Z,0.00
2018-05-31T00:03:18.383Z,0.00
2018-05-31T00:04:18.446Z,0.00
2018-05-31T00:05:18.510Z,0.00
2018-05-31T00:06:18.571Z,0.00
2018-05-31T00:07:18.635Z,0.00
2018-05-31T00:08:18.698Z,0.00
2018-05-31T00:09:18.761Z,0.00
2018-05-31T00:10:18.824Z,0.00
2018-05-31T00:11:18.885Z,0.00
2018-05-31T00:12:19.201Z,0.00
2018-05-31T00:13:19.019Z,0.00
2018-05-31T00:14:19.075Z,0.00
2018-05-31T00:15:19.139Z,0.00
2018-05-31T00:16:19.203Z,0.00
2018-05-31T00:17:19.265Z,0.00
2018-05-31T00:18:19.328Z,0.00
2018-05-31T00:19:19.391Z,0.00
2018-05-31T00:20:19.456Z,0.00
2018-05-31T00:21:19.517Z,0.00
2018-05-31T00:22:19.580Z,0.00
2018-05-31T00:23:19.643Z,0.00
2018-05-31T00:24:19.707Z,0.00
2018-05-31T00:25:19.769Z,0.00
2018-05-31T00:26:19.832Z,0.00
2018-05-31T00:27:19.897Z,0.00
2018-05-31T00:28:19.963Z,0.00
2018-05-31T00:29:20.024Z,0.00
2018-05-31T00:30:20.085Z,0.00
2018-05-31T00:31:20.150Z,0.00
2018-05-31T00:32:20.213Z,0.00
2018-05-31T00:33:20.278Z,0.00
2018-05-31T00:34:20.489Z,0.00
2018-05-31T00:35:20.403Z,0.00
2018-05-31T00:36:20.466Z,0.00
2018-05-31T00:37:20.530Z,0.00
2018-05-31T00:38:20.592Z,0.00
2018-05-31T00:39:20.656Z,0.00
2018-05-31T00:40:20.720Z,0.00
2018-05-31T00:41:20.783Z,0.00
2018-05-31T00:42:20.845Z,0.00
2018-05-31T00:43:20.917Z,0.00
2018-05-31T00:44:20.975Z,0.00
2018-05-31T00:45:21.036Z,0.00
2018-05-31T00:46:21.098Z,0.00
2018-05-31T00:47:21.163Z,0.00
2018-05-31T00:48:21.227Z,0.00
2018-05-31T00:49:21.288Z,0.00
2018-05-31T00:50:21.352Z,0.00
2018-05-31T00:51:21.432Z,0.00
2018-05-31T00:52:21.478Z,0.00
2018-05-31T00:53:21.547Z,0.00
2018-05-31T00:54:21.608Z,0.00
2018-05-31T00:55:21.669Z,0.00
2018-05-31T00:56:21.733Z,0.00
2018-05-31T00:57:21.797Z,0.00
2018-05-31T00:58:21.862Z,0.00
2018-05-31T00:59:21.923Z,0.00
2018-05-31T01:00:21.985Z,0.00
2018-05-31T01:01:22.051Z,0.00
2018-05-31T01:02:22.112Z,0.00
2018-05-31T01:03:22.176Z,0.00
2018-05-31T01:04:22.239Z,0.00
2018-05-31T01:05:22.303Z,0.00
2018-05-31T01:06:22.369Z,0.00
2018-05-31T01:07:22.429Z,0.00
2018-05-31T01:08:22.491Z,0.00
2018-05-31T01:09:22.556Z,0.00
2018-05-31T01:10:22.619Z,0.00
2018-05-31T01:11:22.683Z,0.00
2018-05-31T01:12:22.746Z,0.00
2018-05-31T01:13:22.809Z,0.00
2018-05-31T01:14:22.870Z,0.00
2018-05-31T01:15:22.936Z,0.00
2018-05-31T01:16:22.997Z,0.00
2018-05-31T01:17:23.067Z,0.00
2018-05-31T01:18:23.124Z,0.00
2018-05-31T01:19:23.187Z,0.00
2018-05-31T01:20:23.252Z,0.00
2018-05-31T01:21:23.316Z,0.00
2018-05-31T01:22:23.376Z,0.00
2018-05-31T01:23:23.439Z,0.00
2018-05-31T01:24:23.507Z,0.00
2018-05-31T01:25:23.566Z,0.00
2018-05-31T01:26:23.629Z,0.00
2018-05-31T01:27:23.692Z,0.00
2018-05-31T01:28:23.758Z,0.00
2018-05-31T01:29:23.821Z,0.00
2018-05-31T01:30:23.882Z,0.00
2018-05-31T01:31:23.947Z,0.00
2018-05-31T01:32:24.010Z,0.00
2018-05-31T01:33:24.073Z,0.00
2018-05-31T01:34:24.136Z,0.00
2018-05-31T01:35:24.197Z,0.00
2018-05-31T01:36:24.262Z,0.00
2018-05-31T01:37:24.325Z,0.00
2018-05-31T01:38:24.394Z,0.00
2018-05-31T01:39:24.452Z,0.00
2018-05-31T01:40:25.184Z,0.00
2018-05-31T01:41:25.362Z,0.00
2018-05-31T01:42:25.182Z,0.00
2018-05-31T01:43:25.282Z,0.00
2018-05-31T01:45:25.536Z,0.00
2018-05-31T01:46:24.893Z,0.00
2018-05-31T01:47:24.955Z,0.00
2018-05-31T01:48:25.020Z,0.00
2018-05-31T01:49:25.083Z,0.00
2018-05-31T01:50:25.145Z,0.00
2018-05-31T01:51:25.211Z,0.00
2018-05-31T01:52:25.270Z,0.00
2018-05-31T01:53:25.334Z,0.00
2018-05-31T01:54:25.410Z,0.00
2018-05-31T01:55:25.460Z,0.00
2018-05-31T01:56:25.523Z,0.00
2018-05-31T01:57:25.587Z,0.00
2018-05-31T01:58:25.648Z,0.00
2018-05-31T01:59:25.741Z,0.00
2018-05-31T02:00:25.775Z,0.00
2018-05-31T02:01:25.839Z,0.00
2018-05-31T02:02:25.901Z,0.00
2018-05-31T02:03:25.965Z,0.00
2018-05-31T02:04:26.027Z,0.00
2018-05-31T02:05:26.092Z,0.00
2018-05-31T02:06:26.156Z,0.00
2018-05-31T02:07:26.217Z,0.00
2018-05-31T02:08:26.280Z,0.00
2018-05-31T02:09:26.355Z,0.00
2018-05-31T02:10:26.407Z,0.00
2018-05-31T02:11:26.469Z,0.00
2018-05-31T02:12:26.533Z,0.00
2018-05-31T02:13:26.599Z,0.00
2018-05-31T02:14:26.666Z,0.00
2018-05-31T02:15:26.723Z,0.00
2018-05-31T02:16:26.786Z,0.00
2018-05-31T02:17:26.850Z,0.00
2018-05-31T02:18:26.912Z,0.00
2018-05-31T02:19:26.977Z,0.00
2018-05-31T02:20:27.039Z,0.00
2018-05-31T02:21:27.102Z,0.00
2018-05-31T02:22:27.163Z,0.00
2018-05-31T02:23:27.228Z,0.00
2018-05-31T02:24:27.290Z,0.00
2018-05-31T02:25:27.354Z,0.00
2018-05-31T02:26:27.414Z,0.00
2018-05-31T02:27:27.478Z,0.00
2018-05-31T02:28:27.542Z,0.00
2018-05-31T02:29:27.607Z,0.00
2018-05-31T02:30:27.668Z,0.00
2018-05-31T02:31:27.730Z,0.00
2018-05-31T02:32:27.798Z,0.00
2018-05-31T02:33:27.857Z,0.00
2018-05-31T02:34:27.920Z,0.00
2018-05-31T02:35:27.982Z,0.00
2018-05-31T02:36:28.047Z,0.00
2018-05-31T02:37:28.110Z,0.00
2018-05-31T02:38:28.172Z,0.00
2018-05-31T02:39:28.235Z,0.00
2018-05-31T02:40:28.298Z,0.00
2018-05-31T02:41:28.359Z,0.00
2018-05-31T02:42:28.423Z,0.00
2018-05-31T02:43:28.488Z,0.00
2018-05-31T02:44:28.549Z,0.00
2018-05-31T02:45:28.612Z,0.00
2018-05-31T02:46:28.675Z,0.00
2018-05-31T02:47:28.738Z,0.00
2018-05-31T02:48:28.801Z,0.00
2018-05-31T02:49:28.862Z,0.00
2018-05-31T02:50:28.926Z,0.00
2018-05-31T02:51:28.989Z,0.00
2018-05-31T02:52:29.051Z,0.00
2018-05-31T02:53:29.112Z,0.00
2018-05-31T02:54:29.178Z,0.00
2018-05-31T02:55:29.244Z,0.00
2018-05-31T02:56:29.304Z,0.00
2018-05-31T02:57:29.367Z,0.00
2018-05-31T02:58:29.425Z,0.00
2018-05-31T02:59:29.490Z,0.00
2018-05-31T03:00:29.555Z,0.00
2018-05-31T03:01:29.614Z,0.00
2018-05-31T03:02:29.677Z,4.00
2018-05-31T03:03:29.741Z,4.00
2018-05-31T03:04:29.811Z,4.00
2018-05-31T03:05:29.866Z,0.00
2018-05-31T03:06:29.938Z,0.00
2018-05-31T03:07:29.991Z,0.00
2018-05-31T03:08:30.053Z,4.00
2018-05-31T03:09:30.116Z,4.00
2018-05-31T03:10:30.178Z,4.00
2018-05-31T03:11:30.240Z,0.00
2018-05-31T03:12:30.304Z,4.00
2018-05-31T03:13:30.367Z,4.00
2018-05-31T03:14:30.428Z,4.00
2018-05-31T03:15:30.493Z,4.00
2018-05-31T03:16:30.554Z,4.00
2018-05-31T03:17:30.617Z,4.00
2018-05-31T03:18:30.678Z,4.00
2018-05-31T03:19:30.740Z,4.00
2018-05-31T03:20:30.803Z,8.00
2018-05-31T03:21:30.865Z,8.00
2018-05-31T03:22:30.927Z,8.00
2018-05-31T03:23:30.991Z,12.00
2018-05-31T03:24:31.053Z,12.00
2018-05-31T03:25:31.117Z,16.00
2018-05-31T03:26:31.178Z,16.00
2018-05-31T03:27:31.297Z,16.00
2018-05-31T03:28:31.303Z,20.00
2018-05-31T03:29:31.367Z,20.00
2018-05-31T03:30:31.428Z,20.00
2018-05-31T03:31:31.492Z,24.00
2018-05-31T03:32:31.553Z,24.00
2018-05-31T03:33:31.616Z,28.00
2018-05-31T03:34:31.679Z,36.00
2018-05-31T03:35:31.742Z,36.00
2018-05-31T03:36:31.804Z,40.00
2018-05-31T03:37:31.866Z,44.00
2018-05-31T03:38:31.929Z,48.00
2018-05-31T03:39:32.243Z,56.00
2018-05-31T03:40:32.055Z,64.00
2018-05-31T03:41:32.116Z,72.00
2018-05-31T03:42:32.177Z,80.00
2018-05-31T03:43:32.239Z,88.00
2018-05-31T03:44:32.302Z,100.00
2018-05-31T03:45:32.366Z,112.00
2018-05-31T03:46:32.427Z,124.00
2018-05-31T03:47:32.489Z,140.00
2018-05-31T03:48:32.573Z,156.00
2018-05-31T03:49:32.614Z,176.00
2018-05-31T03:50:32.677Z,192.00
2018-05-31T03:51:32.738Z,212.00
2018-05-31T03:52:32.801Z,228.00
2018-05-31T03:53:32.862Z,252.00
2018-05-31T03:54:32.925Z,284.00
2018-05-31T03:55:32.987Z,324.00
2018-05-31T03:56:33.048Z,364.00
2018-05-31T03:57:33.113Z,400.00
2018-05-31T03:58:33.174Z,432.00
2018-05-31T03:59:33.236Z,472.00
2018-05-31T04:00:33.329Z,504.00
2018-05-31T04:01:33.385Z,528.00
2018-05-31T04:02:33.422Z,564.00
2018-05-31T04:03:33.489Z,616.00
2018-05-31T04:04:33.549Z,668.00
2018-05-31T04:05:33.610Z,720.00
2018-05-31T04:06:33.671Z,780.00
2018-05-31T04:07:33.735Z,836.00
2018-05-31T04:08:33.796Z,900.00
2018-05-31T04:09:33.858Z,956.00
2018-05-31T04:10:33.919Z,1012.00
2018-05-31T04:11:33.982Z,1068.00
2018-05-31T04:12:34.044Z,1116.00
2018-05-31T04:13:34.108Z,1140.00
2018-05-31T04:14:34.167Z,1164.00
2018-05-31T04:15:34.229Z,1200.00
2018-05-31T04:16:34.293Z,1260.00
2018-05-31T04:17:34.356Z,1332.00
2018-05-31T04:18:34.416Z,1412.00
2018-05-31T04:19:34.479Z,1508.00
2018-05-31T04:20:34.544Z,1608.00
2018-05-31T04:21:34.623Z,1708.00
2018-05-31T04:22:34.668Z,1820.00
2018-05-31T04:23:34.729Z,1928.00
2018-05-31T04:24:34.790Z,2028.00
2018-05-31T04:25:34.898Z,2116.00
2018-05-31T04:26:34.915Z,2204.00
2018-05-31T04:27:34.993Z,2276.00
2018-05-31T04:28:35.039Z,2344.00
2018-05-31T04:29:35.101Z,2392.00
2018-05-31T04:30:35.164Z,2416.00
2018-05-31T04:31:35.225Z,2424.00
2018-05-31T04:32:35.289Z,2428.00
2018-05-31T04:33:35.367Z,2436.00
2018-05-31T04:34:35.413Z,2436.00
2018-05-31T04:35:35.474Z,2444.00
2018-05-31T04:36:35.536Z,2444.00
2018-05-31T04:37:35.599Z,2444.00
2018-05-31T04:38:35.660Z,2436.00
2018-05-31T04:39:35.725Z,2432.00
2018-05-31T04:40:35.785Z,2412.00
2018-05-31T04:41:35.848Z,2388.00
2018-05-31T04:42:35.909Z,2348.00
2018-05-31T04:43:35.971Z,2324.00
2018-05-31T04:44:36.036Z,2308.00
2018-05-31T04:45:36.098Z,2284.00
2018-05-31T04:46:36.158Z,2288.00
2018-05-31T04:47:36.223Z,2312.00
2018-05-31T04:48:36.285Z,2336.00
2018-05-31T04:49:36.347Z,2356.00
2018-05-31T04:50:36.419Z,2372.00
2018-05-31T04:51:36.471Z,2384.00
2018-05-31T04:52:36.533Z,2404.00
2018-05-31T04:53:36.628Z,2440.00
2018-05-31T04:54:36.671Z,2484.00
2018-05-31T04:55:36.737Z,2516.00
2018-05-31T04:56:36.798Z,2556.00
2018-05-31T04:57:36.859Z,2600.00
2018-05-31T04:58:36.921Z,2648.00
2018-05-31T04:59:36.968Z,2708.00
2018-05-31T05:00:37.032Z,2780.00
2018-05-31T05:01:37.093Z,2880.00
2018-05-31T05:02:37.154Z,2992.00
2018-05-31T05:03:37.219Z,3132.00
2018-05-31T05:04:37.280Z,3284.00
2018-05-31T05:05:37.342Z,3452.00
2018-05-31T05:06:37.404Z,3616.00
2018-05-31T05:07:37.468Z,3800.00
2018-05-31T05:08:37.529Z,3936.00
2018-05-31T05:09:37.594Z,4024.00
2018-05-31T05:10:37.653Z,4092.00
2018-05-31T05:11:37.720Z,4176.00
2018-05-31T05:12:37.779Z,4308.00
2018-05-31T05:13:37.846Z,4424.00
2018-05-31T05:14:37.903Z,4556.00
2018-05-31T05:15:37.966Z,4716.00
2018-05-31T05:16:38.029Z,4884.00
2018-05-31T05:17:38.093Z,5028.00
2018-05-31T05:18:38.155Z,5140.00
2018-05-31T05:19:38.217Z,5252.00
2018-05-31T05:20:38.278Z,5388.00
2018-05-31T05:21:38.341Z,5532.00
2018-05-31T05:22:38.403Z,5636.00
2018-05-31T05:23:38.468Z,5680.00
2018-05-31T05:24:38.532Z,5700.00
2018-05-31T05:25:38.597Z,5688.00
2018-05-31T05:26:38.654Z,5632.00
2018-05-31T05:27:38.718Z,5480.00
2018-05-31T05:28:38.780Z,5320.00
2018-05-31T05:29:38.844Z,5116.00
2018-05-31T05:30:38.905Z,5020.00
2018-05-31T05:31:38.970Z,4896.00
2018-05-31T05:32:39.032Z,4760.00
2018-05-31T05:33:39.096Z,4552.00
2018-05-31T05:34:39.158Z,4316.00
2018-05-31T05:35:39.221Z,4108.00
2018-05-31T05:36:39.283Z,3920.00
2018-05-31T05:37:39.347Z,3776.00
2018-05-31T05:38:39.408Z,3668.00
2018-05-31T05:39:39.473Z,3620.00
2018-05-31T05:40:39.536Z,3628.00
2018-05-31T05:41:39.599Z,3624.00
2018-05-31T05:42:39.661Z,3592.00
2018-05-31T05:43:39.726Z,3516.00
2018-05-31T05:44:39.786Z,3392.00
2018-05-31T05:45:39.850Z,3260.00
2018-05-31T05:46:39.915Z,3128.00
2018-05-31T05:47:39.975Z,3008.00
2018-05-31T05:48:40.038Z,2892.00
2018-05-31T05:49:40.102Z,2800.00
2018-05-31T05:50:40.164Z,2764.00
2018-05-31T05:51:40.229Z,2772.00
2018-05-31T05:52:40.289Z,2816.00
2018-05-31T05:53:40.360Z,2872.00
2018-05-31T05:54:40.415Z,2940.00
2018-05-31T05:55:40.478Z,2996.00
2018-05-31T05:56:40.545Z,3056.00
2018-05-31T05:57:40.603Z,3108.00
2018-05-31T05:58:40.667Z,3164.00
2018-05-31T05:59:40.728Z,3244.00
2018-05-31T06:00:40.792Z,3408.00
2018-05-31T06:01:40.855Z,3660.00
2018-05-31T06:02:40.916Z,3956.00
2018-05-31T06:03:41.134Z,4288.00
2018-05-31T06:04:41.042Z,4628.00
2018-05-31T06:05:41.105Z,4996.00
2018-05-31T06:06:41.168Z,5340.00
2018-05-31T06:07:41.230Z,5648.00
2018-05-31T06:08:41.293Z,5868.00
2018-05-31T06:09:41.356Z,6056.00
2018-05-31T06:10:41.419Z,6252.00
2018-05-31T06:11:41.481Z,6464.00
2018-05-31T06:12:41.546Z,6612.00
2018-05-31T06:13:41.608Z,6740.00
2018-05-31T06:14:41.672Z,6880.00
2018-05-31T06:15:41.735Z,7068.00
2018-05-31T06:16:41.796Z,7256.00
2018-05-31T06:17:41.860Z,7324.00
2018-05-31T06:18:41.922Z,7308.00
2018-05-31T06:19:42.033Z,7276.00
2018-05-31T06:20:42.047Z,7336.00
2018-05-31T06:21:42.111Z,7500.00
2018-05-31T06:22:42.174Z,7668.00
2018-05-31T06:23:42.239Z,7716.00
2018-05-31T06:24:42.356Z,7780.00
2018-05-31T06:25:42.364Z,7892.00
2018-05-31T06:26:42.426Z,8016.00
2018-05-31T06:27:42.489Z,8168.00
2018-05-31T06:28:42.601Z,8528.00
2018-05-31T06:29:42.618Z,8976.00
2018-05-31T06:30:42.680Z,9464.00
2018-05-31T06:31:42.744Z,9952.00
2018-05-31T06:32:42.807Z,10364.00
2018-05-31T06:33:42.872Z,10832.00
2018-05-31T06:34:42.934Z,11252.00
2018-05-31T06:35:42.999Z,11672.00
2018-05-31T06:36:43.061Z,11960.00
2018-05-31T06:37:43.141Z,12208.00
2018-05-31T06:38:43.189Z,12532.00
2018-05-31T06:39:43.252Z,12804.00
2018-05-31T06:40:43.317Z,12856.00
2018-05-31T06:41:43.381Z,12964.00
2018-05-31T06:42:43.449Z,13464.00
2018-05-31T06:43:43.509Z,13704.00
2018-05-31T06:44:43.572Z,13984.00
2018-05-31T06:45:43.639Z,14356.00
2018-05-31T06:46:43.702Z,14792.00
2018-05-31T06:47:43.765Z,15852.00
2018-05-31T06:48:43.835Z,16660.00
2018-05-31T06:49:43.895Z,16720.00
2018-05-31T06:50:43.958Z,16344.00
2018-05-31T06:51:44.024Z,15508.00
2018-05-31T06:52:44.088Z,15068.00
2018-05-31T06:53:44.153Z,14756.00
2018-05-31T06:54:44.217Z,14304.00
2018-05-31T06:55:44.286Z,13776.00
2018-05-31T06:56:44.347Z,13252.00
2018-05-31T06:57:44.413Z,12572.00
2018-05-31T06:58:44.478Z,11620.00
2018-05-31T06:59:44.692Z,10484.00
2018-05-31T07:00:44.613Z,9184.00
2018-05-31T07:01:44.674Z,8228.00
2018-05-31T07:02:44.737Z,7360.00
2018-05-31T07:03:44.803Z,6620.00
2018-05-31T07:04:44.869Z,6196.00
2018-05-31T07:05:44.935Z,5956.00
2018-05-31T07:06:44.998Z,5800.00
2018-05-31T07:07:45.063Z,5920.00
2018-05-31T07:08:45.128Z,6004.00
2018-05-31T07:09:45.196Z,6164.00
2018-05-31T07:10:45.259Z,6320.00
2018-05-31T07:11:45.324Z,6600.00
2018-05-31T07:12:45.389Z,6852.00
2018-05-31T07:13:45.454Z,7160.00
2018-05-31T07:14:45.519Z,7412.00
2018-05-31T07:15:45.583Z,7592.00
2018-05-31T07:16:45.650Z,7796.00
2018-05-31T07:17:45.715Z,7928.00
2018-05-31T07:18:45.782Z,8204.00
2018-05-31T07:19:45.855Z,8656.00
2018-05-31T07:20:45.907Z,9136.00
2018-05-31T07:21:46.022Z,9580.00
2018-05-31T07:22:46.038Z,10040.00
2018-05-31T07:23:46.102Z,10576.00
2018-05-31T07:24:46.167Z,10980.00
2018-05-31T07:25:46.238Z,11272.00
2018-05-31T07:26:46.297Z,11544.00
2018-05-31T07:27:46.360Z,11876.00
2018-05-31T07:28:46.426Z,12140.00
2018-05-31T07:29:46.491Z,12312.00
2018-05-31T07:30:46.555Z,12400.00
2018-05-31T07:31:46.621Z,12444.00
2018-05-31T07:32:46.685Z,12476.00
2018-05-31T07:33:46.750Z,12524.00
2018-05-31T07:34:46.814Z,12680.00
2018-05-31T07:35:46.879Z,12956.00
2018-05-31T07:36:46.958Z,13400.00
2018-05-31T07:37:47.009Z,13960.00
2018-05-31T07:38:47.083Z,14484.00
2018-05-31T07:39:47.137Z,14916.00
2018-05-31T07:40:47.203Z,15260.00
2018-05-31T07:41:47.268Z,15520.00
2018-05-31T07:42:47.334Z,15696.00
2018-05-31T07:43:47.397Z,15840.00
2018-05-31T07:44:47.462Z,16064.00
2018-05-31T07:45:47.527Z,16432.00
2018-05-31T07:46:47.593Z,16892.00
2018-05-31T07:47:47.659Z,17664.00
2018-05-31T07:48:47.724Z,18304.00
2018-05-31T07:49:47.788Z,18944.00
2018-05-31T07:50:47.854Z,19552.00
2018-05-31T07:51:47.932Z,20224.00
2018-05-31T07:52:47.985Z,20928.00
2018-05-31T07:53:48.051Z,21696.00
2018-05-31T07:54:48.117Z,22336.00
2018-05-31T07:55:48.182Z,22912.00
2018-05-31T07:56:48.247Z,23456.00
2018-05-31T07:57:48.314Z,23968.00
2018-05-31T07:58:48.387Z,24128.00
2018-05-31T07:59:48.446Z,24256.00
2018-05-31T08:00:48.511Z,24224.00
2018-05-31T08:01:48.577Z,23872.00
2018-05-31T08:02:48.643Z,23616.00
2018-05-31T08:03:48.711Z,23424.00
2018-05-31T08:04:48.777Z,23008.00
2018-05-31T08:05:48.864Z,22688.00
2018-05-31T08:06:48.910Z,22368.00
2018-05-31T08:07:48.977Z,21856.00
2018-05-31T08:08:49.043Z,21536.00
2018-05-31T08:09:49.112Z,21408.00
2018-05-31T08:10:49.178Z,21216.00
2018-05-31T08:11:49.249Z,20960.00
2018-05-31T08:12:49.311Z,20640.00
2018-05-31T08:13:49.380Z,20416.00
2018-05-31T08:14:49.446Z,20096.00
2018-05-31T08:15:49.512Z,19744.00
2018-05-31T08:16:49.579Z,18944.00
2018-05-31T08:17:49.648Z,17824.00
2018-05-31T08:18:49.714Z,16732.00
2018-05-31T08:19:49.781Z,16124.00
2018-05-31T08:20:49.848Z,15420.00
2018-05-31T08:21:49.916Z,14832.00
2018-05-31T08:22:49.982Z,14232.00
2018-05-31T08:23:50.050Z,13960.00
2018-05-31T08:24:50.117Z,12948.00
2018-05-31T08:25:50.183Z,11696.00
2018-05-31T08:26:50.249Z,10840.00
2018-05-31T08:27:50.318Z,9952.00
2018-05-31T08:28:50.385Z,9456.00
2018-05-31T08:29:50.457Z,8988.00
2018-05-31T08:30:50.518Z,8880.00
2018-05-31T08:31:50.585Z,9000.00
2018-05-31T08:32:50.653Z,9580.00
2018-05-31T08:33:50.720Z,9404.00
2018-05-31T08:34:50.785Z,9612.00
2018-05-31T08:35:50.852Z,10100.00
2018-05-31T08:36:50.918Z,10816.00
2018-05-31T08:37:51.001Z,11688.00
2018-05-31T08:38:51.060Z,12868.00
2018-05-31T08:39:51.119Z,14056.00
2018-05-31T08:40:51.187Z,15024.00
2018-05-31T08:41:51.254Z,15836.00
2018-05-31T08:42:51.317Z,16332.00
2018-05-31T08:43:51.384Z,16576.00
2018-05-31T08:44:51.452Z,16612.00
2018-05-31T08:45:51.518Z,16940.00
2018-05-31T08:46:51.585Z,17520.00
2018-05-31T08:47:51.651Z,18304.00
2018-05-31T08:48:51.718Z,18944.00
2018-05-31T08:49:51.787Z,19360.00
2018-05-31T08:50:51.852Z,20608.00
2018-05-31T08:51:51.926Z,20736.00
2018-05-31T08:52:51.989Z,21760.00
2018-05-31T08:53:52.055Z,23072.00
2018-05-31T08:54:52.125Z,24064.00
2018-05-31T08:55:52.188Z,24416.00
2018-05-31T08:56:52.256Z,24640.00
2018-05-31T08:57:52.324Z,24672.00
2018-05-31T08:58:52.389Z,24416.00
2018-05-31T08:59:52.458Z,24320.00
2018-05-31T09:00:52.525Z,24032.00
2018-05-31T09:01:52.592Z,23872.00
2018-05-31T09:02:53.286Z,23424.00
2018-05-31T09:03:52.727Z,23424.00
2018-05-31T09:04:52.795Z,23360.00
2018-05-31T09:05:52.864Z,23360.00
2018-05-31T09:06:52.931Z,23776.00
2018-05-31T09:07:52.998Z,24576.00
2018-05-31T09:08:53.068Z,24640.00
2018-05-31T09:09:53.136Z,25024.00
2018-05-31T09:10:53.201Z,24640.00
2018-05-31T09:11:53.271Z,24480.00
2018-05-31T09:12:53.339Z,24928.00
2018-05-31T09:13:53.408Z,25728.00
2018-05-31T09:14:53.473Z,27168.00
2018-05-31T09:15:53.543Z,28160.00
2018-05-31T09:16:53.611Z,28320.00
2018-05-31T09:17:53.682Z,27968.00
2018-05-31T09:18:53.749Z,27712.00
2018-05-31T09:19:53.823Z,27552.00
2018-05-31T09:20:53.903Z,27648.00
2018-05-31T09:21:53.968Z,28128.00
2018-05-31T09:22:54.024Z,29280.00
2018-05-31T09:23:54.098Z,30688.00
2018-05-31T09:24:54.560Z,30912.00
2018-05-31T09:25:54.233Z,30752.00
2018-05-31T09:26:54.301Z,30688.00
2018-05-31T09:27:54.378Z,30848.00
2018-05-31T09:28:54.465Z,30464.00
2018-05-31T09:29:54.511Z,28512.00
2018-05-31T09:30:54.579Z,27456.00
2018-05-31T09:31:54.652Z,27232.00
2018-05-31T09:32:54.719Z,27712.00
2018-05-31T09:33:54.794Z,28416.00
2018-05-31T09:34:54.860Z,28896.00
2018-05-31T09:35:54.929Z,29216.00
2018-05-31T09:36:55.000Z,29856.00
2018-05-31T09:37:55.071Z,30240.00
2018-05-31T09:38:55.138Z,30336.00
2018-05-31T09:39:55.208Z,30304.00
2018-05-31T09:40:55.279Z,30176.00
2018-05-31T09:41:55.350Z,30400.00
2018-05-31T09:42:55.433Z,30464.00
2018-05-31T09:43:55.489Z,30496.00
2018-05-31T09:44:55.560Z,30368.00
2018-05-31T09:45:55.630Z,29984.00
2018-05-31T09:46:55.699Z,29728.00
2018-05-31T09:47:56.021Z,29504.00
2018-05-31T09:48:55.840Z,29856.00
2018-05-31T09:49:55.911Z,30400.00
2018-05-31T09:50:55.981Z,31392.00
2018-05-31T09:51:56.049Z,32480.00
2018-05-31T09:52:56.122Z,33408.00
2018-05-31T09:53:56.344Z,34272.00
2018-05-31T09:54:56.262Z,34720.00
2018-05-31T09:55:56.334Z,34752.00
2018-05-31T09:56:56.405Z,34496.00
2018-05-31T09:57:56.474Z,34528.00
2018-05-31T09:58:56.544Z,34976.00
2018-05-31T09:59:56.615Z,37120.00
2018-05-31T10:00:56.685Z,38272.00
2018-05-31T10:01:56.755Z,38880.00
2018-05-31T10:02:56.826Z,37888.00
2018-05-31T10:03:56.897Z,34656.00
2018-05-31T10:04:56.969Z,31712.00
2018-05-31T10:05:57.039Z,31296.00
2018-05-31T10:06:57.109Z,27264.00
2018-05-31T10:07:57.182Z,26656.00
2018-05-31T10:08:57.251Z,32320.00
2018-05-31T10:09:57.322Z,26080.00
2018-05-31T10:10:57.394Z,24768.00
2018-05-31T10:11:57.463Z,25440.00
2018-05-31T10:12:57.535Z,26912.00
2018-05-31T10:13:57.608Z,27232.00
2018-05-31T10:14:57.677Z,28096.00
2018-05-31T10:15:58.023Z,28832.00
2018-05-31T10:16:57.822Z,28480.00
2018-05-31T10:17:57.895Z,27264.00
2018-05-31T10:18:57.962Z,26272.00
2018-05-31T10:19:58.034Z,25664.00
2018-05-31T10:20:58.107Z,25312.00
2018-05-31T10:21:58.175Z,24704.00
2018-05-31T10:22:58.245Z,24032.00
2018-05-31T10:23:58.316Z,23488.00
2018-05-31T10:24:58.387Z,23392.00
2018-05-31T10:25:58.464Z,24000.00
2018-05-31T10:26:58.526Z,26176.00
2018-05-31T10:27:58.597Z,25920.00
2018-05-31T10:28:58.670Z,26656.00
2018-05-31T10:29:58.742Z,27296.00
2018-05-31T10:30:58.813Z,27936.00
2018-05-31T10:31:58.881Z,28448.00
2018-05-31T10:32:58.952Z,28736.00
2018-05-31T10:33:59.026Z,28672.00
2018-05-31T10:34:59.093Z,28000.00
2018-05-31T10:35:59.163Z,27040.00
2018-05-31T10:36:59.237Z,29504.00
2018-05-31T10:37:59.305Z,28320.00
2018-05-31T10:38:59.374Z,29088.00
2018-05-31T10:39:59.444Z,30464.00
2018-05-31T10:40:59.516Z,30688.00
2018-05-31T10:41:59.896Z,29504.00
2018-05-31T10:42:59.656Z,28512.00
2018-05-31T10:43:59.727Z,28640.00
2018-05-31T10:44:59.798Z,28608.00
2018-05-31T10:45:59.872Z,29440.00
2018-05-31T10:46:59.939Z,30112.00
2018-05-31T10:48:00.010Z,37984.00
2018-05-31T10:49:00.081Z,41344.00
2018-05-31T10:50:00.151Z,61184.00
2018-05-31T10:51:00.228Z,86336.00
2018-05-31T10:52:00.295Z,77824.00
2018-05-31T10:53:00.374Z,81344.00
2018-05-31T10:54:00.435Z,33984.00
2018-05-31T10:55:00.509Z,29440.00
2018-05-31T10:56:00.592Z,25312.00
2018-05-31T10:57:00.651Z,24640.00
2018-05-31T10:58:00.724Z,24192.00
2018-05-31T10:59:00.797Z,34944.00
2018-05-31T11:00:00.868Z,30816.00
2018-05-31T11:01:00.939Z,29216.00
2018-05-31T11:02:01.015Z,30432.00
2018-05-31T11:03:01.084Z,25472.00
2018-05-31T11:04:01.156Z,22240.00
2018-05-31T11:05:01.230Z,22048.00
2018-05-31T11:06:01.301Z,25792.00
2018-05-31T11:07:01.373Z,58784.00
2018-05-31T11:08:01.444Z,67488.00
2018-05-31T11:09:01.517Z,65888.00
2018-05-31T11:10:01.591Z,56992.00
2018-05-31T11:11:01.659Z,63328.00
2018-05-31T11:12:01.733Z,43936.00
2018-05-31T11:13:01.806Z,30432.00
2018-05-31T11:14:01.879Z,60320.00
2018-05-31T11:15:01.970Z,60032.00
2018-05-31T11:16:02.026Z,60224.00
2018-05-31T11:17:02.103Z,57952.00
2018-05-31T11:18:02.173Z,51328.00
2018-05-31T11:19:02.247Z,56640.00
2018-05-31T11:20:02.321Z,60160.00
2018-05-31T11:21:02.398Z,60736.00
2018-05-31T11:22:02.471Z,59744.00
2018-05-31T11:23:02.545Z,51072.00
2018-05-31T11:24:02.620Z,60736.00
2018-05-31T11:25:02.701Z,52928.00
2018-05-31T11:26:02.772Z,58336.00
2018-05-31T11:27:02.847Z,59328.00
2018-05-31T11:28:02.922Z,32736.00
2018-05-31T11:29:02.997Z,28096.00
2018-05-31T11:30:03.080Z,26720.00
2018-05-31T11:31:03.151Z,27744.00
2018-05-31T11:32:03.227Z,47712.00
2018-05-31T11:33:03.306Z,26176.00
2018-05-31T11:34:03.379Z,25376.00
2018-05-31T11:35:03.454Z,43840.00
2018-05-31T11:36:03.531Z,44736.00
2018-05-31T11:37:03.605Z,23200.00
2018-05-31T11:38:03.681Z,20832.00
2018-05-31T11:39:03.756Z,22496.00
2018-05-31T11:40:03.834Z,47392.00
2018-05-31T11:41:03.911Z,52416.00
2018-05-31T11:42:03.983Z,36000.00
2018-05-31T11:43:04.057Z,55296.00
2018-05-31T11:44:04.131Z,57184.00
2018-05-31T11:45:04.208Z,24736.00
2018-05-31T11:46:04.283Z,22592.00
2018-05-31T11:47:04.366Z,28704.00
2018-05-31T11:48:04.433Z,24864.00
2018-05-31T11:49:04.508Z,27648.00
2018-05-31T11:50:04.584Z,58720.00
2018-05-31T11:51:04.659Z,64032.00
2018-05-31T11:52:04.733Z,24928.00
2018-05-31T11:53:04.813Z,63168.00
2018-05-31T11:54:04.886Z,78496.00
2018-05-31T11:55:04.959Z,81120.00
2018-05-31T11:56:05.035Z,86816.00
2018-05-31T11:57:05.109Z,96064.00
2018-05-31T11:58:05.186Z,103072.00
2018-05-31T11:59:05.261Z,111744.00
2018-05-31T12:00:05.337Z,116128.00
2018-05-31T12:01:05.413Z,120384.00
2018-05-31T12:02:05.489Z,126272.00
2018-05-31T12:03:05.590Z,131552.00
2018-05-31T12:04:05.642Z,133088.00
2018-05-31T12:05:05.718Z,135040.00
2018-05-31T12:06:05.796Z,135520.00
2018-05-31T12:07:05.871Z,136096.00
2018-05-31T12:08:05.980Z,134368.00
2018-05-31T12:09:06.024Z,133536.00
2018-05-31T12:10:06.101Z,131776.00
2018-05-31T12:11:06.175Z,133376.00
2018-05-31T12:12:06.255Z,130336.00
2018-05-31T12:13:06.329Z,128896.00
2018-05-31T12:14:06.410Z,128672.00
2018-05-31T12:15:06.863Z,129440.00
2018-05-31T12:16:07.232Z,128256.00
2018-05-31T12:17:07.072Z,127296.00
2018-05-31T12:18:06.715Z,130848.00