createdAt,value
2023-01-10T00:00:26.822Z,2.10
2023-01-10T00:01:26.673Z,2.40
2023-01-10T00:02:26.732Z,2.90
2023-01-10T00:03:26.698Z,2.80
2023-01-10T00:04:26.750Z,3.20
2023-01-10T00:05:26.626Z,2.20
2023-01-10T00:06:26.613Z,1.80
2023-01-10T00:07:26.613Z,3.00
2023-01-10T00:08:26.589Z,2.50
2023-01-10T00:09:26.570Z,2.50
2023-01-10T00:10:26.587Z,2.00
2023-01-10T00:11:26.552Z,2.30
2023-01-10T00:12:26.551Z,1.90
2023-01-10T00:13:26.522Z,1.80
2023-01-10T00:14:26.517Z,2.10
2023-01-10T00:15:26.504Z,2.50
2023-01-10T00:16:26.505Z,2.60
2023-01-10T00:17:26.488Z,2.00
2023-01-10T00:18:26.459Z,2.00
2023-01-10T00:19:26.445Z,4.20
2023-01-10T00:20:26.438Z,3.20
2023-01-10T00:21:26.428Z,2.80
2023-01-10T00:22:26.428Z,2.40
2023-01-10T00:23:26.395Z,2.50
2023-01-10T00:24:26.394Z,1.90
2023-01-10T00:25:26.375Z,3.10
2023-01-10T00:26:26.388Z,1.90
2023-01-10T00:27:26.367Z,3.70
2023-01-10T00:28:26.339Z,2.30
2023-01-10T00:29:26.371Z,2.10
2023-01-10T00:30:26.309Z,2.60
2023-01-10T00:31:26.356Z,3.00
2023-01-10T00:32:26.307Z,2.40
2023-01-10T00:33:26.263Z,3.20
2023-01-10T00:34:26.253Z,1.90
2023-01-10T00:35:26.257Z,3.00
2023-01-10T00:36:26.237Z,1.60
2023-01-10T00:37:26.225Z,2.30
2023-01-10T00:38:26.205Z,1.80
2023-01-10T00:39:26.203Z,2.30
2023-01-10T00:40:26.177Z,1.90
2023-01-10T00:41:26.161Z,2.50
2023-01-10T00:42:26.177Z,1.70
2023-01-10T00:43:26.155Z,1.80
2023-01-10T00:44:26.128Z,1.80
2023-01-10T00:45:26.115Z,1.80
2023-01-10T00:46:26.167Z,1.80
2023-01-10T00:47:26.088Z,1.70
2023-01-10T00:48:26.102Z,3.10
2023-01-10T00:49:26.071Z,2.00
2023-01-10T00:50:26.046Z,1.60
2023-01-10T00:51:26.037Z,2.90
2023-01-10T00:52:26.022Z,1.70
2023-01-10T00:53:26.028Z,3.30
2023-01-10T00:54:26.016Z,3.70
2023-01-10T00:55:25.988Z,2.10
2023-01-10T00:56:25.967Z,1.60
2023-01-10T00:57:25.954Z,1.90
2023-01-10T00:58:25.981Z,3.30
2023-01-10T00:59:25.936Z,1.40
2023-01-10T01:00:25.916Z,3.00
2023-01-10T01:01:26.077Z,2.50
2023-01-10T01:02:26.004Z,2.90
2023-01-10T01:03:25.891Z,2.90
2023-01-10T01:04:25.871Z,2.90
2023-01-10T01:05:25.853Z,2.90
2023-01-10T01:06:25.845Z,2.50
2023-01-10T01:07:25.828Z,2.90
2023-01-10T01:08:25.832Z,3.00
2023-01-10T01:09:25.805Z,2.80
2023-01-10T01:10:25.798Z,1.60
2023-01-10T01:11:25.799Z,2.20
2023-01-10T01:12:25.771Z,2.20
2023-01-10T01:13:25.788Z,3.20
2023-01-10T01:14:25.767Z,2.60
2023-01-10T01:15:25.728Z,2.00
2023-01-10T01:16:25.714Z,2.10
2023-01-10T01:17:25.695Z,2.30
2023-01-10T01:18:25.701Z,2.30
2023-01-10T01:19:25.678Z,3.00
2023-01-10T01:20:25.664Z,3.40
2023-01-10T01:21:25.651Z,3.20
2023-01-10T01:22:25.637Z,2.00
2023-01-10T01:23:25.639Z,2.80
2023-01-10T01:24:25.609Z,3.10
2023-01-10T01:25:25.615Z,2.00
2023-01-10T01:26:25.598Z,1.80
2023-01-10T01:27:25.583Z,2.70
2023-01-10T01:28:25.580Z,2.90
2023-01-10T01:29:29.988Z,1.60
2023-01-10T01:30:26.563Z,3.40
2023-01-10T01:31:25.570Z,2.00
2023-01-10T01:32:25.516Z,2.50
2023-01-10T01:33:25.507Z,2.20
2023-01-10T01:34:25.482Z,2.90
2023-01-10T01:35:25.484Z,2.10
2023-01-10T01:36:25.455Z,3.50
2023-01-10T01:37:25.445Z,3.50
2023-01-10T01:38:25.455Z,1.80
2023-01-10T01:39:25.421Z,2.20
2023-01-10T01:40:25.421Z,3.00
2023-01-10T01:41:25.401Z,1.60
2023-01-10T01:42:25.378Z,1.60
2023-01-10T01:43:25.381Z,1.90
2023-01-10T01:44:25.359Z,1.40
2023-01-10T01:45:25.342Z,3.20
2023-01-10T01:46:25.420Z,1.90
2023-01-10T01:47:25.315Z,1.80
2023-01-10T01:48:25.317Z,2.40
2023-01-10T01:49:25.321Z,2.10
2023-01-10T01:50:25.281Z,2.30
2023-01-10T01:51:25.261Z,3.00
2023-01-10T01:52:25.250Z,2.00
2023-01-10T01:53:25.249Z,2.00
2023-01-10T01:54:25.230Z,2.80
2023-01-10T01:55:25.213Z,2.80
2023-01-10T01:56:25.197Z,3.50
2023-01-10T01:57:25.184Z,1.70
2023-01-10T01:58:25.211Z,1.50
2023-01-10T01:59:25.159Z,2.80
2023-01-10T02:00:25.150Z,3.00
2023-01-10T02:01:25.307Z,1.90
2023-01-10T02:02:25.194Z,2.40
2023-01-10T02:03:25.130Z,2.70
2023-01-10T02:04:25.110Z,4.60
2023-01-10T02:05:25.082Z,2.70
2023-01-10T02:06:25.125Z,3.40
2023-01-10T02:07:25.059Z,2.20
2023-01-10T02:08:25.044Z,2.20
2023-01-10T02:09:25.045Z,3.50
2023-01-10T02:10:25.019Z,2.60
2023-01-10T02:11:25.005Z,2.20
2023-01-10T02:12:24.991Z,2.90
2023-01-10T02:13:24.981Z,4.00
2023-01-10T02:14:24.981Z,3.10
2023-01-10T02:15:24.958Z,2.60
2023-01-10T02:16:24.951Z,3.90
2023-01-10T02:17:24.934Z,3.00
2023-01-10T02:18:24.935Z,2.50
2023-01-10T02:19:24.915Z,3.00
2023-01-10T02:20:24.887Z,2.50
2023-01-10T02:21:24.874Z,1.90
2023-01-10T02:22:24.861Z,2.40
2023-01-10T02:23:24.850Z,3.20
2023-01-10T02:24:24.860Z,2.70
2023-01-10T02:25:24.830Z,1.80
2023-01-10T02:26:24.810Z,1.50
2023-01-10T02:27:24.802Z,2.40
2023-01-10T02:28:24.790Z,1.80
2023-01-10T02:29:24.788Z,2.00
2023-01-10T02:30:24.764Z,2.50
2023-01-10T02:31:24.789Z,4.00
2023-01-10T02:32:40.691Z,2.70
2023-01-10T02:33:24.721Z,1.90
2023-01-10T02:34:24.749Z,2.10
2023-01-10T02:35:24.697Z,3.70
2023-01-10T02:36:24.679Z,2.30
2023-01-10T02:37:24.664Z,2.00
2023-01-10T02:38:24.656Z,2.60
2023-01-10T02:39:24.666Z,2.90
2023-01-10T02:40:24.631Z,3.30
2023-01-10T02:41:24.619Z,1.70
2023-01-10T02:42:24.605Z,2.60
2023-01-10T02:43:24.590Z,2.70
2023-01-10T02:44:24.598Z,2.50
2023-01-10T02:45:24.564Z,2.90
2023-01-10T02:46:24.608Z,2.40
2023-01-10T02:47:24.537Z,1.70
2023-01-10T02:48:24.531Z,1.60
2023-01-10T02:49:24.526Z,4.30
2023-01-10T02:50:24.523Z,3.10
2023-01-10T02:51:24.500Z,2.70
2023-01-10T02:52:24.491Z,1.50
2023-01-10T02:53:24.477Z,3.40
2023-01-10T02:54:24.463Z,3.10
2023-01-10T02:55:24.434Z,2.90
2023-01-10T02:56:24.428Z,2.00
2023-01-10T02:57:24.426Z,2.40
2023-01-10T02:58:24.400Z,2.90
2023-01-10T02:59:24.402Z,1.50
2023-01-10T03:00:24.379Z,1.50
2023-01-10T03:01:24.479Z,2.90
2023-01-10T03:02:24.346Z,1.20
2023-01-10T03:03:24.336Z,4.10
2023-01-10T03:04:24.376Z,2.90
2023-01-10T03:05:24.315Z,2.40
2023-01-10T03:06:24.317Z,2.00
2023-01-10T03:07:24.297Z,2.30
2023-01-10T03:08:24.269Z,2.50
2023-01-10T03:09:24.275Z,2.30
2023-01-10T03:10:24.241Z,2.50
2023-01-10T03:11:24.230Z,4.00
2023-01-10T03:12:24.220Z,2.50
2023-01-10T03:13:24.205Z,3.60
2023-01-10T03:14:24.216Z,2.30
2023-01-10T03:15:24.182Z,3.70
2023-01-10T03:16:24.186Z,2.70
2023-01-10T03:17:24.159Z,3.30
2023-01-10T03:18:24.136Z,2.20
2023-01-10T03:19:24.140Z,2.90
2023-01-10T03:20:24.121Z,2.10
2023-01-10T03:21:24.107Z,2.40
2023-01-10T03:22:24.104Z,1.10
2023-01-10T03:23:24.078Z,1.90
2023-01-10T03:24:24.081Z,2.60
2023-01-10T03:25:24.064Z,2.70
2023-01-10T03:26:24.035Z,3.10
2023-01-10T03:27:24.048Z,2.70
2023-01-10T03:28:24.016Z,2.30
2023-01-10T03:29:23.997Z,2.50
2023-01-10T03:30:24.000Z,2.90
2023-01-10T03:31:24.074Z,1.80
2023-01-10T03:32:23.959Z,2.40
2023-01-10T03:33:23.948Z,1.90
2023-01-10T03:34:23.934Z,2.30
2023-01-10T03:35:23.938Z,2.80
2023-01-10T03:36:23.908Z,3.20
2023-01-10T03:37:23.901Z,3.30
2023-01-10T03:38:23.906Z,2.40
2023-01-10T03:39:23.879Z,2.40
2023-01-10T03:40:23.874Z,2.90
2023-01-10T03:41:23.845Z,2.50
2023-01-10T03:42:23.829Z,2.80
2023-01-10T03:43:23.822Z,2.30
2023-01-10T03:44:23.809Z,2.40
2023-01-10T03:45:23.810Z,3.70
2023-01-10T03:46:23.804Z,3.20
2023-01-10T03:47:23.778Z,3.00
2023-01-10T03:48:23.767Z,2.60
2023-01-10T03:49:23.756Z,3.10
2023-01-10T03:50:23.753Z,1.90
2023-01-10T03:51:23.721Z,2.20
2023-01-10T03:52:23.701Z,2.00
2023-01-10T03:53:23.693Z,1.50
2023-01-10T03:54:23.695Z,2.20
2023-01-10T03:55:23.679Z,3.80
2023-01-10T03:56:23.649Z,3.20
2023-01-10T03:57:23.640Z,2.80
2023-01-10T03:58:23.625Z,2.50
2023-01-10T03:59:23.613Z,1.10
2023-01-10T04:00:23.618Z,2.50
2023-01-10T04:01:23.718Z,2.40
2023-01-10T04:02:23.574Z,2.00
2023-01-10T04:03:23.565Z,1.80
2023-01-10T04:04:23.603Z,3.00
2023-01-10T04:05:23.554Z,2.80
2023-01-10T04:06:23.522Z,3.70
2023-01-10T04:07:23.516Z,2.30
2023-01-10T04:08:23.499Z,2.90
2023-01-10T04:09:23.494Z,1.70
2023-01-10T04:10:25.220Z,2.60
2023-01-10T04:11:23.460Z,2.70
2023-01-10T04:12:23.448Z,3.40
2023-01-10T04:13:23.438Z,2.10
2023-01-10T04:14:23.430Z,1.40
2023-01-10T04:15:23.423Z,2.10
2023-01-10T04:16:23.423Z,2.80
2023-01-10T04:17:23.389Z,2.80
2023-01-10T04:18:23.366Z,2.60
2023-01-10T04:19:23.357Z,1.80
2023-01-10T04:20:23.355Z,1.90
2023-01-10T04:21:23.333Z,2.10
2023-01-10T04:22:23.322Z,2.40
2023-01-10T04:23:23.308Z,4.20
2023-01-10T04:24:23.288Z,1.60
2023-01-10T04:25:23.291Z,1.80
2023-01-10T04:26:23.290Z,2.60
2023-01-10T04:27:23.256Z,2.10
2023-01-10T04:28:24.583Z,3.00
2023-01-10T04:29:23.229Z,4.00
2023-01-10T04:30:23.232Z,4.10
2023-01-10T04:31:23.257Z,2.00
2023-01-10T04:32:23.196Z,2.70
2023-01-10T04:33:23.187Z,1.90
2023-01-10T04:34:23.167Z,2.40
2023-01-10T04:35:23.167Z,3.10
2023-01-10T04:36:23.136Z,3.80
2023-01-10T04:37:23.124Z,4.90
2023-01-10T04:38:23.107Z,4.20
2023-01-10T04:39:23.099Z,2.50
2023-01-10T04:40:23.103Z,2.40
2023-01-10T04:41:23.082Z,3.70
2023-01-10T04:42:23.079Z,3.10
2023-01-10T04:43:23.051Z,2.80
2023-01-10T04:44:23.035Z,4.60
2023-01-10T04:45:23.036Z,3.50
2023-01-10T04:46:23.007Z,4.50
2023-01-10T04:47:22.997Z,3.40
2023-01-10T04:48:22.973Z,2.70
2023-01-10T04:49:22.968Z,4.20
2023-01-10T04:50:22.969Z,6.10
2023-01-10T04:51:22.940Z,3.50
2023-01-10T04:52:22.930Z,3.60
2023-01-10T04:53:22.909Z,4.60
2023-01-10T04:54:22.896Z,3.40
2023-01-10T04:55:22.891Z,4.40
2023-01-10T04:56:22.886Z,3.90
2023-01-10T04:57:22.861Z,3.80
2023-01-10T04:58:22.865Z,5.10
2023-01-10T04:59:22.839Z,6.10
2023-01-10T05:00:22.819Z,5.20
2023-01-10T05:01:22.873Z,3.60
2023-01-10T05:02:22.931Z,6.20
2023-01-10T05:03:22.786Z,2.60
2023-01-10T05:04:22.777Z,3.70
2023-01-10T05:05:22.758Z,3.80
2023-01-10T05:06:22.776Z,6.60
2023-01-10T05:07:22.747Z,4.00
2023-01-10T05:08:22.725Z,4.40
2023-01-10T05:09:22.710Z,4.00
2023-01-10T05:10:22.693Z,4.10
2023-01-10T05:11:22.703Z,3.70
2023-01-10T05:12:22.677Z,4.00
2023-01-10T05:13:22.650Z,4.20
2023-01-10T05:14:22.667Z,5.20
2023-01-10T05:15:22.622Z,4.10
2023-01-10T05:16:22.675Z,3.50
2023-01-10T05:17:22.602Z,5.70
2023-01-10T05:18:22.593Z,2.50
2023-01-10T05:19:22.566Z,5.40
2023-01-10T05:20:22.560Z,5.20
2023-01-10T05:21:22.567Z,3.40
2023-01-10T05:22:22.551Z,5.60
2023-01-10T05:23:22.530Z,4.50
2023-01-10T05:24:22.514Z,4.30
2023-01-10T05:25:22.512Z,6.00
2023-01-10T05:26:22.494Z,4.80
2023-01-10T05:27:22.473Z,4.60
2023-01-10T05:28:22.482Z,6.20
2023-01-10T05:29:22.463Z,5.80
2023-01-10T05:30:22.528Z,4.20
2023-01-10T05:31:22.470Z,3.90
2023-01-10T05:32:22.397Z,5.20
2023-01-10T05:33:22.388Z,5.20
2023-01-10T05:34:22.377Z,3.70
2023-01-10T05:35:22.407Z,6.00
2023-01-10T05:36:22.365Z,4.20
2023-01-10T05:37:22.346Z,5.20
2023-01-10T05:38:22.343Z,5.00
2023-01-10T05:39:22.317Z,4.30
2023-01-10T05:40:22.325Z,3.60
2023-01-10T05:41:22.304Z,6.90
2023-01-10T05:42:22.272Z,7.30
2023-01-10T05:43:22.256Z,3.90
2023-01-10T05:44:22.264Z,4.70
2023-01-10T05:45:22.249Z,9.20
2023-01-10T05:46:22.265Z,4.30
2023-01-10T05:47:22.201Z,4.10
2023-01-10T05:48:22.192Z,4.30
2023-01-10T05:49:22.178Z,4.50
2023-01-10T05:50:22.159Z,6.20
2023-01-10T05:51:22.163Z,5.40
2023-01-10T05:52:22.148Z,6.80
2023-01-10T05:53:22.127Z,3.90
2023-01-10T05:54:22.108Z,5.10
2023-01-10T05:55:22.110Z,6.80
2023-01-10T05:56:22.164Z,5.70
2023-01-10T05:57:22.077Z,5.80
2023-01-10T05:58:22.062Z,4.70
2023-01-10T05:59:28.737Z,5.90
2023-01-10T06:00:25.023Z,5.40
2023-01-10T06:01:22.117Z,6.50
2023-01-10T06:02:22.142Z,6.90
2023-01-10T06:03:22.012Z,7.70
2023-01-10T06:04:21.988Z,6.60
2023-01-10T06:05:21.970Z,6.60
2023-01-10T06:06:21.970Z,7.40
2023-01-10T06:07:21.939Z,6.70
2023-01-10T06:08:21.932Z,5.90
2023-01-10T06:09:21.918Z,6.30
2023-01-10T06:10:21.905Z,6.40
2023-01-10T06:11:21.907Z,9.30
2023-01-10T06:12:21.886Z,6.80
2023-01-10T06:13:21.865Z,6.80
2023-01-10T06:14:21.847Z,7.20
2023-01-10T06:15:21.847Z,7.70
2023-01-10T06:16:21.861Z,7.70
2023-01-10T06:17:21.812Z,6.00
2023-01-10T06:18:21.826Z,6.00
2023-01-10T06:19:21.792Z,8.20
2023-01-10T06:20:21.769Z,6.40
2023-01-10T06:21:21.769Z,9.00
2023-01-10T06:22:21.763Z,7.30
2023-01-10T06:23:21.760Z,7.90
2023-01-10T06:24:21.717Z,5.40
2023-01-10T06:25:21.709Z,8.50
2023-01-10T06:26:21.696Z,8.40
2023-01-10T06:27:21.717Z,7.70
2023-01-10T06:28:21.674Z,7.60
2023-01-10T06:29:21.671Z,6.70
2023-01-10T06:30:21.673Z,6.80
2023-01-10T06:31:22.751Z,8.60
2023-01-10T06:32:22.492Z,8.40
2023-01-10T06:33:21.606Z,7.00
2023-01-10T06:34:21.620Z,8.80
2023-01-10T06:35:21.583Z,7.20
2023-01-10T06:36:21.583Z,7.10
2023-01-10T06:37:21.566Z,8.40
2023-01-10T06:38:21.538Z,7.70
2023-01-10T06:39:21.526Z,6.80
2023-01-10T06:40:21.517Z,6.30
2023-01-10T06:41:21.512Z,8.20
2023-01-10T06:42:21.519Z,7.80
2023-01-10T06:43:21.485Z,8.60
2023-01-10T06:44:21.485Z,10.90
2023-01-10T06:45:21.462Z,6.60
2023-01-10T06:46:21.529Z,9.60
2023-01-10T06:47:21.493Z,6.80
2023-01-10T06:48:21.414Z,7.30
2023-01-10T06:49:21.429Z,9.20
2023-01-10T06:50:21.421Z,9.60
2023-01-10T06:51:21.394Z,8.00
2023-01-10T06:52:21.404Z,8.40
2023-01-10T06:53:21.365Z,7.60
2023-01-10T06:54:21.367Z,9.10
2023-01-10T06:55:21.328Z,8.50
2023-01-10T06:56:21.311Z,8.70
2023-01-10T06:57:21.328Z,8.40
2023-01-10T06:58:21.294Z,12.30
2023-01-10T06:59:21.296Z,9.10
2023-01-10T07:00:21.293Z,7.20
2023-01-10T07:01:21.357Z,8.20
2023-01-10T07:02:21.334Z,8.30
2023-01-10T07:03:21.220Z,8.10
2023-01-10T07:04:21.201Z,10.70
2023-01-10T07:05:21.188Z,10.40
2023-01-10T07:06:21.195Z,9.30
2023-01-10T07:07:21.186Z,8.90
2023-01-10T07:08:21.153Z,9.10
2023-01-10T07:09:21.141Z,10.10
2023-01-10T07:10:21.128Z,8.10
2023-01-10T07:11:21.110Z,7.60
2023-01-10T07:12:21.111Z,8.00
2023-01-10T07:13:21.089Z,5.40
2023-01-10T07:14:21.076Z,5.50
2023-01-10T07:15:21.062Z,9.20
2023-01-10T07:16:21.099Z,5.70
2023-01-10T07:17:21.063Z,6.70
2023-01-10T07:18:21.032Z,7.50
2023-01-10T07:19:21.017Z,6.70
2023-01-10T07:20:21.007Z,7.10
2023-01-10T07:21:20.981Z,6.50
2023-01-10T07:22:21.010Z,9.00
2023-01-10T07:23:20.974Z,8.20
2023-01-10T07:24:20.946Z,8.40
2023-01-10T07:25:20.937Z,8.60
2023-01-10T07:26:20.921Z,8.00
2023-01-10T07:27:20.919Z,7.70
2023-01-10T07:28:20.899Z,10.00
2023-01-10T07:29:20.883Z,8.50
2023-01-10T07:30:20.892Z,7.90
2023-01-10T07:31:20.990Z,7.50
2023-01-10T07:32:20.844Z,7.60
2023-01-10T07:33:20.839Z,8.40
2023-01-10T07:34:20.811Z,9.80
2023-01-10T07:35:20.806Z,11.90
2023-01-10T07:36:20.791Z,8.00
2023-01-10T07:37:20.773Z,7.50
2023-01-10T07:38:20.799Z,5.80
2023-01-10T07:39:20.774Z,9.10
2023-01-10T07:40:20.746Z,9.60
2023-01-10T07:41:20.727Z,9.20
2023-01-10T07:42:20.714Z,8.70
2023-01-10T07:43:20.715Z,7.40
2023-01-10T07:44:20.687Z,8.50
2023-01-10T07:45:20.673Z,10.50
2023-01-10T07:46:20.684Z,9.40
2023-01-10T07:47:20.650Z,7.30
2023-01-10T07:48:20.661Z,8.20
2023-01-10T07:49:20.626Z,9.60
2023-01-10T07:50:20.616Z,7.20
2023-01-10T07:51:20.598Z,8.50
2023-01-10T07:52:20.596Z,7.80
2023-01-10T07:53:20.583Z,9.70
2023-01-10T07:54:20.585Z,8.30
2023-01-10T07:55:20.550Z,8.50
2023-01-10T07:56:20.546Z,9.00
2023-01-10T07:57:20.517Z,8.50
2023-01-10T07:58:20.528Z,6.40
2023-01-10T07:59:20.498Z,10.30
2023-01-10T08:00:20.494Z,8.90
2023-01-10T08:01:20.505Z,8.40
2023-01-10T08:02:20.527Z,7.40
2023-01-10T08:03:20.601Z,8.10
2023-01-10T08:04:20.430Z,7.70
2023-01-10T08:05:20.421Z,8.80
2023-01-10T08:06:20.403Z,7.90
2023-01-10T08:07:20.393Z,11.40
2023-01-10T08:08:20.397Z,6.90
2023-01-10T08:09:20.375Z,9.00
2023-01-10T08:10:20.375Z,9.00
2023-01-10T08:11:20.344Z,6.50
2023-01-10T08:12:20.330Z,7.50
2023-01-10T08:13:20.328Z,11.60
2023-01-10T08:14:20.398Z,8.50
2023-01-10T08:15:20.292Z,5.50
2023-01-10T08:16:20.332Z,4.90
2023-01-10T08:17:20.266Z,7.50
2023-01-10T08:18:20.269Z,8.30
2023-01-10T08:19:20.243Z,6.70
2023-01-10T08:20:20.226Z,8.10
2023-01-10T08:21:20.217Z,9.50
2023-01-10T08:22:20.209Z,10.50
2023-01-10T08:23:20.206Z,9.00
2023-01-10T08:24:20.178Z,6.60
2023-01-10T08:25:20.160Z,7.20
2023-01-10T08:26:20.191Z,9.20
2023-01-10T08:27:20.141Z,7.70
2023-01-10T08:28:20.139Z,4.90
2023-01-10T08:29:20.109Z,5.70
2023-01-10T08:30:20.103Z,7.20
2023-01-10T08:31:20.230Z,7.80
2023-01-10T08:32:20.077Z,7.90
2023-01-10T08:33:20.076Z,6.10
2023-01-10T08:34:20.049Z,10.20
2023-01-10T08:35:20.038Z,5.90
2023-01-10T08:36:20.021Z,6.90
2023-01-10T08:37:20.006Z,8.80
2023-01-10T08:38:20.009Z,7.60
2023-01-10T08:39:19.984Z,9.00
2023-01-10T08:40:19.973Z,6.40
2023-01-10T08:41:19.951Z,7.90
2023-01-10T08:42:19.973Z,6.10
2023-01-10T08:43:19.948Z,7.70
2023-01-10T08:44:19.931Z,7.10
2023-01-10T08:45:19.913Z,9.00
2023-01-10T08:46:19.913Z,7.30
2023-01-10T08:47:19.882Z,7.20
2023-01-10T08:48:19.895Z,7.30
2023-01-10T08:49:19.855Z,8.80
2023-01-10T08:50:19.848Z,7.00
2023-01-10T08:51:19.838Z,8.40
2023-01-10T08:52:19.824Z,7.80
2023-01-10T08:53:19.814Z,6.10
2023-01-10T08:54:19.792Z,6.50
2023-01-10T08:55:19.773Z,5.80
2023-01-10T08:56:19.764Z,7.60
2023-01-10T08:57:19.751Z,7.00
2023-01-10T08:58:19.773Z,7.10
2023-01-10T08:59:19.728Z,8.50
2023-01-10T09:00:19.716Z,8.70
2023-01-10T09:01:19.866Z,10.10
2023-01-10T09:02:19.812Z,10.30
2023-01-10T09:03:19.730Z,7.30
2023-01-10T09:04:19.692Z,11.30
2023-01-10T09:05:27.479Z,9.50
2023-01-10T09:06:20.643Z,8.80
2023-01-10T09:07:19.625Z,12.10
2023-01-10T09:08:19.608Z,10.10
2023-01-10T09:09:19.610Z,9.50
2023-01-10T09:10:19.584Z,12.70
2023-01-10T09:11:19.570Z,10.70
2023-01-10T09:12:19.560Z,9.60
2023-01-10T09:13:19.540Z,12.40
2023-01-10T09:14:19.564Z,10.50
2023-01-10T09:15:19.519Z,11.40
2023-01-10T09:16:19.582Z,9.20
2023-01-10T09:17:19.490Z,10.10
2023-01-10T09:18:21.270Z,11.50
2023-01-10T09:19:19.475Z,10.60
2023-01-10T09:20:19.460Z,10.70
2023-01-10T09:21:19.469Z,10.00
2023-01-10T09:22:19.432Z,11.10
2023-01-10T09:23:19.413Z,11.60
2023-01-10T09:24:19.423Z,7.40
2023-01-10T09:25:19.383Z,7.40
2023-01-10T09:26:19.379Z,10.00
2023-01-10T09:27:19.365Z,12.30
2023-01-10T09:28:19.355Z,10.70
2023-01-10T09:29:19.348Z,10.70
2023-01-10T09:30:19.348Z,10.60
2023-01-10T09:31:19.363Z,10.20
2023-01-10T09:32:19.296Z,10.10
2023-01-10T09:33:19.284Z,10.70
2023-01-10T09:34:19.285Z,11.00
2023-01-10T09:35:19.257Z,11.60
2023-01-10T09:36:19.253Z,12.30
2023-01-10T09:37:19.230Z,10.40
2023-01-10T09:38:19.222Z,9.00
2023-01-10T09:39:19.220Z,11.80
2023-01-10T09:40:19.212Z,11.60
2023-01-10T09:41:19.178Z,10.90
2023-01-10T09:42:19.172Z,14.50
2023-01-10T09:43:19.159Z,11.30
2023-01-10T09:44:19.167Z,11.80
2023-01-10T09:45:19.128Z,14.20
2023-01-10T09:46:19.298Z,9.30
2023-01-10T09:47:22.806Z,8.90
2023-01-10T09:48:19.097Z,9.90
2023-01-10T09:49:19.091Z,12.00
2023-01-10T09:50:19.167Z,12.00
2023-01-10T09:51:19.043Z,11.90
2023-01-10T09:52:19.042Z,15.40
2023-01-10T09:53:19.023Z,12.10
2023-01-10T09:54:19.026Z,8.70
2023-01-10T09:55:18.993Z,10.90
2023-01-10T09:56:18.983Z,11.90
2023-01-10T09:57:19.007Z,10.70
2023-01-10T09:58:18.955Z,11.60
2023-01-10T09:59:18.960Z,7.90
2023-01-10T10:00:18.970Z,9.50
2023-01-10T10:01:18.951Z,9.00
2023-01-10T10:02:18.931Z,10.80
2023-01-10T10:03:19.026Z,8.00
2023-01-10T10:04:19.011Z,9.90
2023-01-10T10:05:18.876Z,8.80
2023-01-10T10:06:18.860Z,10.90
2023-01-10T10:07:18.851Z,10.40
2023-01-10T10:08:18.828Z,9.80
2023-01-10T10:09:18.827Z,11.60
2023-01-10T10:10:18.831Z,11.20
2023-01-10T10:11:18.783Z,11.10
2023-01-10T10:12:18.775Z,11.20
2023-01-10T10:13:26.796Z,9.60
2023-01-10T10:14:18.765Z,11.60
2023-01-10T10:15:18.736Z,11.50
2023-01-10T10:16:18.755Z,11.80
2023-01-10T10:17:18.723Z,14.00
2023-01-10T10:18:18.734Z,9.90
2023-01-10T10:19:18.707Z,10.80
2023-01-10T10:20:18.679Z,9.70
2023-01-10T10:21:18.659Z,9.50
2023-01-10T10:22:19.955Z,11.40
2023-01-10T10:23:18.637Z,9.60
2023-01-10T10:24:18.630Z,8.80
2023-01-10T10:25:18.618Z,9.80
2023-01-10T10:26:18.597Z,9.20
2023-01-10T10:27:18.577Z,8.60
2023-01-10T10:28:18.569Z,9.00
2023-01-10T10:29:18.566Z,7.50
2023-01-10T10:30:18.539Z,8.10
2023-01-10T10:31:18.567Z,6.10
2023-01-10T10:32:18.526Z,11.80
2023-01-10T10:33:18.501Z,7.80
2023-01-10T10:34:18.505Z,5.50
2023-01-10T10:35:18.503Z,9.40
2023-01-10T10:36:18.462Z,9.70
2023-01-10T10:37:18.444Z,9.60
2023-01-10T10:38:18.435Z,7.30
2023-01-10T10:39:18.419Z,8.30
2023-01-10T10:40:18.447Z,9.50
2023-01-10T10:41:18.391Z,8.70
2023-01-10T10:42:18.382Z,8.70
2023-01-10T10:43:18.382Z,8.30
2023-01-10T10:44:18.367Z,8.40
2023-01-10T10:45:18.360Z,7.30
2023-01-10T10:46:18.351Z,7.80
2023-01-10T10:47:18.317Z,7.60
2023-01-10T10:48:18.309Z,6.60
2023-01-10T10:49:18.833Z,7.30
2023-01-10T10:50:18.311Z,10.10
2023-01-10T10:51:18.267Z,8.50
2023-01-10T10:52:18.248Z,9.10
2023-01-10T10:53:18.233Z,8.50
2023-01-10T10:54:18.237Z,6.70
2023-01-10T10:55:18.224Z,6.80
2023-01-10T10:56:18.197Z,7.10
2023-01-10T10:57:18.180Z,7.60
2023-01-10T10:58:18.185Z,6.60
2023-01-10T10:59:18.160Z,9.50
2023-01-10T11:00:18.169Z,7.90
2023-01-10T11:01:18.210Z,9.30
2023-01-10T11:02:18.117Z,7.50
2023-01-10T11:03:18.122Z,7.40
2023-01-10T11:04:18.093Z,7.00
2023-01-10T11:05:18.110Z,8.70
2023-01-10T11:06:18.083Z,8.40
2023-01-10T11:07:18.058Z,7.50
2023-01-10T11:08:18.048Z,8.50
2023-01-10T11:09:18.028Z,7.00
2023-01-10T11:10:18.029Z,7.40
2023-01-10T11:11:18.001Z,9.10
2023-01-10T11:12:17.989Z,6.10
2023-01-10T11:13:17.983Z,7.70
2023-01-10T11:14:17.962Z,6.40
2023-01-10T11:15:17.960Z,8.20
2023-01-10T11:16:17.952Z,6.30
2023-01-10T11:17:17.919Z,8.20
2023-01-10T11:18:17.918Z,9.30
2023-01-10T11:19:17.942Z,10.70
2023-01-10T11:20:17.894Z,7.00
2023-01-10T11:21:19.660Z,7.40
2023-01-10T11:22:17.906Z,8.00
2023-01-10T11:23:17.845Z,9.70
2023-01-10T11:24:17.825Z,7.50
2023-01-10T11:25:17.828Z,9.40
2023-01-10T11:26:17.814Z,7.70
2023-01-10T11:27:17.792Z,10.70
2023-01-10T11:28:17.782Z,6.90
2023-01-10T11:29:17.796Z,7.10
2023-01-10T11:30:17.773Z,7.90
2023-01-10T11:31:17.807Z,10.10
2023-01-10T11:32:17.730Z,8.80
2023-01-10T11:33:17.722Z,9.40
2023-01-10T11:34:17.697Z,5.60
2023-01-10T11:35:17.770Z,8.00
2023-01-10T11:36:17.679Z,7.00
2023-01-10T11:37:17.659Z,8.60
2023-01-10T11:38:17.666Z,10.80
2023-01-10T11:39:17.636Z,10.90
2023-01-10T11:40:17.629Z,10.40
2023-01-10T11:41:17.625Z,11.80
2023-01-10T11:42:17.594Z,7.90
2023-01-10T11:43:17.586Z,9.00
2023-01-10T11:44:17.576Z,8.10
2023-01-10T11:45:17.563Z,9.10
2023-01-10T11:46:17.633Z,10.80
2023-01-10T11:47:17.537Z,10.30
2023-01-10T11:48:18.589Z,9.20
2023-01-10T11:49:17.514Z,9.10
2023-01-10T11:50:17.492Z,14.50
2023-01-10T11:51:17.493Z,12.30
2023-01-10T11:52:17.467Z,14.20
2023-01-10T11:53:17.452Z,9.80
2023-01-10T11:54:17.474Z,10.20
2023-01-10T11:55:17.426Z,10.80
2023-01-10T11:56:17.432Z,7.60
2023-01-10T11:57:17.401Z,8.90
2023-01-10T11:58:17.394Z,14.60
2023-01-10T11:59:17.382Z,9.70
2023-01-10T12:00:17.356Z,11.10
2023-01-10T12:01:17.396Z,8.40
2023-01-10T12:02:17.434Z,10.30
2023-01-10T12:03:17.322Z,9.00
2023-01-10T12:04:17.310Z,10.10
2023-01-10T12:05:17.406Z,9.80
2023-01-10T12:06:17.330Z,8.80
2023-01-10T12:07:17.275Z,7.80
2023-01-10T12:08:17.263Z,9.90
2023-01-10T12:09:17.248Z,8.40
2023-01-10T12:10:17.257Z,10.60
2023-01-10T12:11:17.243Z,9.20
2023-01-10T12:12:17.203Z,10.50
2023-01-10T12:13:17.201Z,8.70
2023-01-10T12:14:17.179Z,9.60
2023-01-10T12:15:17.165Z,11.40
2023-01-10T12:16:17.239Z,8.70
2023-01-10T12:17:17.149Z,10.30
2023-01-10T12:18:17.127Z,12.30
2023-01-10T12:19:17.116Z,8.80
2023-01-10T12:20:17.110Z,11.70
2023-01-10T12:21:17.097Z,11.60
2023-01-10T12:22:17.095Z,8.90
2023-01-10T12:23:17.069Z,9.60
2023-01-10T12:24:17.050Z,9.70
2023-01-10T12:25:17.117Z,12.40
2023-01-10T12:26:17.043Z,14.70
2023-01-10T12:27:17.025Z,9.70
2023-01-10T12:28:16.999Z,8.30
2023-01-10T12:29:16.987Z,10.00
2023-01-10T12:30:16.995Z,8.90
2023-01-10T12:31:16.962Z,8.30
2023-01-10T12:32:16.974Z,12.70
2023-01-10T12:33:16.957Z,10.50
2023-01-10T12:34:16.933Z,10.40
2023-01-10T12:35:16.970Z,9.50
2023-01-10T12:36:16.896Z,8.30
2023-01-10T12:37:16.898Z,11.40
2023-01-10T12:38:16.875Z,8.70
2023-01-10T12:39:16.855Z,10.90
2023-01-10T12:40:16.839Z,12.00
2023-01-10T12:41:16.833Z,10.50
2023-01-10T12:42:16.849Z,14.50
2023-01-10T12:43:16.807Z,11.00
2023-01-10T12:44:16.825Z,11.10
2023-01-10T12:45:16.813Z,12.50
2023-01-10T12:46:33.655Z,10.20
2023-01-10T12:47:17.821Z,9.30
2023-01-10T12:48:16.737Z,10.20
2023-01-10T12:49:16.723Z,8.10
2023-01-10T12:50:16.706Z,10.20
2023-01-10T12:51:16.698Z,11.30
2023-01-10T12:52:16.697Z,10.30
2023-01-10T12:53:16.676Z,8.90
2023-01-10T12:54:16.658Z,9.90
2023-01-10T12:55:16.780Z,7.90
2023-01-10T12:56:16.627Z,7.80
2023-01-10T12:57:16.636Z,9.90
2023-01-10T12:58:16.624Z,8.90
2023-01-10T12:59:18.244Z,12.00
2023-01-10T13:00:16.595Z,7.40
2023-01-10T13:01:16.782Z,9.70
2023-01-10T13:02:16.690Z,9.20
2023-01-10T13:03:16.545Z,8.30
2023-01-10T13:04:16.523Z,7.80
2023-01-10T13:05:16.508Z,9.10
2023-01-10T13:06:16.502Z,6.50
2023-01-10T13:07:16.498Z,11.70
2023-01-10T13:08:16.472Z,11.10
2023-01-10T13:09:16.461Z,9.10
2023-01-10T13:10:16.447Z,7.40
2023-01-10T13:11:16.434Z,8.30
2023-01-10T13:12:16.432Z,9.00
2023-01-10T13:13:16.414Z,10.90
2023-01-10T13:14:16.418Z,9.70