createdAt,value
2019-02-22T01:34:43.185Z,70.20
2019-02-22T02:01:02.422Z,69.50
2019-02-22T02:03:43.726Z,69.70
2019-02-22T02:06:25.107Z,69.50
2019-02-22T02:09:07.556Z,69.50
2019-02-22T02:11:49.042Z,69.50
2019-02-22T02:14:29.350Z,69.40
2019-02-22T02:17:18.118Z,69.30
2019-02-22T02:19:59.603Z,69.20
2019-02-22T02:22:40.948Z,69.00
2019-02-22T02:25:20.675Z,68.60
2019-02-22T02:31:22.512Z,68.60
2019-02-22T02:34:03.822Z,68.60
2019-02-22T02:36:45.150Z,68.60
2019-02-22T02:39:26.820Z,68.50
2019-02-22T02:42:08.207Z,68.60
2019-02-22T02:44:49.652Z,68.60
2019-02-22T02:47:32.372Z,68.40
2019-02-22T04:14:45.636Z,66.80
2019-02-22T05:23:43.283Z,62.60
2019-02-22T05:36:51.344Z,62.10
2019-02-22T06:24:24.207Z,61.70
2019-02-22T06:27:04.085Z,61.60
2019-02-22T06:29:33.894Z,61.60
2019-02-22T06:50:35.173Z,60.00
2019-02-22T07:14:41.042Z,59.60
2019-02-22T08:18:04.473Z,55.70
2019-02-22T08:20:53.493Z,55.30
2019-02-22T08:23:33.419Z,55.20
2019-02-22T08:26:22.475Z,55.30
2019-02-22T08:29:02.264Z,55.20
2019-02-22T08:31:51.018Z,54.80
2019-02-22T08:34:35.015Z,54.80
2019-02-22T08:37:14.982Z,54.40
2019-02-22T08:47:52.522Z,54.60
2019-02-22T09:32:49.372Z,51.20
2019-02-22T12:00:54.312Z,44.40
2019-02-22T12:30:10.470Z,41.80
2019-02-22T12:53:50.307Z,40.10
2019-02-22T12:56:58.446Z,39.90
2019-02-22T12:59:29.271Z,39.40
2019-02-22T13:02:18.048Z,39.40
2019-02-22T13:04:59.569Z,39.00
2019-02-22T13:10:08.656Z,38.50
2019-02-22T13:12:57.433Z,38.70
2019-02-22T13:15:38.781Z,38.30
2019-02-22T13:18:08.591Z,38.50
2019-02-22T13:20:57.439Z,38.80
2019-02-22T13:23:37.235Z,38.60
2019-02-22T13:36:45.403Z,37.90
2019-02-22T13:41:54.002Z,37.70
2019-02-22T13:44:35.034Z,38.50
2019-02-22T14:00:29.803Z,39.70
2019-02-22T14:03:11.489Z,40.20
2019-02-22T14:05:52.760Z,39.90
2019-02-22T14:08:34.517Z,40.10
2019-02-22T14:11:14.255Z,40.30
2019-02-22T14:14:03.011Z,40.70
2019-02-22T14:16:32.777Z,40.60
2019-02-22T14:19:13.989Z,40.50
2019-02-22T14:21:55.092Z,40.30
2019-02-22T14:24:36.383Z,40.20
2019-02-22T14:27:19.382Z,39.60
2019-02-22T15:36:09.501Z,38.10
2019-02-22T16:39:37.930Z,40.40
2019-02-22T16:47:44.437Z,40.60
2019-02-22T16:50:14.480Z,40.70
2019-02-22T16:53:28.052Z,40.40
2019-02-22T17:01:44.839Z,40.50
2019-02-22T17:28:42.607Z,40.90
2019-02-22T17:31:31.927Z,41.00
2019-02-22T17:37:01.521Z,41.20
2019-02-22T17:39:33.936Z,41.40
2019-02-22T17:42:25.777Z,41.60
2019-02-22T17:45:08.301Z,41.60
2019-02-22T17:50:30.976Z,41.90
2019-02-22T17:53:09.634Z,42.20
2019-02-22T18:51:32.112Z,43.70
2019-02-22T18:54:35.423Z,43.70
2019-02-22T18:57:04.270Z,43.80
2019-02-22T19:20:44.681Z,44.50
2019-02-22T19:42:05.830Z,45.50
2019-02-22T19:44:47.085Z,45.50
2019-02-22T19:47:27.175Z,45.60
2019-02-22T19:50:41.382Z,45.70
2019-02-22T19:53:01.398Z,45.80
2019-02-22T19:55:41.891Z,45.80
2019-02-22T20:27:34.778Z,47.20
2019-02-22T20:30:22.428Z,47.40
2019-02-22T20:33:05.794Z,47.40
2019-02-22T21:02:06.451Z,48.50
2019-02-22T21:04:55.286Z,48.40
2019-02-22T21:07:35.088Z,48.40
2019-02-22T21:10:24.043Z,48.40
2019-02-22T21:13:05.062Z,48.50
2019-02-22T21:28:48.818Z,48.90
2019-02-22T21:36:36.450Z,49.30
2019-02-22T21:39:17.887Z,49.50
2019-02-22T21:41:57.663Z,49.60
2019-02-22T21:44:46.529Z,49.70
2019-02-22T21:47:27.699Z,49.70
2019-02-22T21:50:09.197Z,49.80
2019-02-22T21:52:51.948Z,49.80
2019-02-22T21:55:33.193Z,49.90
2019-02-22T21:58:13.142Z,50.00
2019-02-22T22:01:04.927Z,50.00
2019-02-22T22:03:46.352Z,50.20
2019-02-22T22:06:27.645Z,50.20
2019-02-22T22:09:09.702Z,50.20
2019-02-22T22:12:00.785Z,50.30
2019-02-22T22:14:42.016Z,50.30
2019-02-22T22:19:57.638Z,50.60
2019-02-22T22:23:00.757Z,50.80
2019-02-22T22:25:29.784Z,50.80
2019-02-22T22:33:30.959Z,51.20
