createdAt,value
2019-02-11T00:04:00.595Z,2.98
2019-02-11T00:08:05.836Z,2.99
2019-02-11T00:12:10.987Z,3.01
2019-02-11T00:16:16.109Z,3.04
2019-02-11T00:20:21.205Z,3.06
2019-02-11T00:24:26.343Z,3.09
2019-02-11T00:28:31.467Z,3.10
2019-02-11T00:32:36.820Z,3.08
2019-02-11T00:36:41.889Z,3.05
2019-02-11T00:40:46.977Z,3.06
2019-02-11T00:44:52.077Z,3.06
2019-02-11T00:48:57.214Z,3.04
2019-02-11T00:53:02.383Z,3.08
2019-02-11T00:57:07.430Z,3.12
2019-02-11T01:01:12.628Z,3.10
2019-02-11T01:05:17.698Z,3.13
2019-02-11T01:09:22.801Z,3.12
2019-02-11T01:13:28.183Z,3.14
2019-02-11T01:17:33.211Z,3.14
2019-02-11T01:21:38.192Z,3.16
2019-02-11T01:25:43.258Z,3.18
2019-02-11T01:29:48.883Z,3.19
2019-02-11T01:33:54.009Z,3.15
2019-02-11T01:37:59.085Z,3.13
2019-02-11T01:42:04.280Z,3.13
2019-02-11T01:46:09.437Z,3.10
2019-02-11T01:50:14.733Z,3.10
2019-02-11T01:54:19.763Z,3.09
2019-02-11T01:58:24.820Z,3.05
2019-02-11T02:02:29.905Z,3.07
2019-02-11T02:06:35.084Z,3.15
2019-02-11T02:10:40.494Z,3.21
2019-02-11T02:14:45.530Z,3.23
2019-02-11T02:18:50.618Z,3.36
2019-02-11T02:22:55.740Z,3.29
2019-02-11T02:27:00.908Z,3.35
2019-02-11T02:31:06.024Z,3.35
2019-02-11T02:35:11.211Z,3.33
2019-02-11T02:39:16.367Z,3.42
2019-02-11T02:43:21.434Z,3.36
2019-02-11T02:47:26.421Z,3.39
2019-02-11T02:51:31.617Z,3.44
2019-02-11T02:55:36.747Z,3.39
2019-02-11T02:59:41.893Z,3.36
2019-02-11T03:03:47.058Z,3.34
2019-02-11T03:07:52.104Z,3.43
2019-02-11T03:11:57.232Z,3.40
2019-02-11T03:16:02.561Z,3.49
2019-02-11T03:20:08.127Z,3.44
2019-02-11T03:24:13.254Z,3.49
2019-02-11T03:28:18.390Z,3.59
2019-02-11T03:32:23.419Z,3.63
2019-02-11T03:36:28.549Z,3.61
2019-02-11T03:40:33.704Z,3.61
2019-02-11T03:44:38.892Z,3.54
2019-02-11T03:48:43.976Z,3.57
2019-02-11T03:52:49.273Z,3.54
2019-02-11T03:56:54.351Z,3.41
2019-02-11T04:00:59.493Z,3.46
2019-02-11T04:05:04.784Z,3.44
2019-02-11T04:09:09.934Z,3.42
2019-02-11T04:13:15.183Z,3.42
2019-02-11T04:17:20.370Z,3.42
2019-02-11T04:21:25.480Z,3.45
2019-02-11T04:25:30.566Z,3.37
2019-02-11T04:29:35.649Z,3.40
2019-02-11T04:33:40.841Z,3.39
2019-02-11T04:37:46.907Z,3.37
2019-02-11T04:41:51.927Z,3.33
2019-02-11T04:45:57.641Z,3.29
2019-02-11T04:50:02.740Z,3.26
2019-02-11T04:54:07.974Z,3.29
2019-02-11T04:58:13.033Z,3.28
2019-02-11T05:02:18.092Z,3.28
2019-02-11T05:06:24.172Z,3.25
2019-02-11T05:10:29.168Z,3.14
2019-02-11T05:14:43.254Z,3.13
2019-02-11T05:18:41.056Z,3.02
2019-02-11T05:22:46.095Z,2.96
2019-02-11T05:26:51.535Z,2.93
2019-02-11T05:30:57.805Z,2.91
2019-02-11T05:35:02.905Z,2.88
2019-02-11T05:39:08.019Z,2.81
2019-02-11T05:43:13.145Z,2.79
2019-02-11T05:47:18.232Z,2.82
2019-02-11T05:51:23.270Z,2.92
2019-02-11T05:55:28.431Z,3.00
2019-02-11T05:59:33.548Z,3.05
2019-02-11T06:03:38.714Z,3.07
2019-02-11T06:07:43.857Z,3.10
2019-02-11T06:11:49.064Z,3.11
2019-02-11T06:15:54.193Z,3.10
2019-02-11T06:19:59.470Z,3.11
2019-02-11T06:24:04.649Z,3.11
2019-02-11T06:28:09.784Z,3.07
2019-02-11T06:32:15.026Z,3.07
2019-02-11T06:36:20.184Z,3.10
2019-02-11T06:40:25.251Z,3.02
2019-02-11T06:44:30.424Z,3.05
2019-02-11T06:48:35.570Z,3.09
2019-02-11T06:52:40.632Z,3.06
2019-02-11T06:56:45.741Z,3.02
2019-02-11T07:00:50.884Z,3.02
2019-02-11T07:04:55.997Z,3.00
2019-02-11T07:09:04.567Z,2.96
2019-02-11T07:13:09.998Z,3.02
2019-02-11T07:17:15.449Z,2.99
2019-02-11T07:21:20.690Z,2.91
2019-02-11T07:25:25.777Z,2.85
2019-02-11T07:29:31.011Z,2.82
2019-02-11T07:33:36.232Z,2.90
2019-02-11T07:37:41.333Z,2.93
2019-02-11T07:42:04.772Z,2.95
2019-02-11T07:46:17.890Z,2.91
2019-02-11T07:50:23.058Z,2.92
2019-02-11T07:54:28.193Z,2.90
2019-02-11T07:58:33.320Z,2.84
2019-02-11T08:02:38.646Z,2.88
2019-02-11T08:06:43.788Z,2.95
2019-02-11T08:10:48.957Z,3.11
2019-02-11T08:14:54.067Z,3.12
2019-02-11T08:18:59.155Z,3.14
2019-02-11T08:23:11.960Z,3.18
2019-02-11T08:27:11.083Z,3.22
2019-02-11T08:31:16.187Z,3.62
2019-02-11T08:35:21.390Z,3.77
2019-02-11T08:39:26.519Z,3.98
2019-02-11T08:43:31.577Z,4.01
2019-02-11T08:47:36.686Z,4.08
2019-02-11T08:51:41.781Z,4.24
2019-02-11T08:55:47.179Z,4.31
2019-02-11T08:59:52.248Z,4.49
2019-02-11T09:03:57.231Z,4.79
2019-02-11T09:08:02.400Z,4.63
2019-02-11T09:12:07.446Z,4.52
2019-02-11T09:16:12.590Z,4.16
2019-02-11T09:20:18.834Z,4.85
2019-02-11T09:24:23.919Z,5.12
2019-02-11T09:28:29.016Z,5.72
2019-02-11T09:32:34.193Z,5.65
2019-02-11T09:36:39.253Z,5.67
2019-02-11T09:40:44.414Z,5.05
2019-02-11T09:44:49.477Z,5.07
2019-02-11T09:48:54.517Z,5.51
2019-02-11T09:52:59.876Z,5.29
2019-02-11T09:57:05.048Z,5.59
2019-02-11T10:01:10.241Z,5.48
2019-02-11T10:05:15.351Z,6.40
2019-02-11T10:09:20.530Z,5.95
2019-02-11T10:13:25.657Z,5.66
2019-02-11T10:17:30.700Z,5.66
2019-02-11T10:21:35.966Z,5.80
2019-02-11T10:25:41.047Z,5.97
2019-02-11T10:29:46.146Z,6.79
2019-02-11T10:33:51.157Z,6.24
2019-02-11T10:37:56.308Z,5.91
2019-02-11T10:42:01.497Z,6.70
2019-02-11T10:46:06.573Z,6.85
2019-02-11T10:50:13.015Z,6.29
2019-02-11T10:54:18.148Z,6.37
2019-02-11T10:58:24.275Z,6.33
2019-02-11T11:02:29.704Z,6.23
2019-02-11T11:06:34.759Z,6.42
2019-02-11T11:10:40.031Z,6.62
2019-02-11T11:14:45.140Z,6.27
2019-02-11T11:18:51.266Z,6.22
2019-02-11T11:22:56.356Z,6.44
2019-02-11T11:27:01.538Z,6.61
2019-02-11T11:31:06.991Z,6.54
2019-02-11T11:35:13.430Z,6.82
2019-02-11T11:39:25.344Z,7.12
2019-02-11T11:43:30.666Z,7.04
2019-02-11T11:47:35.768Z,6.88
2019-02-11T11:51:40.887Z,6.41
2019-02-11T11:55:46.000Z,6.57
2019-02-11T11:59:51.109Z,6.35
2019-02-11T12:03:56.201Z,6.30
2019-02-11T12:08:01.194Z,6.26
2019-02-11T12:12:07.023Z,6.43
2019-02-11T12:16:12.069Z,6.53
2019-02-11T12:20:17.253Z,6.33
2019-02-11T12:24:22.508Z,6.28
2019-02-11T12:28:27.638Z,6.24
2019-02-11T12:32:32.762Z,6.51
2019-02-11T12:36:37.811Z,6.23
2019-02-11T12:40:43.816Z,6.41
2019-02-11T12:44:48.915Z,6.85
2019-02-11T12:48:54.391Z,6.62
2019-02-11T12:52:59.453Z,6.63
2019-02-11T12:57:04.546Z,6.47
2019-02-11T13:01:09.660Z,6.42
2019-02-11T13:05:15.284Z,6.35
2019-02-11T13:09:20.381Z,6.25
2019-02-11T13:13:25.471Z,5.91
2019-02-11T13:17:34.501Z,5.23
2019-02-11T13:21:37.288Z,4.92
2019-02-11T13:25:42.431Z,5.32
2019-02-11T13:29:47.556Z,5.66
2019-02-11T13:33:52.652Z,5.89
2019-02-11T13:37:57.788Z,6.33
2019-02-11T13:42:02.925Z,6.37
2019-02-11T13:46:08.043Z,6.44
2019-02-11T13:50:15.640Z,6.81
2019-02-11T13:54:20.800Z,6.71
2019-02-11T13:58:26.234Z,6.74
2019-02-11T14:02:31.330Z,5.93
2019-02-11T14:06:36.429Z,4.81
2019-02-11T14:10:41.646Z,3.96
2019-02-11T14:14:48.035Z,3.83
2019-02-11T14:18:53.123Z,3.82
2019-02-11T14:22:58.462Z,3.81
2019-02-11T14:27:03.504Z,3.93
2019-02-11T14:31:08.680Z,4.17
2019-02-11T14:35:14.858Z,4.18
2019-02-11T14:39:20.103Z,4.16
2019-02-11T14:43:25.317Z,4.21
2019-02-11T14:47:33.678Z,4.56
2019-02-11T14:51:41.110Z,4.68
2019-02-11T14:55:46.415Z,4.78
2019-02-11T14:59:51.458Z,5.37
2019-02-11T15:03:56.649Z,5.30
2019-02-11T15:08:01.749Z,5.03
2019-02-11T15:12:06.887Z,5.11
2019-02-11T15:16:11.993Z,5.19
2019-02-11T15:20:17.128Z,5.65
2019-02-11T15:24:22.274Z,5.85
2019-02-11T15:28:27.424Z,5.49
2019-02-11T15:32:32.771Z,5.59
2019-02-11T15:36:37.945Z,5.38
2019-02-11T15:40:43.036Z,5.22
2019-02-11T15:44:48.142Z,5.24
2019-02-11T15:48:53.171Z,5.81
2019-02-11T15:52:59.048Z,5.66
2019-02-11T15:57:04.291Z,5.19
2019-02-11T16:01:09.390Z,5.09
2019-02-11T16:05:16.643Z,5.04
2019-02-11T16:09:21.478Z,4.91
2019-02-11T16:13:26.746Z,5.04
2019-02-11T16:17:31.817Z,4.85
2019-02-11T16:21:39.481Z,4.80
2019-02-11T16:25:44.765Z,4.76
2019-02-11T16:29:49.878Z,4.67
2019-02-11T16:33:55.117Z,4.75
2019-02-11T16:38:00.222Z,4.73
2019-02-11T16:42:05.571Z,4.66
2019-02-11T16:46:10.617Z,4.61
2019-02-11T16:50:15.725Z,4.53
2019-02-11T16:54:20.871Z,4.50
2019-02-11T16:58:25.957Z,4.41
2019-02-11T17:02:31.064Z,4.42
2019-02-11T17:06:36.252Z,4.20
2019-02-11T17:10:41.526Z,4.08
2019-02-11T17:14:46.674Z,4.05
2019-02-11T17:18:51.842Z,4.02
2019-02-11T17:22:57.056Z,3.94
2019-02-11T17:27:02.176Z,3.98
2019-02-11T17:31:08.283Z,3.99
2019-02-11T17:35:13.367Z,3.93
2019-02-11T17:39:18.861Z,3.77
2019-02-11T17:43:23.934Z,3.63
2019-02-11T17:47:28.991Z,3.54
2019-02-11T17:51:34.086Z,3.33
2019-02-11T17:55:39.367Z,3.39
2019-02-11T17:59:44.392Z,3.19
2019-02-11T18:03:49.566Z,3.11
2019-02-11T18:07:55.387Z,3.10
2019-02-11T18:12:01.528Z,3.17
2019-02-11T18:16:06.639Z,3.17
2019-02-11T18:20:11.803Z,3.03
2019-02-11T18:24:17.232Z,2.91
2019-02-11T18:28:22.363Z,2.86
2019-02-11T18:32:27.525Z,2.82
2019-02-11T18:36:32.703Z,2.76
2019-02-11T18:40:37.796Z,2.51
2019-02-11T18:44:43.048Z,2.39
2019-02-11T18:48:48.245Z,2.37
2019-02-11T18:52:53.382Z,2.46
2019-02-11T18:56:58.583Z,2.42
2019-02-11T19:01:03.765Z,2.29
2019-02-11T19:05:09.051Z,2.32
2019-02-11T19:09:16.351Z,2.31
2019-02-11T19:13:21.815Z,2.45
2019-02-11T19:17:26.956Z,2.47
2019-02-11T19:21:32.087Z,2.20
2019-02-11T19:25:37.176Z,2.33
2019-02-11T19:29:42.286Z,2.28
2019-02-11T19:33:47.423Z,1.81
2019-02-11T19:37:52.617Z,1.47
2019-02-11T19:41:57.732Z,1.68
2019-02-11T19:46:03.779Z,1.93
2019-02-11T19:50:10.324Z,1.89
2019-02-11T19:54:15.410Z,1.77
2019-02-11T19:58:20.806Z,1.61
2019-02-11T20:02:25.849Z,1.72
2019-02-11T20:06:30.982Z,1.55
2019-02-11T20:10:36.156Z,1.71
2019-02-11T20:14:41.295Z,1.70
2019-02-11T20:18:46.943Z,1.47
2019-02-11T20:22:52.102Z,1.37
2019-02-11T20:26:57.132Z,1.27
2019-02-11T20:31:02.218Z,1.31
2019-02-11T20:35:07.563Z,1.37
2019-02-11T20:39:12.691Z,1.32
2019-02-11T20:43:18.239Z,1.38
2019-02-11T20:47:23.401Z,1.30
2019-02-11T20:51:28.492Z,1.31
2019-02-11T20:55:33.632Z,1.33
2019-02-11T20:59:38.883Z,1.23
2019-02-11T21:03:44.002Z,1.25
2019-02-11T21:07:49.945Z,1.51
2019-02-11T21:11:55.044Z,1.42
2019-02-11T21:16:00.159Z,1.45
2019-02-11T21:20:06.343Z,1.33
2019-02-11T21:24:11.456Z,1.34
2019-02-11T21:28:16.901Z,1.33
2019-02-11T21:32:22.321Z,1.40
2019-02-11T21:36:27.516Z,1.30
2019-02-11T21:40:32.675Z,1.27
2019-02-11T21:44:37.813Z,1.16
2019-02-11T21:48:42.978Z,1.32
2019-02-11T21:52:48.071Z,1.22
2019-02-11T21:56:53.148Z,1.23
2019-02-11T22:01:02.321Z,1.16
2019-02-11T22:05:05.183Z,1.11
2019-02-11T22:09:10.312Z,1.11
2019-02-11T22:13:15.685Z,1.06
2019-02-11T22:17:20.782Z,1.00
2019-02-11T22:21:26.927Z,0.95
2019-02-11T22:25:32.071Z,0.75
2019-02-11T22:29:37.177Z,0.85
2019-02-11T22:33:42.336Z,0.82
2019-02-11T22:37:47.900Z,0.96
2019-02-11T22:41:53.069Z,0.89
2019-02-11T22:45:58.233Z,0.80
2019-02-11T22:50:03.446Z,0.70
2019-02-11T22:54:08.524Z,0.79
2019-02-11T22:58:13.666Z,0.81
2019-02-11T23:02:18.851Z,0.78
2019-02-11T23:06:23.861Z,0.72
2019-02-11T23:10:29.109Z,0.75
2019-02-11T23:14:34.255Z,0.77
2019-02-11T23:18:42.729Z,0.72
2019-02-11T23:22:47.779Z,0.69
2019-02-11T23:26:52.893Z,0.60
2019-02-11T23:30:58.031Z,0.54
2019-02-11T23:35:03.247Z,0.59
2019-02-11T23:39:14.547Z,0.58
2019-02-11T23:43:19.603Z,0.55
2019-02-11T23:47:24.649Z,0.57
2019-02-11T23:51:29.746Z,0.60
2019-02-11T23:55:34.779Z,0.66
2019-02-11T23:59:39.912Z,0.56
