createdAt,value
2018-11-23T00:00:17.630Z,27.27
2018-11-23T00:03:27.004Z,26.33
2018-11-23T00:06:36.403Z,26.43
2018-11-23T00:09:45.732Z,28.80
2018-11-23T00:12:54.991Z,28.43
2018-11-23T00:16:04.396Z,29.60
2018-11-23T00:19:13.791Z,25.57
2018-11-23T00:22:22.924Z,26.63
2018-11-23T00:25:32.284Z,27.20
2018-11-23T00:28:41.505Z,27.83
2018-11-23T00:31:51.018Z,28.17
2018-11-23T00:35:00.696Z,26.80
2018-11-23T00:38:09.985Z,25.63
2018-11-23T00:41:19.088Z,27.23
2018-11-23T00:44:28.387Z,26.53
2018-11-23T00:47:37.588Z,27.10
2018-11-23T00:50:46.954Z,27.17
2018-11-23T00:53:56.081Z,27.73
2018-11-23T00:57:05.456Z,27.23
2018-11-23T01:00:22.830Z,28.73
2018-11-23T01:03:31.967Z,28.23
2018-11-23T01:06:41.232Z,28.20
2018-11-23T01:09:50.395Z,30.87
2018-11-23T01:12:59.843Z,29.43
2018-11-23T01:16:09.064Z,30.67
2018-11-23T01:19:18.381Z,30.73
2018-11-23T01:22:27.788Z,30.90
2018-11-23T01:25:37.017Z,32.37
2018-11-23T01:28:46.223Z,32.13
2018-11-23T01:31:55.506Z,33.70
2018-11-23T01:35:04.692Z,35.13
2018-11-23T01:38:13.903Z,33.67
2018-11-23T01:41:24.118Z,34.77
2018-11-23T01:44:37.544Z,35.33
2018-11-23T01:47:46.889Z,35.37
2018-11-23T01:50:56.169Z,36.97
2018-11-23T01:54:05.730Z,36.90
2018-11-23T01:57:14.872Z,37.67
2018-11-23T02:00:25.679Z,36.23
2018-11-23T02:03:34.861Z,39.10
2018-11-23T02:06:44.199Z,40.47
2018-11-23T02:09:53.351Z,39.17
2018-11-23T02:13:02.572Z,39.47
2018-11-23T02:16:11.921Z,43.37
2018-11-23T02:19:21.227Z,42.73
2018-11-23T02:22:30.532Z,44.03
2018-11-23T02:25:39.674Z,42.53
2018-11-23T02:28:49.006Z,43.93
2018-11-23T02:31:58.259Z,42.70
2018-11-23T02:35:07.461Z,46.37
2018-11-23T02:38:16.797Z,44.87
2018-11-23T02:41:26.065Z,43.93
2018-11-23T02:44:35.362Z,46.60
2018-11-23T02:47:45.356Z,48.13
2018-11-23T02:50:54.743Z,43.97
2018-11-23T02:54:03.903Z,47.10
2018-11-23T02:57:13.055Z,46.27
2018-11-23T03:00:23.594Z,48.03
2018-11-23T03:03:32.884Z,49.97
2018-11-23T03:06:42.105Z,47.87
2018-11-23T03:09:51.498Z,46.10
2018-11-23T03:13:00.665Z,48.13
2018-11-23T03:16:10.030Z,51.30
2018-11-23T03:19:19.361Z,48.53
2018-11-23T03:22:28.578Z,48.67
2018-11-23T03:25:37.799Z,51.23
2018-11-23T03:28:46.931Z,47.03
2018-11-23T03:31:56.040Z,48.83
2018-11-23T03:35:06.027Z,49.50
2018-11-23T03:38:15.412Z,48.93
2018-11-23T03:41:24.527Z,53.40
2018-11-23T03:44:33.664Z,46.50
2018-11-23T03:47:43.356Z,48.20
2018-11-23T03:50:52.584Z,51.23
2018-11-23T03:54:01.926Z,48.67
2018-11-23T03:57:11.188Z,48.90
2018-11-23T04:00:22.034Z,50.47
2018-11-23T04:03:31.350Z,50.30
2018-11-23T04:06:40.505Z,51.67
2018-11-23T04:09:49.939Z,53.27
2018-11-23T04:12:59.370Z,49.87
2018-11-23T04:16:08.568Z,50.93
2018-11-23T04:19:17.969Z,50.53
2018-11-23T04:22:27.079Z,52.33
2018-11-23T04:25:36.283Z,51.10
2018-11-23T04:28:45.571Z,50.90
2018-11-23T04:31:55.014Z,51.60
2018-11-23T04:35:04.613Z,54.67
2018-11-23T04:38:13.859Z,54.90
2018-11-23T04:41:23.250Z,53.67
2018-11-23T04:44:32.698Z,50.37
2018-11-23T04:47:42.027Z,54.50
2018-11-23T04:50:51.146Z,52.13
2018-11-23T04:54:00.302Z,52.43
2018-11-23T04:57:09.749Z,54.10
2018-11-23T05:00:19.493Z,54.87
2018-11-23T05:03:28.787Z,53.20
2018-11-23T05:06:37.954Z,52.33
2018-11-23T05:09:47.231Z,51.87
2018-11-23T05:12:56.367Z,53.60
2018-11-23T05:16:05.562Z,53.27
2018-11-23T05:19:14.727Z,53.53
2018-11-23T05:22:24.043Z,54.20
2018-11-23T05:25:33.415Z,53.53
2018-11-23T05:28:42.764Z,53.70
2018-11-23T05:31:51.959Z,53.77
2018-11-23T05:35:01.294Z,54.73
2018-11-23T05:38:10.630Z,53.50
2018-11-23T05:41:19.955Z,55.10
2018-11-23T05:44:29.395Z,55.43
2018-11-23T05:47:39.100Z,50.87
2018-11-23T05:50:48.279Z,52.73
2018-11-23T05:53:57.503Z,53.03
2018-11-23T05:57:06.882Z,52.27
2018-11-23T06:00:20.352Z,50.43
2018-11-23T06:03:29.522Z,49.30
2018-11-23T06:06:42.478Z,53.20
2018-11-23T06:09:47.993Z,53.20
2018-11-23T06:12:57.357Z,49.87
2018-11-23T06:16:06.995Z,48.90
2018-11-23T06:19:16.328Z,52.97
2018-11-23T06:22:25.518Z,52.43
2018-11-23T06:25:36.613Z,53.60
2018-11-23T06:28:45.851Z,53.07
2018-11-23T06:31:55.207Z,52.30
2018-11-23T06:35:04.635Z,54.27
2018-11-23T06:38:13.868Z,55.20
2018-11-23T06:41:23.136Z,49.97
2018-11-23T06:44:32.364Z,55.17
2018-11-23T06:47:41.730Z,53.47
2018-11-23T06:50:51.151Z,53.67
2018-11-23T06:54:00.461Z,53.27
2018-11-23T06:57:09.837Z,55.93
2018-11-23T07:00:20.641Z,53.50
2018-11-23T07:03:29.878Z,54.27
2018-11-23T07:06:39.132Z,54.33
2018-11-23T07:09:48.574Z,55.03
2018-11-23T07:12:57.903Z,55.13
2018-11-23T07:16:07.328Z,52.10
2018-11-23T07:19:17.101Z,55.40
2018-11-23T07:22:27.632Z,55.57
2018-11-23T07:25:36.965Z,54.30
2018-11-23T07:28:46.191Z,55.33
2018-11-23T07:31:55.552Z,52.73
2018-11-23T07:35:05.069Z,55.37
2018-11-23T07:38:14.383Z,56.13
2018-11-23T07:41:35.330Z,54.20
2018-11-23T07:44:44.852Z,56.33
2018-11-23T07:47:53.973Z,53.40
2018-11-23T07:51:03.311Z,55.17
2018-11-23T07:54:12.487Z,52.60
2018-11-23T07:57:21.734Z,51.50
2018-11-23T08:00:30.916Z,51.03
2018-11-23T08:03:40.042Z,47.17
2018-11-23T08:06:49.472Z,47.67
2018-11-23T08:09:58.092Z,52.87
2018-11-23T08:13:07.271Z,52.50
2018-11-23T08:16:16.378Z,53.57
2018-11-23T08:19:25.703Z,51.73
2018-11-23T08:22:34.968Z,52.67
2018-11-23T08:25:44.340Z,52.50
2018-11-23T08:28:53.487Z,52.40
2018-11-23T08:32:02.884Z,52.17
2018-11-23T08:35:12.428Z,55.53
2018-11-23T08:38:21.870Z,52.57
2018-11-23T08:41:31.174Z,53.90
2018-11-23T08:44:40.330Z,53.80
2018-11-23T08:47:49.613Z,56.33
2018-11-23T08:50:58.814Z,52.83
2018-11-23T08:54:08.098Z,51.23
2018-11-23T08:57:17.304Z,51.77
2018-11-23T09:00:28.012Z,50.03
2018-11-23T09:03:37.158Z,48.20
2018-11-23T09:06:46.407Z,50.00
2018-11-23T09:09:55.698Z,50.20
2018-11-23T09:13:04.942Z,47.97
2018-11-23T09:16:14.336Z,48.10
2018-11-23T09:19:23.562Z,52.10
2018-11-23T09:22:32.978Z,47.63
2018-11-23T09:25:42.338Z,51.20
2018-11-23T09:28:51.753Z,48.73
2018-11-23T09:32:01.043Z,48.90
2018-11-23T09:35:10.275Z,49.80
2018-11-23T09:38:19.519Z,49.80
2018-11-23T09:41:28.754Z,45.10
2018-11-23T09:44:38.200Z,47.73
2018-11-23T09:47:48.344Z,50.30
2018-11-23T09:50:57.651Z,50.70
2018-11-23T09:54:07.157Z,47.50
2018-11-23T09:57:16.535Z,48.30
2018-11-23T10:00:28.627Z,47.30
2018-11-23T10:03:37.870Z,48.13
2018-11-23T10:06:47.155Z,44.93
2018-11-23T10:09:56.444Z,46.53
2018-11-23T10:13:05.824Z,47.20
2018-11-23T10:16:14.958Z,45.57
2018-11-23T10:19:29.419Z,41.43
2018-11-23T10:22:38.626Z,43.73
2018-11-23T10:25:47.854Z,43.83
2018-11-23T10:28:57.234Z,41.93
2018-11-23T10:32:06.571Z,40.90
2018-11-23T10:35:15.716Z,41.90
2018-11-23T10:38:25.016Z,39.83
2018-11-23T10:41:34.294Z,42.67
2018-11-23T10:44:43.501Z,42.77
2018-11-23T10:47:53.519Z,42.70
2018-11-23T10:51:02.711Z,43.33
2018-11-23T10:54:12.129Z,39.93
2018-11-23T10:57:21.356Z,41.53
2018-11-23T11:00:36.221Z,39.80
2018-11-23T11:03:51.035Z,39.10
2018-11-23T11:07:09.619Z,39.10
2018-11-23T11:10:18.941Z,41.10
2018-11-23T11:13:28.273Z,38.37
2018-11-23T11:16:37.699Z,37.93
2018-11-23T11:19:47.135Z,38.17
2018-11-23T11:22:56.554Z,38.40
2018-11-23T11:26:05.739Z,39.90
2018-11-23T11:29:14.986Z,37.20
2018-11-23T11:32:24.206Z,36.67
2018-11-23T11:35:33.362Z,37.20
2018-11-23T11:38:42.695Z,37.47
2018-11-23T11:41:51.900Z,37.60
2018-11-23T11:45:01.102Z,39.20
2018-11-23T11:48:10.238Z,37.10
2018-11-23T11:51:19.751Z,38.27
2018-11-23T11:54:29.228Z,40.17
2018-11-23T11:57:38.562Z,38.67
2018-11-23T12:00:47.935Z,39.47
2018-11-23T12:03:57.632Z,38.97
2018-11-23T12:07:06.821Z,40.00
2018-11-23T12:10:18.778Z,41.43
2018-11-23T12:13:27.910Z,43.53
2018-11-23T12:16:37.156Z,41.80
2018-11-23T12:19:46.493Z,41.53
2018-11-23T12:22:55.892Z,43.73
2018-11-23T12:26:05.577Z,42.53
2018-11-23T12:29:14.811Z,43.50
2018-11-23T12:32:24.183Z,42.33
2018-11-23T12:35:33.527Z,43.97
2018-11-23T12:38:43.139Z,45.17
2018-11-23T12:41:51.927Z,44.93
2018-11-23T12:45:01.314Z,43.43
2018-11-23T12:48:10.551Z,45.17
2018-11-23T12:51:19.824Z,43.00
2018-11-23T12:54:29.259Z,46.13
2018-11-23T12:57:39.042Z,43.53
2018-11-23T13:00:48.402Z,44.57
2018-11-23T13:03:57.591Z,46.40
2018-11-23T13:07:06.898Z,42.80
2018-11-23T13:10:16.428Z,45.50
2018-11-23T13:13:25.848Z,46.10
2018-11-23T13:16:35.227Z,47.30
2018-11-23T13:19:44.554Z,47.63
2018-11-23T13:22:53.783Z,46.10
2018-11-23T13:26:03.163Z,46.40
2018-11-23T13:29:16.322Z,47.43
2018-11-23T13:32:21.811Z,50.20
2018-11-23T13:35:30.838Z,46.07
2018-11-23T13:38:40.062Z,48.90
2018-11-23T13:41:49.397Z,47.60
2018-11-23T13:44:58.678Z,47.77
2018-11-23T13:48:07.739Z,46.40
2018-11-23T13:51:16.896Z,49.93
2018-11-23T13:54:26.205Z,50.33
2018-11-23T13:57:35.259Z,48.20
2018-11-23T14:00:44.375Z,49.37
2018-11-23T14:03:53.493Z,50.90
2018-11-23T14:07:02.820Z,52.40
2018-11-23T14:10:13.663Z,51.23
2018-11-23T14:13:22.902Z,50.03
2018-11-23T14:16:32.127Z,51.87
2018-11-23T14:19:41.375Z,52.93
2018-11-23T14:22:52.215Z,51.43
2018-11-23T14:26:01.352Z,53.10
2018-11-23T14:29:10.507Z,52.10
2018-11-23T14:32:19.889Z,52.87
2018-11-23T14:35:30.115Z,56.73
2018-11-23T14:38:39.308Z,54.53
2018-11-23T14:41:48.518Z,55.80
2018-11-23T14:44:57.743Z,54.03
2018-11-23T14:48:07.772Z,54.00
2018-11-23T14:51:16.939Z,54.77
2018-11-23T14:54:26.156Z,57.53
2018-11-23T14:57:35.660Z,54.23
2018-11-23T15:00:44.780Z,55.00
2018-11-23T15:03:53.970Z,54.07
2018-11-23T15:07:03.303Z,56.17
2018-11-23T15:10:14.342Z,55.23
2018-11-23T15:13:23.494Z,55.07
2018-11-23T15:16:32.706Z,55.70
2018-11-23T15:19:42.014Z,56.30
2018-11-23T15:22:53.994Z,53.50
2018-11-23T15:26:03.075Z,52.57
2018-11-23T15:29:12.339Z,56.90
2018-11-23T15:32:21.549Z,54.70
2018-11-23T15:35:32.002Z,56.43
2018-11-23T15:38:41.251Z,54.03
2018-11-23T15:41:50.523Z,55.47
2018-11-23T15:44:59.745Z,57.13
2018-11-23T15:48:09.451Z,57.13
2018-11-23T15:51:18.788Z,51.97
2018-11-23T15:54:27.859Z,51.97
2018-11-23T15:57:37.081Z,55.93
2018-11-23T16:00:47.616Z,52.37
2018-11-23T16:03:56.861Z,55.70
2018-11-23T16:07:06.102Z,53.80
2018-11-23T16:10:18.542Z,52.20
2018-11-23T16:13:27.929Z,51.90
2018-11-23T16:16:37.112Z,54.27
2018-11-23T16:19:46.343Z,54.03
2018-11-23T16:22:58.670Z,55.63
2018-11-23T16:26:07.775Z,55.17
2018-11-23T16:29:17.063Z,55.10
2018-11-23T16:32:26.129Z,52.77
2018-11-23T16:35:36.299Z,53.27
2018-11-23T16:38:45.465Z,53.80
2018-11-23T16:41:54.567Z,53.13
2018-11-23T16:45:03.670Z,54.27
2018-11-23T16:48:13.763Z,56.90
2018-11-23T16:51:22.999Z,56.90
2018-11-23T16:54:32.339Z,56.13
2018-11-23T16:57:42.744Z,55.70
2018-11-23T17:00:52.047Z,56.70
2018-11-23T17:04:01.144Z,55.53
2018-11-23T17:07:12.981Z,55.23
2018-11-23T17:10:20.020Z,55.23
2018-11-23T17:13:29.327Z,57.63
2018-11-23T17:16:38.631Z,55.70
2018-11-23T17:19:47.772Z,54.57
2018-11-23T17:22:58.183Z,55.67
2018-11-23T17:26:07.354Z,55.63
2018-11-23T17:29:22.996Z,54.20
2018-11-23T17:32:25.630Z,55.77
2018-11-23T17:35:34.966Z,56.20
2018-11-23T17:38:47.663Z,57.10
2018-11-23T17:41:53.559Z,53.77
2018-11-23T17:45:03.058Z,54.97
2018-11-23T17:48:12.174Z,55.37
2018-11-23T17:51:21.262Z,55.37
2018-11-23T17:54:30.563Z,55.77
2018-11-23T17:57:40.191Z,56.60
2018-11-23T18:00:49.490Z,54.60
2018-11-23T18:03:58.783Z,56.50
2018-11-23T18:07:07.970Z,55.23
2018-11-23T18:10:18.601Z,54.23
2018-11-23T18:13:27.833Z,54.17
2018-11-23T18:16:37.039Z,53.93
2018-11-23T18:19:46.151Z,55.23
2018-11-23T18:22:56.195Z,54.23
2018-11-23T18:26:05.254Z,55.43
2018-11-23T18:29:14.486Z,52.30
2018-11-23T18:32:23.592Z,55.67
2018-11-23T18:35:32.888Z,55.80
2018-11-23T18:38:41.978Z,53.13
2018-11-23T18:41:51.318Z,52.80
2018-11-23T18:45:00.463Z,53.97
2018-11-23T18:48:09.575Z,53.10
2018-11-23T18:51:18.719Z,53.27
2018-11-23T18:54:27.802Z,56.73
2018-11-23T18:57:37.114Z,55.83
2018-11-23T19:00:46.456Z,56.07
2018-11-23T19:03:55.550Z,55.10
2018-11-23T19:07:08.110Z,56.90
2018-11-23T19:10:14.436Z,58.53
2018-11-23T19:13:23.727Z,53.27
2018-11-23T19:16:32.898Z,55.83
2018-11-23T19:19:42.207Z,56.50
2018-11-23T19:22:53.355Z,56.50
2018-11-23T19:26:02.566Z,56.07
2018-11-23T19:29:11.671Z,56.53
2018-11-23T19:32:27.699Z,53.67
2018-11-23T19:35:36.809Z,58.03
2018-11-23T19:38:45.999Z,56.67
2018-11-23T19:41:55.253Z,56.73
2018-11-23T19:45:04.770Z,56.27
2018-11-23T19:48:13.950Z,57.33
2018-11-23T19:51:23.275Z,55.00
2018-11-23T19:54:32.484Z,56.40
2018-11-23T19:57:41.828Z,55.67
2018-11-23T20:00:51.062Z,55.57
2018-11-23T20:04:00.272Z,55.70
2018-11-23T20:07:09.518Z,55.50
2018-11-23T20:10:19.346Z,56.77
2018-11-23T20:13:28.606Z,55.30
2018-11-23T20:16:37.862Z,56.47
2018-11-23T20:19:47.146Z,54.80
2018-11-23T20:22:56.447Z,54.50
2018-11-23T20:26:05.678Z,54.17
2018-11-23T20:29:14.829Z,55.03
2018-11-23T20:32:24.135Z,54.37
2018-11-23T20:35:33.466Z,54.70
2018-11-23T20:38:42.854Z,55.40
2018-11-23T20:41:52.190Z,55.77
2018-11-23T20:45:01.382Z,55.37
2018-11-23T20:48:10.456Z,59.03
2018-11-23T20:51:19.781Z,55.90
2018-11-23T20:54:29.091Z,56.60
2018-11-23T20:57:38.164Z,55.40
2018-11-23T21:00:47.531Z,53.77
2018-11-23T21:03:56.867Z,54.73
2018-11-23T21:07:06.039Z,54.13
2018-11-23T21:10:20.437Z,55.03
2018-11-23T21:13:26.277Z,53.63
2018-11-23T21:16:35.595Z,56.33
2018-11-23T21:19:44.847Z,55.10
2018-11-23T21:22:54.166Z,54.60
2018-11-23T21:26:03.511Z,53.90
2018-11-23T21:29:12.800Z,54.00
2018-11-23T21:32:21.921Z,54.23
2018-11-23T21:35:31.059Z,52.10
2018-11-23T21:38:40.172Z,55.00
2018-11-23T21:41:49.440Z,54.57
2018-11-23T21:44:58.539Z,53.20
2018-11-23T21:48:08.589Z,57.47
2018-11-23T21:51:17.741Z,59.70
2018-11-23T21:54:26.872Z,58.47
2018-11-23T21:57:36.202Z,55.57
2018-11-23T22:00:45.760Z,54.60
2018-11-23T22:03:54.808Z,56.63
2018-11-23T22:07:04.320Z,60.27
2018-11-23T22:10:16.437Z,59.80
2018-11-23T22:13:25.507Z,60.83
2018-11-23T22:16:34.616Z,58.50
2018-11-23T22:19:43.764Z,61.40
2018-11-23T22:22:53.064Z,59.13
2018-11-23T22:26:02.140Z,60.93
2018-11-23T22:29:11.462Z,59.40
2018-11-23T22:32:20.773Z,63.53
2018-11-23T22:35:30.372Z,61.03
2018-11-23T22:38:39.535Z,62.67
2018-11-23T22:41:48.856Z,59.70
2018-11-23T22:44:57.995Z,63.83
2018-11-23T22:48:07.143Z,63.03
2018-11-23T22:51:16.277Z,63.07
2018-11-23T22:54:25.382Z,60.47
2018-11-23T22:57:34.690Z,63.30
2018-11-23T23:00:44.698Z,63.97
2018-11-23T23:03:53.870Z,63.47
2018-11-23T23:07:03.098Z,62.67
2018-11-23T23:10:12.438Z,63.80
2018-11-23T23:13:21.799Z,63.70
2018-11-23T23:16:31.008Z,63.37
2018-11-23T23:19:40.362Z,63.13
2018-11-23T23:22:49.656Z,62.70
2018-11-23T23:25:58.774Z,58.57
2018-11-23T23:29:07.895Z,62.67
2018-11-23T23:32:17.108Z,58.10
2018-11-23T23:35:26.207Z,59.67
2018-11-23T23:38:35.523Z,62.07
2018-11-23T23:41:44.822Z,63.13
2018-11-23T23:44:54.049Z,61.50
2018-11-23T23:48:03.147Z,64.70
2018-11-23T23:51:12.437Z,66.33
2018-11-23T23:54:21.494Z,68.20
2018-11-23T23:57:30.583Z,65.80
