createdAt,value
2018-05-03T00:02:50.115Z,3.70
2018-05-03T00:06:54.620Z,4.07
2018-05-03T00:10:57.911Z,4.23
2018-05-03T00:15:00.566Z,3.67
2018-05-03T00:19:04.027Z,3.93
2018-05-03T00:23:06.583Z,4.70
2018-05-03T00:27:09.864Z,4.10
2018-05-03T00:31:12.446Z,5.33
2018-05-03T00:35:14.967Z,4.80
2018-05-03T00:39:19.734Z,5.07
2018-05-03T00:43:22.259Z,4.60
2018-05-03T00:47:24.810Z,4.37
2018-05-03T00:51:27.336Z,4.20
2018-05-03T00:55:30.310Z,3.60
2018-05-03T00:59:33.595Z,4.03
2018-05-03T01:03:36.146Z,4.17
2018-05-03T01:07:38.679Z,4.43
2018-05-03T01:11:51.734Z,4.70
2018-05-03T01:15:54.334Z,4.10
2018-05-03T01:19:57.195Z,4.27
2018-05-03T01:23:59.730Z,4.13
2018-05-03T01:28:02.275Z,3.70
2018-05-03T01:32:04.816Z,3.53
2018-05-03T01:36:19.278Z,3.97
2018-05-03T01:40:21.807Z,3.80
2018-05-03T01:44:24.367Z,3.77
2018-05-03T01:48:26.879Z,4.00
2018-05-03T01:52:29.417Z,3.80
2018-05-03T01:56:31.923Z,3.77
2018-05-03T02:00:34.458Z,3.80
2018-05-03T02:04:37.016Z,3.60
2018-05-03T02:08:39.562Z,3.80
2018-05-03T02:12:42.079Z,4.03
2018-05-03T02:16:44.631Z,3.67
2018-05-03T02:20:47.264Z,3.90
2018-05-03T02:24:49.811Z,4.13
2018-05-03T02:28:52.326Z,3.80
2018-05-03T02:32:54.963Z,3.80
2018-05-03T02:36:57.485Z,3.57
2018-05-03T02:41:00.028Z,3.80
2018-05-03T02:45:02.547Z,3.97
2018-05-03T02:49:05.101Z,4.17
2018-05-03T02:53:08.387Z,4.10
2018-05-03T02:57:22.847Z,4.70
2018-05-03T03:01:43.706Z,3.80
2018-05-03T03:05:58.324Z,3.97
2018-05-03T03:15:07.767Z,3.83
2018-05-03T03:19:26.849Z,3.80
2018-05-03T03:23:47.095Z,3.50
2018-05-03T03:28:16.752Z,4.00
2018-05-03T03:32:31.217Z,3.20
2018-05-03T03:37:02.862Z,4.00
2018-05-03T03:41:17.169Z,3.80
2018-05-03T03:45:19.683Z,4.30
2018-05-03T03:49:22.319Z,4.70
2018-05-03T03:53:24.839Z,4.90
2018-05-03T03:57:27.381Z,4.63
2018-05-03T04:01:29.907Z,5.17
2018-05-03T04:10:01.007Z,5.47
2018-05-03T04:14:03.651Z,5.30
2018-05-03T04:18:18.775Z,5.13
2018-05-03T04:22:33.368Z,5.60
2018-05-03T04:26:35.775Z,5.17
2018-05-03T04:30:43.113Z,5.50
2018-05-03T04:34:45.674Z,5.80
2018-05-03T04:38:48.230Z,5.70
2018-05-03T04:42:50.775Z,5.27
2018-05-03T04:46:54.150Z,5.70
2018-05-03T04:50:56.655Z,5.27
2018-05-03T04:54:59.339Z,5.97
2018-05-03T04:59:01.859Z,5.70
2018-05-03T05:03:05.316Z,5.10
2018-05-03T05:07:07.888Z,5.60
2018-05-03T05:11:10.444Z,5.20
2018-05-03T05:15:17.819Z,5.27
2018-05-03T05:19:20.467Z,5.43
2018-05-03T05:23:22.985Z,5.83
2018-05-03T05:27:26.314Z,6.00
2018-05-03T05:31:28.835Z,6.27
2018-05-03T05:35:31.476Z,6.33
2018-05-03T05:39:33.999Z,6.43
2018-05-03T05:43:42.338Z,7.03
2018-05-03T05:47:58.594Z,7.80
2018-05-03T05:52:01.911Z,7.87
2018-05-03T05:56:05.418Z,9.07
2018-05-03T06:00:08.369Z,8.97
2018-05-03T06:04:11.759Z,9.70
2018-05-03T06:08:14.390Z,9.13
2018-05-03T06:12:17.741Z,9.53
2018-05-03T06:16:20.734Z,11.50
2018-05-03T06:20:24.035Z,10.63
2018-05-03T06:24:26.986Z,10.67
2018-05-03T06:28:43.807Z,10.30
2018-05-03T06:32:47.122Z,9.30
2018-05-03T06:36:49.682Z,10.60
2018-05-03T06:40:52.243Z,10.03
2018-05-03T06:44:55.743Z,8.67
2018-05-03T06:48:58.295Z,8.20
2018-05-03T06:53:01.582Z,7.73
2018-05-03T06:57:09.306Z,8.00
2018-05-03T07:01:11.881Z,8.27
2018-05-03T07:05:14.427Z,7.63
2018-05-03T07:09:16.953Z,7.87
2018-05-03T07:13:20.273Z,8.27
2018-05-03T07:17:23.554Z,7.63
2018-05-03T07:21:26.403Z,8.97
2018-05-03T07:25:28.919Z,8.93
2018-05-03T07:29:32.375Z,9.53
2018-05-03T07:33:34.834Z,9.70
2018-05-03T07:37:37.390Z,10.57
2018-05-03T07:41:39.932Z,10.10
2018-05-03T07:45:47.467Z,10.80
2018-05-03T07:49:49.991Z,11.47
2018-05-03T07:53:53.307Z,11.27
2018-05-03T07:57:56.594Z,10.70
2018-05-03T08:01:59.249Z,11.40
2018-05-03T08:06:02.683Z,11.93
2018-05-03T08:10:05.968Z,11.30
2018-05-03T08:14:08.499Z,10.87
2018-05-03T08:18:16.715Z,10.17
2018-05-03T08:22:19.316Z,9.80
2018-05-03T08:26:22.570Z,9.87
2018-05-03T08:30:50.567Z,9.03
2018-05-03T08:34:53.891Z,9.67
2018-05-03T08:39:07.288Z,8.33
2018-05-03T08:43:09.859Z,7.53
2018-05-03T08:47:13.166Z,8.10
2018-05-03T08:51:15.710Z,6.93
2018-05-03T08:55:18.234Z,7.27
2018-05-03T08:59:21.534Z,6.30
2018-05-03T09:03:24.063Z,7.40
2018-05-03T09:07:26.658Z,6.07
2018-05-03T09:11:29.925Z,6.77
2018-05-03T09:15:32.564Z,6.10
2018-05-03T09:19:35.850Z,5.70
2018-05-03T09:23:38.503Z,6.50
2018-05-03T09:27:41.035Z,6.50
2018-05-03T09:31:43.668Z,5.30
2018-05-03T09:35:50.458Z,5.27
2018-05-03T09:39:53.016Z,5.80
2018-05-03T09:43:56.306Z,5.70
2018-05-03T09:47:58.851Z,5.80
2018-05-03T09:52:01.392Z,6.00
2018-05-03T09:56:04.702Z,5.57
2018-05-03T10:00:07.219Z,5.43
2018-05-03T10:04:10.631Z,5.23
2018-05-03T10:08:13.154Z,5.27
2018-05-03T10:12:15.707Z,5.47
2018-05-03T10:16:18.986Z,6.07
2018-05-03T10:20:21.826Z,5.47
2018-05-03T10:24:24.366Z,5.87
2018-05-03T10:28:35.103Z,5.90
2018-05-03T10:32:39.561Z,6.07
2018-05-03T10:36:42.099Z,5.43
2018-05-03T10:40:44.612Z,5.43
2018-05-03T10:44:50.259Z,5.67
2018-05-03T10:48:52.943Z,5.10
2018-05-03T10:52:56.270Z,6.13
2018-05-03T10:56:58.782Z,5.57
2018-05-03T11:01:01.412Z,5.13
2018-05-03T11:05:03.934Z,4.80
2018-05-03T11:09:06.479Z,4.07
2018-05-03T11:13:08.998Z,4.17
2018-05-03T11:17:11.540Z,3.93
2018-05-03T11:21:14.054Z,4.30
2018-05-03T11:25:16.634Z,3.60
2018-05-03T11:29:19.198Z,3.43
2018-05-03T11:33:21.833Z,3.03
2018-05-03T11:37:24.351Z,3.50
2018-05-03T11:41:26.898Z,3.13
2018-05-03T11:45:30.182Z,3.10
2018-05-03T11:49:32.733Z,3.00
2018-05-03T11:53:41.182Z,3.50
2018-05-03T11:57:43.722Z,3.13
2018-05-03T12:01:48.167Z,3.10
2018-05-03T12:05:54.580Z,3.10
2018-05-03T12:09:57.835Z,2.60
2018-05-03T12:14:03.176Z,2.40
2018-05-03T12:18:05.691Z,3.23
2018-05-03T12:22:12.207Z,3.40
2018-05-03T12:26:15.490Z,3.30
2018-05-03T12:30:18.090Z,2.73
2018-05-03T12:34:21.623Z,2.50
2018-05-03T12:38:24.475Z,3.33
2018-05-03T12:42:26.998Z,2.40
2018-05-03T12:46:30.512Z,3.40
2018-05-03T12:50:33.032Z,2.90
2018-05-03T12:54:41.039Z,3.30
2018-05-03T12:58:44.357Z,2.53
2018-05-03T13:02:47.027Z,2.50
2018-05-03T13:06:50.567Z,2.60
2018-05-03T13:10:53.210Z,2.47
2018-05-03T13:14:55.739Z,2.30
2018-05-03T13:18:59.150Z,2.20
2018-05-03T13:23:01.670Z,2.27
2018-05-03T13:27:05.076Z,2.60
2018-05-03T13:31:12.886Z,2.40
2018-05-03T13:35:15.455Z,2.47
2018-05-03T13:39:17.991Z,2.23
2018-05-03T13:43:20.546Z,2.30
2018-05-03T13:47:25.806Z,2.63
2018-05-03T13:51:28.390Z,2.20
2018-05-03T13:55:30.935Z,1.80
2018-05-03T13:59:33.585Z,2.00
2018-05-03T14:03:36.110Z,2.40
2018-05-03T14:07:39.155Z,2.20
2018-05-03T14:11:44.369Z,2.30
2018-05-03T14:15:51.095Z,2.20
2018-05-03T14:19:53.611Z,2.30
2018-05-03T14:23:56.158Z,2.10
2018-05-03T14:27:59.602Z,2.23
2018-05-03T14:32:02.244Z,2.70
2018-05-03T14:36:04.763Z,2.10
2018-05-03T14:40:07.321Z,2.03
2018-05-03T14:44:09.830Z,2.30
2018-05-03T14:48:14.331Z,2.17
2018-05-03T14:52:17.618Z,2.07
2018-05-03T14:56:20.154Z,1.90
2018-05-03T15:00:28.348Z,2.20
2018-05-03T15:04:37.330Z,2.00
2018-05-03T15:08:39.847Z,2.10
2018-05-03T15:12:42.507Z,2.20
2018-05-03T15:16:45.036Z,1.90
2018-05-03T15:21:02.358Z,1.90
2018-05-03T15:25:04.875Z,2.27
2018-05-03T15:29:07.554Z,1.73
2018-05-03T15:33:22.422Z,2.00
2018-05-03T15:37:35.847Z,2.20
2018-05-03T15:41:38.354Z,2.03
2018-05-03T15:45:41.003Z,2.13
2018-05-03T15:49:44.422Z,2.30
2018-05-03T15:53:55.395Z,2.27
2018-05-03T15:57:57.914Z,1.97
2018-05-03T16:02:01.935Z,2.10
2018-05-03T16:10:32.471Z,2.30
2018-05-03T16:14:34.999Z,2.10
2018-05-03T16:18:40.288Z,2.27
2018-05-03T16:22:46.299Z,2.10
2018-05-03T16:26:48.851Z,2.50
2018-05-03T16:30:51.408Z,2.30
2018-05-03T16:34:55.093Z,2.10
2018-05-03T16:38:57.607Z,2.33
2018-05-03T16:43:00.175Z,2.20
2018-05-03T16:47:02.703Z,1.93
2018-05-03T16:51:06.519Z,2.10
2018-05-03T16:55:09.068Z,2.27
2018-05-03T16:59:12.389Z,2.00
2018-05-03T17:03:19.966Z,2.03
2018-05-03T17:07:22.517Z,2.37
2018-05-03T17:11:25.810Z,2.20
2018-05-03T17:15:28.415Z,2.33
2018-05-03T17:19:30.966Z,2.20
2018-05-03T17:23:37.114Z,2.00
2018-05-03T17:27:39.635Z,2.00
2018-05-03T17:31:44.187Z,2.27
2018-05-03T17:35:47.503Z,2.33
2018-05-03T17:39:50.067Z,2.27
2018-05-03T17:43:52.602Z,1.90
2018-05-03T17:47:55.217Z,2.40
2018-05-03T17:51:57.750Z,2.50
2018-05-03T17:56:01.058Z,2.27
2018-05-03T18:00:03.588Z,1.83
2018-05-03T18:04:06.901Z,1.83
2018-05-03T18:08:10.412Z,1.90
2018-05-03T18:12:12.961Z,2.00
2018-05-03T18:16:19.229Z,2.10
2018-05-03T18:20:21.724Z,2.07
2018-05-03T18:24:32.441Z,2.03
2018-05-03T18:28:35.771Z,2.10
2018-05-03T18:32:38.284Z,2.27
2018-05-03T18:36:46.959Z,2.27
2018-05-03T18:40:50.479Z,2.27
2018-05-03T18:44:53.023Z,2.20
2018-05-03T18:48:55.542Z,2.40
2018-05-03T18:52:58.863Z,2.10
2018-05-03T18:57:04.615Z,2.07
2018-05-03T19:01:09.299Z,2.10
2018-05-03T19:05:11.826Z,2.27
2018-05-03T19:09:14.688Z,2.17
2018-05-03T19:13:17.306Z,2.03
2018-05-03T19:17:19.930Z,2.50
2018-05-03T19:21:22.524Z,2.30
2018-05-03T19:25:25.275Z,2.03
2018-05-03T19:29:27.876Z,2.10
2018-05-03T19:33:30.482Z,2.10
2018-05-03T19:37:33.126Z,2.33
2018-05-03T19:41:36.696Z,2.20
2018-05-03T19:45:41.275Z,2.27
2018-05-03T19:49:43.840Z,2.33
2018-05-03T19:53:46.368Z,2.13
2018-05-03T19:58:00.202Z,2.10
2018-05-03T20:02:02.758Z,2.43
2018-05-03T20:06:10.546Z,2.33
2018-05-03T20:10:13.084Z,2.70
2018-05-03T20:14:17.612Z,2.20
2018-05-03T20:18:21.128Z,2.30
2018-05-03T20:22:23.680Z,2.03
2018-05-03T20:26:26.234Z,2.50
2018-05-03T20:30:29.792Z,2.50
2018-05-03T20:34:33.294Z,2.23
2018-05-03T20:38:36.211Z,2.23
2018-05-03T20:42:38.734Z,2.27
2018-05-03T20:46:41.289Z,2.53
2018-05-03T20:50:47.502Z,2.40
2018-05-03T20:54:50.145Z,2.10
2018-05-03T20:58:52.670Z,2.30
2018-05-03T21:02:55.987Z,2.27
2018-05-03T21:06:58.502Z,2.30
2018-05-03T21:11:01.083Z,2.30
2018-05-03T21:15:03.603Z,2.20
2018-05-03T21:19:11.706Z,2.30
2018-05-03T21:23:14.279Z,2.57
2018-05-03T21:27:18.788Z,3.07
2018-05-03T21:31:21.303Z,2.67
2018-05-03T21:35:24.096Z,2.80
2018-05-03T21:39:26.621Z,2.73
2018-05-03T21:43:30.035Z,2.40
2018-05-03T21:47:33.328Z,3.10
2018-05-03T21:51:35.890Z,5.07
2018-05-03T21:55:38.426Z,4.00
2018-05-03T21:59:41.167Z,2.93
2018-05-03T22:03:43.702Z,2.90
2018-05-03T22:07:46.246Z,3.40
2018-05-03T22:11:48.771Z,3.77
2018-05-03T22:15:51.314Z,3.70
2018-05-03T22:19:53.828Z,3.00
2018-05-03T22:23:56.375Z,3.00
2018-05-03T22:27:58.890Z,3.60
2018-05-03T22:32:01.435Z,3.80
2018-05-03T22:36:03.959Z,3.57
2018-05-03T22:40:06.678Z,3.87
2018-05-03T22:44:09.207Z,3.20
2018-05-03T22:48:11.748Z,2.93
2018-05-03T22:52:14.314Z,2.00
2018-05-03T22:56:16.860Z,2.30
2018-05-03T23:00:20.142Z,2.50
2018-05-03T23:04:22.711Z,2.30
2018-05-03T23:08:25.223Z,2.70
2018-05-03T23:12:27.773Z,2.57
2018-05-03T23:16:30.314Z,2.73
2018-05-03T23:20:33.634Z,2.50
2018-05-03T23:24:36.923Z,2.37
2018-05-03T23:28:39.478Z,2.43
2018-05-03T23:32:42.003Z,2.47
2018-05-03T23:36:44.550Z,2.70
2018-05-03T23:40:48.043Z,2.30
2018-05-03T23:44:50.595Z,2.50
2018-05-03T23:48:53.102Z,3.07
2018-05-03T23:52:55.653Z,2.50
2018-05-03T23:56:59.088Z,2.47
